sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:00:37;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:05:37;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:10:39;27;23;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:15:37;23;22;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:20:38;33;26;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:25:37;31;22;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:30:39;28;24;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:35:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:40:36;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:45:38;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:50:38;23;22;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T00:55:39;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:00:39;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:05:39;23;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:10:39;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:15:39;23;22;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:20:39;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:25:38;21;21;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:30:34;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:35:38;22;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:40:39;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:50:38;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T01:55:39;21;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:00:39;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:05:39;26;21;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:10:39;23;20;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:15:38;21;21;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:20:35;23;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:25:41;24;21;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:30:39;25;24;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:35:39;21;21;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:40:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:45:40;17;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T02:55:37;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:00:35;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:05:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:10:39;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:15:38;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:20:38;15;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:25:39;21;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:30:38;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:35:38;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:40:39;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:45:39;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:50:38;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T03:55:34;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:00:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:05:37;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:10:38;19;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:15:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:20:36;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:25:39;22;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:30:37;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:35:39;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:40:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:45:40;20;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T04:50:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:00:39;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:05:34;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:10:40;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:15:39;18;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:20:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:25:39;20;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:30:40;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:35:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:40:37;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:45:37;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:50:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T05:55:39;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:00:39;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:05:39;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:10:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:15:40;13;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:20:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:25:40;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:30:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:35:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:40:40;14;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:45:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:50:38;14;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T06:55:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:00:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:05:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:10:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:15:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:20:37;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:25:40;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:30:39;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:35:39;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:40:29;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:45:38;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:50:38;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T07:55:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:00:34;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:05:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:10:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:15:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:20:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:25:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:35:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:40:35;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:45:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:50:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T08:55:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:00:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:05:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:10:40;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:15:39;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:20:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:25:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:30:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:35:36;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:40:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:45:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:50:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T09:55:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:00:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:05:39;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:15:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:20:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:25:43;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:30:35;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:35:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:40:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:45:41;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:50:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T10:55:41;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:00:41;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:05:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:10:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:15:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:20:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:25:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:30:40;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:35:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:40:42;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:45:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:50:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T11:55:36;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:00:42;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:05:37;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:10:40;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:15:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:20:40;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:25:41;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:30:41;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:35:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:40:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T12:45:38;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:00:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:10:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:15:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:25:40;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:30:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:35:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:45:30;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:50:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T13:55:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:00:42;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:05:39;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:10:36;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:15:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:20:39;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:25:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:30:48;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:35:39;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:40:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:45:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:50:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T14:55:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:00:38;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:05:38;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:10:38;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:15:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:20:38;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:25:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:30:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:35:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:40:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:45:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:50:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T15:55:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:00:39;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:05:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:10:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:20:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:25:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:30:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:35:43;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:40:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:45:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:50:40;9;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T16:55:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:00:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:05:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:10:38;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:15:39;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:20:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:25:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:30:37;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:35:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:40:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:45:39;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:50:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T17:55:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:00:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:05:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:10:38;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:15:38;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:20:34;13;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:25:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:30:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:35:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:40:39;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:45:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:50:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T18:55:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:00:38;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:05:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:10:39;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:15:37;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:20:37;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:25:39;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:30:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:35:36;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:40:37;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:45:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:50:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T19:55:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:00:39;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:05:39;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:10:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:15:37;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:20:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:25:37;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:30:37;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:35:38;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:40:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:45:39;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:50:34;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T20:55:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:00:34;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:05:38;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:10:38;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:15:36;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:20:37;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:25:40;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:30:41;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:35:39;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:40:39;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:45:38;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:50:38;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T21:55:39;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:00:37;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:05:38;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:10:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:15:39;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:20:35;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:25:38;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:30:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:35:39;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:40:39;16;13;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:45:39;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:50:38;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T22:55:39;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:00:39;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:05:34;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:10:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:15:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:20:37;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:25:36;16;12;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:30:39;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:35:35;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:40:39;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:45:36;16;15;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:50:34;20;18;
33264;PMS5003;31404;53.974;-1.086;2023-03-16T23:55:37;16;16;
