sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:01:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:02:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:03:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:04:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:05:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:06:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:10:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:12:00;32;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:13:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:14:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:15:00;34;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:16:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:17:00;40;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:18:00;34;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:19:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:20:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:21:00;32;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:22:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:23:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:24:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:25:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:26:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:27:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:28:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:29:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:30:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:31:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:32:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:33:00;32;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:35:02;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:36:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:37:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:38:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:39:00;33;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:40:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:41:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:42:07;30;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:43:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:44:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:45:01;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:46:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:47:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:48:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:49:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:50:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:51:01;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:52:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:53:01;34;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:54:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:55:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:56:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:57:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:58:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T00:59:00;33;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:00:00;33;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:01:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:02:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:03:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:04:02;33;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:05:00;34;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:06:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:07:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:08:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:09:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:10:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:11:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:12:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:13:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:14:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:15:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:17:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:18:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:19:00;28;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:20:00;31;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:21:00;31;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:22:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:23:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:24:00;34;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:25:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:26:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:27:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:28:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:29:01;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:30:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:32:00;28;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:34:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:35:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:36:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:37:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:38:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:39:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:40:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:41:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:42:00;38;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:43:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:44:01;38;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:45:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:46:01;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:47:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:48:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:49:00;26;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:50:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:51:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:52:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:53:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:54:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:55:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:56:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:57:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T01:58:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:00:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:01:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:02:00;26;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:03:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:04:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:05:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:06:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:07:00;32;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:08:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:09:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:16:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:17:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:18:01;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:19:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:21:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:22:00;29;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:23:00;31;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:24:00;30;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:37:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:38:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:39:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:40:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:41:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:42:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:44:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:45:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:47:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:48:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:49:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:50:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:52:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:53:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:54:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:55:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:56:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T02:57:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:04:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:05:00;30;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:06:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:07:00;29;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:08:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:09:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:10:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:11:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:12:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:13:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:14:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:15:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:16:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:17:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:18:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:19:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:20:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:22:02;24;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:23:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:27:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:28:00;31;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:30:00;36;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:31:01;34;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:32:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:33:00;30;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:34:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:35:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:37:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:38:00;29;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:39:00;23;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:42:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:43:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:44:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:45:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:46:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:47:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:48:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:49:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:51:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:52:01;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:53:00;31;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:54:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:55:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:56:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:57:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:58:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T03:59:00;26;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:00:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:01:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:02:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:03:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:04:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:05:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:06:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:07:00;23;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:08:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:09:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:10:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:11:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:12:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:13:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:14:00;25;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:15:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:16:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:17:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:18:00;26;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:19:00;26;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:20:00;26;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:21:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:22:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:23:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:24:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:25:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:26:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:27:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:28:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:29:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:30:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:32:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:33:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:35:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:36:00;26;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:37:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:38:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:39:00;30;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:40:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:41:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:42:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:43:00;25;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:44:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:45:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:48:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:49:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:50:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:51:01;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:52:00;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:53:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:54:00;27;24;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:55:01;22;22;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:56:00;32;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:57:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:58:00;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T04:59:00;26;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:00:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:01:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:02:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:03:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:04:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:05:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:06:00;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:07:02;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:09:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:10:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:12:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:13:00;39;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:14:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:15:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:16:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:19:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:20:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:21:00;26;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:22:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:23:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:24:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:25:01;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:26:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:27:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:28:00;35;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:29:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:30:00;36;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:31:00;31;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:32:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:33:00;33;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:34:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:36:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:37:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:38:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:46:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:47:00;35;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:48:01;29;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:49:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:50:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:51:00;35;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:52:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:53:00;41;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:54:00;38;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:55:00;38;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:56:01;41;40;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:57:02;35;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:58:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T05:59:00;31;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:00:00;40;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:01:00;41;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:02:00;41;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:03:00;41;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:04:00;40;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:05:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:06:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:07:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:08:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:09:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:10:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:11:01;40;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:12:00;36;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:13:00;41;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:14:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:15:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:16:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:17:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:18:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:19:00;34;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:21:00;38;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:22:00;36;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:23:00;44;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:24:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:26:00;37;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:27:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:29:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:30:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:31:00;41;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:32:00;41;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:34:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:35:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:36:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:39:00;29;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:40:00;28;25;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:42:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:44:00;42;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:45:00;34;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:46:00;43;40;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:47:00;43;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:48:00;43;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:49:00;40;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:50:00;39;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:51:00;44;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:52:00;41;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:53:00;41;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:54:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:57:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T06:58:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:00:00;35;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:01:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:02:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:03:00;38;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:04:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:05:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:08:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:09:00;39;38;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:10:00;37;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:19:00;45;39;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:20:00;45;39;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:41:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:42:00;36;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:43:00;32;32;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:45:00;34;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:47:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:48:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:49:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:50:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:51:04;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T07:53:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:01:01;44;39;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:02:00;38;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:03:00;38;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:04:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:05:00;37;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:06:00;44;39;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:07:00;44;39;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:10:00;43;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:11:00;43;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:13:00;36;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:14:00;39;36;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:15:00;34;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:17:00;33;33;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:18:00;38;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:19:00;38;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:22:00;36;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:23:01;37;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:24:00;37;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:27:00;41;37;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:28:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:29:00;34;30;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:30:00;43;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:31:04;43;35;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:32:00;35;34;
77699;PMS5003;66867;42.658;23.320;2023-04-06T08:33:00;35;34;