sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:00:08;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:02:38;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:05:06;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:07:34;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:10:01;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:12:28;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:14:56;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:17:23;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:22:19;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:24:46;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:27:14;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:29:41;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:32:08;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:34:36;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:37:03;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:39:31;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:41:58;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:44:26;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:46:53;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:49:20;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:54:16;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:56:43;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T00:59:10;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:01:38;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:04:05;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:06:33;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:09:00;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:11:27;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:13:55;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:16:22;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:18:49;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:21:17;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:23:45;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:26:13;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:28:40;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:31:09;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:33:36;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:36:04;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:38:31;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:40:59;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:43:26;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:45:56;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:48:25;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:50:53;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:53:20;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:55:47;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T01:58:16;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:00:47;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:03:14;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:05:44;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:08:11;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:10:39;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:13:06;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:15:34;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:18:03;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:20:34;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:23:02;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:25:31;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:28:06;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:30:34;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:33:05;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:35:35;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:38:03;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:40:31;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:42:59;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:45:26;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:47:54;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:50:21;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:52:49;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:55:17;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T02:57:44;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:00:12;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:02:39;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:05:07;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:07:34;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:10:02;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:12:29;6.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:14:56;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:17:25;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:19:52;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:24:48;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:27:15;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:29:42;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:32:09;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:34:37;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:37:04;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:39:32;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:42:00;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:44:27;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:46:55;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:49:23;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:51:51;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:54:18;9.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:56:46;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T03:59:13;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:01:40;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:04:07;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:06:35;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:09:02;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:11:29;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:13:57;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:18:53;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:21:21;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:23:48;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:26:15;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:28:43;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:36:09;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:38:38;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:41:06;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:43:33;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:46:00;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:48:28;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:50:55;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:53:23;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T04:55:50;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:00:46;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:05:42;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:08:09;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:10:38;6.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:15:34;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:18:02;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:20:29;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:22:57;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:25:24;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:28:00;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:30:27;6.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:32:54;6.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:35:22;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:37:49;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:42:45;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:45:12;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:47:40;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:52:35;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:55:02;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T05:59:58;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:04:55;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:09:50;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:17:12;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:22:07;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:24:35;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:27:03;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:32:00;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:34:28;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:36:55;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:39:23;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:41:52;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:44:20;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:46:49;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:49:19;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:51:46;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:54:14;6.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:56:41;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T06:59:08;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:01:36;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:04:03;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:06:40;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:11:36;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:14:03;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:16:30;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:21:25;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:26:21;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:28:48;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:33:43;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:41:06;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:43:33;5.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:46:01;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:50:56;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:55:52;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T07:58:19;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:00:47;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:03:18;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:05:45;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:08:12;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:10:40;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:13:07;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:15:35;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:18:02;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:20:30;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:25:34;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:28:03;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:30:31;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:32:58;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:35:26;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:37:54;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:40:21;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:45:17;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:47:46;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:50:14;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:52:42;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:55:09;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T08:57:37;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:00:06;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:05:12;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:07:40;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:10:27;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:13:15;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:15:42;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:18:10;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:20:37;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:23:05;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:25:36;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:28:04;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:30:33;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:33:01;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:35:29;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:37:56;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:40:24;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:42:52;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:45:20;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:47:48;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:50:17;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:52:51;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:55:22;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T09:57:49;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:00:19;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:02:47;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:05:15;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:07:43;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:10:10;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:12:38;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:15:06;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:17:35;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:20:15;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:23:01;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:25:30;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:28:08;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:30:36;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:33:05;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:35:34;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:38:06;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:40:35;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:43:14;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:45:44;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:48:13;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:50:43;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:53:13;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:55:41;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T10:58:13;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:00:45;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:03:23;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:06:00;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:08:29;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:11:03;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:13:32;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:18:44;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:21:15;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:23:45;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:26:14;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:28:43;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:31:11;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:33:39;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:36:08;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:38:44;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:41:20;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:43:56;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:46:26;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:48:56;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:54:10;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:56:38;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T11:59:07;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:01:37;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:04:06;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:06:33;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:09:02;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:11:30;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:16:25;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:18:54;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:21:22;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:23:50;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:26:17;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:28:45;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:31:13;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:38:37;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:41:07;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:43:35;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:46:04;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:48:33;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:51:02;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:53:33;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:56:01;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T12:58:29;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:00:56;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:03:24;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:10:47;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:13:17;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:15:46;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:18:13;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:20:41;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:23:08;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:25:36;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:28:04;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:30:33;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:33:01;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:35:30;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:37:57;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:40:26;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:42:55;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:48:08;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:50:36;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:55:34;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T13:58:38;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:01:11;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:03:45;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:06:15;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:08:43;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:11:12;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:13:41;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:16:09;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:18:37;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:21:04;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:23:32;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:26:00;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:28:28;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:31:08;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:33:35;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:36:08;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:41:05;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:46:02;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:48:30;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:50:57;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:53:28;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:56:09;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T14:58:36;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:01:13;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:06:47;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:09:53;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:15:27;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:18:03;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:25:46;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:28:13;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:30:40;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:35:40;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:38:08;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:43:04;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:45:31;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:47:58;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:50:26;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:52:56;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:55:23;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T15:57:54;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:00:23;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:02:51;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:05:19;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:07:46;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:10:15;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:12:43;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:15:11;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:20:07;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:22:41;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:27:49;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:30:18;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:32:46;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:35:14;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:37:41;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:40:09;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:42:38;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:45:07;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:47:35;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:50:03;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:52:31;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:54:59;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:57:26;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T16:59:54;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:04:51;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:07:18;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:09:46;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:17:10;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:22:05;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:24:33;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:29:29;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:31:57;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:34:24;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:39:20;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:54:08;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T17:59:04;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T18:01:32;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T18:03:59;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T18:06:29;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2023-12-04T18:08:57;7.30;99.90