sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2022-08-25T00:00:30;100589.81;;;22.89;40.25
70200;BME280;57587;55.688;37.600;2022-08-25T00:02:57;100577.69;;;22.85;40.11
70200;BME280;57587;55.688;37.600;2022-08-25T00:05:28;100586.34;;;22.82;40.05
70200;BME280;57587;55.688;37.600;2022-08-25T00:08:01;100578.91;;;22.77;40.55
70200;BME280;57587;55.688;37.600;2022-08-25T00:10:29;100578.31;;;22.75;40.75
70200;BME280;57587;55.688;37.600;2022-08-25T00:12:56;100584.50;;;22.70;41.45
70200;BME280;57587;55.688;37.600;2022-08-25T00:15:23;100586.00;;;22.66;41.93
70200;BME280;57587;55.688;37.600;2022-08-25T00:17:50;100581.03;;;22.63;41.01
70200;BME280;57587;55.688;37.600;2022-08-25T00:20:17;100578.56;;;22.62;41.25
70200;BME280;57587;55.688;37.600;2022-08-25T00:22:44;100582.34;;;22.61;41.88
70200;BME280;57587;55.688;37.600;2022-08-25T00:25:12;100584.50;;;22.59;41.75
70200;BME280;57587;55.688;37.600;2022-08-25T00:27:39;100584.97;;;22.55;42.11
70200;BME280;57587;55.688;37.600;2022-08-25T00:30:06;100585.44;;;22.52;42.42
70200;BME280;57587;55.688;37.600;2022-08-25T00:32:35;100591.38;;;22.49;43.00
70200;BME280;57587;55.688;37.600;2022-08-25T00:35:03;100582.03;;;22.45;43.24
70200;BME280;57587;55.688;37.600;2022-08-25T00:37:30;100584.75;;;22.45;43.51
70200;BME280;57587;55.688;37.600;2022-08-25T00:39:58;100578.09;;;22.41;44.01
70200;BME280;57587;55.688;37.600;2022-08-25T00:42:25;100579.03;;;22.35;44.01
70200;BME280;57587;55.688;37.600;2022-08-25T00:44:53;100583.31;;;22.31;44.28
70200;BME280;57587;55.688;37.600;2022-08-25T00:47:20;100594.91;;;22.26;44.76
70200;BME280;57587;55.688;37.600;2022-08-25T00:49:51;100591.84;;;22.23;44.56
70200;BME280;57587;55.688;37.600;2022-08-25T00:52:23;100589.59;;;22.20;44.57
70200;BME280;57587;55.688;37.600;2022-08-25T00:54:55;100585.66;;;22.16;44.29
70200;BME280;57587;55.688;37.600;2022-08-25T00:57:41;100579.00;;;22.12;43.84
70200;BME280;57587;55.688;37.600;2022-08-25T01:00:23;100584.94;;;22.08;44.25
70200;BME280;57587;55.688;37.600;2022-08-25T01:02:51;100582.91;;;22.04;44.19
70200;BME280;57587;55.688;37.600;2022-08-25T01:05:18;100584.19;;;22.01;44.90
70200;BME280;57587;55.688;37.600;2022-08-25T01:07:46;100575.53;;;22.04;44.73
70200;BME280;57587;55.688;37.600;2022-08-25T01:10:16;100579.56;;;22.02;44.86
70200;BME280;57587;55.688;37.600;2022-08-25T01:12:45;100580.88;;;21.99;44.70
70200;BME280;57587;55.688;37.600;2022-08-25T01:15:12;100584.66;;;21.98;44.63
70200;BME280;57587;55.688;37.600;2022-08-25T01:17:53;100580.28;;;21.97;45.12
70200;BME280;57587;55.688;37.600;2022-08-25T01:20:24;100587.28;;;21.93;44.92
70200;BME280;57587;55.688;37.600;2022-08-25T01:22:56;100579.56;;;21.90;45.14
70200;BME280;57587;55.688;37.600;2022-08-25T01:25:30;100576.03;;;21.90;44.90
70200;BME280;57587;55.688;37.600;2022-08-25T01:28:00;100571.25;;;21.85;45.06
70200;BME280;57587;55.688;37.600;2022-08-25T01:30:27;100574.81;;;21.85;45.26
70200;BME280;57587;55.688;37.600;2022-08-25T01:37:25;100582.00;;;21.80;45.41
70200;BME280;57587;55.688;37.600;2022-08-25T01:39:52;100577.03;;;21.77;45.45
70200;BME280;57587;55.688;37.600;2022-08-25T01:44:54;100580.00;;;21.75;46.13
70200;BME280;57587;55.688;37.600;2022-08-25T01:47:23;100574.19;;;21.72;46.33
70200;BME280;57587;55.688;37.600;2022-08-25T01:49:50;100571.56;;;21.65;46.60
70200;BME280;57587;55.688;37.600;2022-08-25T01:52:24;100579.34;;;21.61;46.72
70200;BME280;57587;55.688;37.600;2022-08-25T01:54:53;100574.25;;;21.53;46.88
70200;BME280;57587;55.688;37.600;2022-08-25T01:57:21;100577.81;;;21.54;47.13
70200;BME280;57587;55.688;37.600;2022-08-25T01:59:48;100576.97;;;21.53;47.29
70200;BME280;57587;55.688;37.600;2022-08-25T02:02:15;100582.44;;;21.53;47.44
70200;BME280;57587;55.688;37.600;2022-08-25T02:04:44;100587.03;;;21.53;47.33
70200;BME280;57587;55.688;37.600;2022-08-25T02:07:11;100584.53;;;21.51;47.08
70200;BME280;57587;55.688;37.600;2022-08-25T02:09:38;100585.00;;;21.48;47.12
70200;BME280;57587;55.688;37.600;2022-08-25T02:12:06;100591.97;;;21.44;47.41
70200;BME280;57587;55.688;37.600;2022-08-25T02:14:54;100584.28;;;21.41;47.25
70200;BME280;57587;55.688;37.600;2022-08-25T02:17:21;100589.09;;;21.39;46.90
70200;BME280;57587;55.688;37.600;2022-08-25T02:19:48;100590.19;;;21.38;46.77
70200;BME280;57587;55.688;37.600;2022-08-25T02:22:16;100590.81;;;21.33;47.00
70200;BME280;57587;55.688;37.600;2022-08-25T02:24:43;100590.00;;;21.33;47.16
70200;BME280;57587;55.688;37.600;2022-08-25T02:27:10;100591.91;;;21.32;47.30
70200;BME280;57587;55.688;37.600;2022-08-25T02:29:37;100589.41;;;21.31;47.43
70200;BME280;57587;55.688;37.600;2022-08-25T02:32:06;100596.50;;;21.32;47.70
70200;BME280;57587;55.688;37.600;2022-08-25T02:34:33;100589.88;;;21.28;47.85
70200;BME280;57587;55.688;37.600;2022-08-25T02:37:01;100596.16;;;21.28;47.72
70200;BME280;57587;55.688;37.600;2022-08-25T02:39:28;100587.72;;;21.30;47.89
70200;BME280;57587;55.688;37.600;2022-08-25T02:41:55;100585.63;;;21.32;47.99
70200;BME280;57587;55.688;37.600;2022-08-25T02:44:22;100580.19;;;21.32;48.29
70200;BME280;57587;55.688;37.600;2022-08-25T02:46:49;100582.66;;;21.33;47.97
70200;BME280;57587;55.688;37.600;2022-08-25T02:49:16;100583.72;;;21.32;48.07
70200;BME280;57587;55.688;37.600;2022-08-25T02:51:46;100581.84;;;21.33;48.40
70200;BME280;57587;55.688;37.600;2022-08-25T02:54:13;100586.22;;;21.34;48.46
70200;BME280;57587;55.688;37.600;2022-08-25T02:56:43;100579.72;;;21.35;48.44
70200;BME280;57587;55.688;37.600;2022-08-25T02:59:10;100587.66;;;21.36;48.37
70200;BME280;57587;55.688;37.600;2022-08-25T03:01:37;100581.41;;;21.36;48.36
70200;BME280;57587;55.688;37.600;2022-08-25T03:04:04;100586.84;;;21.36;48.31
70200;BME280;57587;55.688;37.600;2022-08-25T03:06:32;100583.44;;;21.40;48.05
70200;BME280;57587;55.688;37.600;2022-08-25T03:09:00;100582.38;;;21.41;48.39
70200;BME280;57587;55.688;37.600;2022-08-25T03:11:27;100586.28;;;21.46;48.16
70200;BME280;57587;55.688;37.600;2022-08-25T03:13:54;100585.63;;;21.50;48.30
70200;BME280;57587;55.688;37.600;2022-08-25T03:16:22;100575.44;;;21.57;47.91
70200;BME280;57587;55.688;37.600;2022-08-25T03:18:53;100567.88;;;21.59;48.16
70200;BME280;57587;55.688;37.600;2022-08-25T03:21:21;100582.22;;;21.67;48.04
70200;BME280;57587;55.688;37.600;2022-08-25T03:23:48;100589.47;;;21.73;48.17
70200;BME280;57587;55.688;37.600;2022-08-25T03:26:15;100582.00;;;21.80;47.83
70200;BME280;57587;55.688;37.600;2022-08-25T03:29:02;100577.31;;;21.87;47.69
70200;BME280;57587;55.688;37.600;2022-08-25T03:31:32;100580.75;;;21.94;47.67
70200;BME280;57587;55.688;37.600;2022-08-25T03:34:02;100579.47;;;22.08;47.98
70200;BME280;57587;55.688;37.600;2022-08-25T03:36:29;100572.63;;;22.41;47.43
70200;BME280;57587;55.688;37.600;2022-08-25T03:38:56;100572.69;;;23.05;45.57
70200;BME280;57587;55.688;37.600;2022-08-25T03:41:28;100570.88;;;23.68;44.22
70200;BME280;57587;55.688;37.600;2022-08-25T03:43:56;100570.19;;;24.23;42.67
70200;BME280;57587;55.688;37.600;2022-08-25T03:46:30;100569.69;;;24.82;41.51
70200;BME280;57587;55.688;37.600;2022-08-25T03:49:00;100572.81;;;25.35;39.91
70200;BME280;57587;55.688;37.600;2022-08-25T03:51:33;100566.19;;;25.85;38.84
70200;BME280;57587;55.688;37.600;2022-08-25T03:54:01;100573.13;;;26.30;37.79
70200;BME280;57587;55.688;37.600;2022-08-25T03:56:29;100563.00;;;26.78;36.28
70200;BME280;57587;55.688;37.600;2022-08-25T03:58:57;100559.66;;;27.33;35.40
70200;BME280;57587;55.688;37.600;2022-08-25T04:01:25;100573.22;;;27.86;35.35
70200;BME280;57587;55.688;37.600;2022-08-25T04:03:52;100560.00;;;28.34;34.41
70200;BME280;57587;55.688;37.600;2022-08-25T04:06:20;100559.03;;;28.90;33.59
70200;BME280;57587;55.688;37.600;2022-08-25T04:08:47;100559.38;;;29.33;32.66
70200;BME280;57587;55.688;37.600;2022-08-25T04:11:17;100566.97;;;29.61;31.97
70200;BME280;57587;55.688;37.600;2022-08-25T04:13:46;100558.72;;;29.91;31.72
70200;BME280;57587;55.688;37.600;2022-08-25T04:16:16;100560.41;;;30.21;30.56
70200;BME280;57587;55.688;37.600;2022-08-25T04:18:45;100565.84;;;30.55;29.66
70200;BME280;57587;55.688;37.600;2022-08-25T04:21:13;100557.63;;;30.98;28.93
70200;BME280;57587;55.688;37.600;2022-08-25T04:23:43;100553.31;;;31.30;27.99
70200;BME280;57587;55.688;37.600;2022-08-25T04:26:13;100555.72;;;31.55;28.05
70200;BME280;57587;55.688;37.600;2022-08-25T04:28:40;100551.63;;;32.04;27.54
70200;BME280;57587;55.688;37.600;2022-08-25T04:31:09;100544.75;;;32.48;26.47
70200;BME280;57587;55.688;37.600;2022-08-25T04:33:37;100543.44;;;32.87;25.63
70200;BME280;57587;55.688;37.600;2022-08-25T04:36:05;100545.56;;;33.18;25.80
70200;BME280;57587;55.688;37.600;2022-08-25T04:38:39;100539.31;;;33.48;25.40
70200;BME280;57587;55.688;37.600;2022-08-25T04:41:08;100550.31;;;33.76;25.02
70200;BME280;57587;55.688;37.600;2022-08-25T04:43:38;100539.53;;;34.28;24.10
70200;BME280;57587;55.688;37.600;2022-08-25T04:46:08;100547.75;;;34.73;23.14
70200;BME280;57587;55.688;37.600;2022-08-25T04:48:39;100543.13;;;35.26;23.00
70200;BME280;57587;55.688;37.600;2022-08-25T04:51:08;100541.16;;;35.78;23.08
70200;BME280;57587;55.688;37.600;2022-08-25T04:53:37;100542.78;;;35.97;21.35
70200;BME280;57587;55.688;37.600;2022-08-25T04:56:07;100541.09;;;36.60;21.19
70200;BME280;57587;55.688;37.600;2022-08-25T04:58:35;100541.38;;;37.27;20.72
70200;BME280;57587;55.688;37.600;2022-08-25T05:01:08;100541.78;;;37.58;19.82
70200;BME280;57587;55.688;37.600;2022-08-25T05:03:40;100542.44;;;37.97;19.28
70200;BME280;57587;55.688;37.600;2022-08-25T05:06:08;100542.59;;;38.38;18.89
70200;BME280;57587;55.688;37.600;2022-08-25T05:08:41;100548.44;;;38.82;18.67
70200;BME280;57587;55.688;37.600;2022-08-25T05:11:13;100535.66;;;39.33;17.81
70200;BME280;57587;55.688;37.600;2022-08-25T05:13:46;100534.63;;;39.66;17.36
70200;BME280;57587;55.688;37.600;2022-08-25T05:16:19;100531.09;;;39.97;17.48
70200;BME280;57587;55.688;37.600;2022-08-25T05:18:46;100543.25;;;40.49;17.12
70200;BME280;57587;55.688;37.600;2022-08-25T05:21:16;100534.53;;;40.86;16.49
70200;BME280;57587;55.688;37.600;2022-08-25T05:23:44;100527.97;;;41.13;16.13
70200;BME280;57587;55.688;37.600;2022-08-25T05:26:18;100527.38;;;41.62;15.44
70200;BME280;57587;55.688;37.600;2022-08-25T05:28:51;100531.66;;;41.95;15.49
70200;BME280;57587;55.688;37.600;2022-08-25T05:31:20;100523.69;;;42.24;15.77
70200;BME280;57587;55.688;37.600;2022-08-25T05:33:47;100525.94;;;42.60;14.97
70200;BME280;57587;55.688;37.600;2022-08-25T05:36:16;100531.84;;;42.78;14.82
70200;BME280;57587;55.688;37.600;2022-08-25T05:38:43;100530.47;;;42.95;15.07
70200;BME280;57587;55.688;37.600;2022-08-25T05:41:13;100539.47;;;43.35;14.69
70200;BME280;57587;55.688;37.600;2022-08-25T05:43:43;100536.75;;;43.76;15.01
70200;BME280;57587;55.688;37.600;2022-08-25T05:46:11;100530.75;;;44.18;14.84
70200;BME280;57587;55.688;37.600;2022-08-25T05:48:39;100525.88;;;44.63;14.11
70200;BME280;57587;55.688;37.600;2022-08-25T05:51:09;100525.19;;;44.80;13.41
70200;BME280;57587;55.688;37.600;2022-08-25T05:53:39;100523.41;;;44.54;12.95
70200;BME280;57587;55.688;37.600;2022-08-25T05:56:07;100525.13;;;43.81;13.55
70200;BME280;57587;55.688;37.600;2022-08-25T05:58:35;100521.56;;;44.28;13.65
70200;BME280;57587;55.688;37.600;2022-08-25T06:01:03;100520.13;;;44.49;13.00
70200;BME280;57587;55.688;37.600;2022-08-25T06:03:51;100517.03;;;44.68;13.13
70200;BME280;57587;55.688;37.600;2022-08-25T06:06:22;100520.09;;;45.00;12.42
70200;BME280;57587;55.688;37.600;2022-08-25T06:08:50;100522.25;;;45.28;12.74
70200;BME280;57587;55.688;37.600;2022-08-25T06:11:18;100527.13;;;45.39;12.87
70200;BME280;57587;55.688;37.600;2022-08-25T06:13:45;100518.81;;;45.96;12.54
70200;BME280;57587;55.688;37.600;2022-08-25T06:16:12;100517.63;;;46.18;12.26
70200;BME280;57587;55.688;37.600;2022-08-25T06:18:39;100521.69;;;46.46;11.90
70200;BME280;57587;55.688;37.600;2022-08-25T06:21:09;100520.41;;;46.76;12.44
70200;BME280;57587;55.688;37.600;2022-08-25T06:23:39;100518.72;;;47.07;11.69
70200;BME280;57587;55.688;37.600;2022-08-25T06:26:09;100523.88;;;47.41;10.73
70200;BME280;57587;55.688;37.600;2022-08-25T06:28:46;100518.16;;;47.48;10.45
70200;BME280;57587;55.688;37.600;2022-08-25T06:31:16;100517.81;;;47.31;10.93
70200;BME280;57587;55.688;37.600;2022-08-25T06:33:46;100520.22;;;47.44;10.72
70200;BME280;57587;55.688;37.600;2022-08-25T06:36:14;100518.34;;;47.86;10.91
70200;BME280;57587;55.688;37.600;2022-08-25T06:38:44;100516.84;;;48.22;10.21
70200;BME280;57587;55.688;37.600;2022-08-25T06:41:11;100516.22;;;48.45;9.84
70200;BME280;57587;55.688;37.600;2022-08-25T06:43:40;100508.47;;;48.53;10.32
70200;BME280;57587;55.688;37.600;2022-08-25T06:46:18;100505.59;;;48.08;9.90
70200;BME280;57587;55.688;37.600;2022-08-25T06:49:05;100510.88;;;47.47;9.91
70200;BME280;57587;55.688;37.600;2022-08-25T06:51:35;100504.53;;;47.18;10.37
70200;BME280;57587;55.688;37.600;2022-08-25T06:54:04;100506.09;;;47.26;10.19
70200;BME280;57587;55.688;37.600;2022-08-25T06:56:32;100509.03;;;47.04;10.30
70200;BME280;57587;55.688;37.600;2022-08-25T06:59:01;100513.41;;;47.20;10.56
70200;BME280;57587;55.688;37.600;2022-08-25T07:01:28;100508.53;;;47.27;10.47
70200;BME280;57587;55.688;37.600;2022-08-25T07:03:59;100508.50;;;47.38;10.16
70200;BME280;57587;55.688;37.600;2022-08-25T07:06:29;100509.75;;;47.23;9.89
70200;BME280;57587;55.688;37.600;2022-08-25T07:09:04;100511.69;;;47.47;9.74
70200;BME280;57587;55.688;37.600;2022-08-25T07:11:32;100508.59;;;47.09;9.85
70200;BME280;57587;55.688;37.600;2022-08-25T07:14:01;100508.66;;;47.02;10.13
70200;BME280;57587;55.688;37.600;2022-08-25T07:16:30;100507.59;;;47.55;10.03
70200;BME280;57587;55.688;37.600;2022-08-25T07:18:58;100508.47;;;47.42;10.00
70200;BME280;57587;55.688;37.600;2022-08-25T07:21:28;100502.81;;;47.45;9.73
70200;BME280;57587;55.688;37.600;2022-08-25T07:24:00;100501.78;;;47.80;9.48
70200;BME280;57587;55.688;37.600;2022-08-25T07:26:30;100501.28;;;47.93;9.85
70200;BME280;57587;55.688;37.600;2022-08-25T07:29:11;100497.75;;;48.30;9.13
70200;BME280;57587;55.688;37.600;2022-08-25T07:31:39;100485.81;;;48.46;9.35
70200;BME280;57587;55.688;37.600;2022-08-25T07:34:07;100491.94;;;48.82;8.97
70200;BME280;57587;55.688;37.600;2022-08-25T07:36:55;100482.59;;;48.44;9.24
70200;BME280;57587;55.688;37.600;2022-08-25T07:39:23;100483.63;;;48.19;8.81
70200;BME280;57587;55.688;37.600;2022-08-25T07:41:52;100487.75;;;48.56;9.30
70200;BME280;57587;55.688;37.600;2022-08-25T07:44:21;100491.53;;;49.14;8.86
70200;BME280;57587;55.688;37.600;2022-08-25T07:46:49;100494.44;;;49.42;8.20
70200;BME280;57587;55.688;37.600;2022-08-25T07:49:17;100488.03;;;49.92;8.32
70200;BME280;57587;55.688;37.600;2022-08-25T07:51:51;100485.78;;;49.79;9.01
70200;BME280;57587;55.688;37.600;2022-08-25T07:54:32;100488.97;;;48.93;8.51
70200;BME280;57587;55.688;37.600;2022-08-25T07:57:02;100478.88;;;48.06;8.65
70200;BME280;57587;55.688;37.600;2022-08-25T07:59:29;100480.06;;;48.12;9.24
70200;BME280;57587;55.688;37.600;2022-08-25T08:02:10;100469.16;;;48.89;9.61
70200;BME280;57587;55.688;37.600;2022-08-25T08:04:49;100475.03;;;49.36;9.22
70200;BME280;57587;55.688;37.600;2022-08-25T08:07:22;100468.06;;;49.41;8.44
70200;BME280;57587;55.688;37.600;2022-08-25T08:10:10;100469.63;;;49.15;8.37
70200;BME280;57587;55.688;37.600;2022-08-25T08:12:58;100459.25;;;48.29;8.76
70200;BME280;57587;55.688;37.600;2022-08-25T08:15:25;100463.59;;;48.75;9.15
70200;BME280;57587;55.688;37.600;2022-08-25T08:17:57;100467.88;;;49.25;9.31
70200;BME280;57587;55.688;37.600;2022-08-25T08:20:25;100458.25;;;49.46;8.92
70200;BME280;57587;55.688;37.600;2022-08-25T08:22:52;100460.97;;;49.56;9.25
70200;BME280;57587;55.688;37.600;2022-08-25T08:25:22;100452.56;;;49.73;9.01
70200;BME280;57587;55.688;37.600;2022-08-25T08:27:53;100441.88;;;49.80;8.38
70200;BME280;57587;55.688;37.600;2022-08-25T08:30:21;100443.09;;;49.79;8.62
70200;BME280;57587;55.688;37.600;2022-08-25T08:32:53;100449.81;;;50.16;8.59
70200;BME280;57587;55.688;37.600;2022-08-25T08:35:41;100443.69;;;50.18;7.59
70200;BME280;57587;55.688;37.600;2022-08-25T08:38:09;100447.69;;;49.73;8.59
70200;BME280;57587;55.688;37.600;2022-08-25T08:43:55;100445.53;;;50.04;7.79
70200;BME280;57587;55.688;37.600;2022-08-25T08:46:35;100438.66;;;49.24;8.39
70200;BME280;57587;55.688;37.600;2022-08-25T08:49:21;100433.97;;;49.41;8.66
70200;BME280;57587;55.688;37.600;2022-08-25T08:51:58;100442.38;;;49.21;8.39
70200;BME280;57587;55.688;37.600;2022-08-25T08:54:33;100447.84;;;47.88;8.89
70200;BME280;57587;55.688;37.600;2022-08-25T08:57:15;100432.91;;;47.13;9.48
70200;BME280;57587;55.688;37.600;2022-08-25T08:59:53;100430.94;;;47.03;9.63
70200;BME280;57587;55.688;37.600;2022-08-25T09:05:18;100416.97;;;47.97;9.80
70200;BME280;57587;55.688;37.600;2022-08-25T09:07:52;100417.13;;;48.24;9.55
70200;BME280;57587;55.688;37.600;2022-08-25T09:10:22;100422.44;;;47.70;9.20
70200;BME280;57587;55.688;37.600;2022-08-25T09:25:22;100406.16;;;44.02;10.30
70200;BME280;57587;55.688;37.600;2022-08-25T09:28:30;100401.09;;;43.02;11.13
70200;BME280;57587;55.688;37.600;2022-08-25T09:33:38;100404.75;;;42.73;12.39
70200;BME280;57587;55.688;37.600;2022-08-25T09:36:07;100390.84;;;42.83;12.96
70200;BME280;57587;55.688;37.600;2022-08-25T09:38:35;100401.50;;;42.71;11.89
70200;BME280;57587;55.688;37.600;2022-08-25T09:41:05;100389.84;;;42.15;11.88
70200;BME280;57587;55.688;37.600;2022-08-25T09:43:33;100397.25;;;40.42;13.13
70200;BME280;57587;55.688;37.600;2022-08-25T09:51:19;100387.84;;;38.18;15.09
70200;BME280;57587;55.688;37.600;2022-08-25T09:53:58;100386.38;;;38.73;16.14
70200;BME280;57587;55.688;37.600;2022-08-25T09:56:32;100374.66;;;38.95;15.03
70200;BME280;57587;55.688;37.600;2022-08-25T09:59:30;100362.69;;;39.11;15.23
70200;BME280;57587;55.688;37.600;2022-08-25T10:02:02;100370.03;;;39.43;15.25
70200;BME280;57587;55.688;37.600;2022-08-25T10:04:33;100359.34;;;39.33;16.13
70200;BME280;57587;55.688;37.600;2022-08-25T10:07:24;100374.44;;;39.45;14.87
70200;BME280;57587;55.688;37.600;2022-08-25T10:09:57;100358.75;;;39.12;14.55
70200;BME280;57587;55.688;37.600;2022-08-25T10:12:41;100360.38;;;39.13;15.67
70200;BME280;57587;55.688;37.600;2022-08-25T10:15:20;100368.94;;;39.20;15.81
70200;BME280;57587;55.688;37.600;2022-08-25T10:18:18;100362.81;;;38.86;15.59
70200;BME280;57587;55.688;37.600;2022-08-25T10:23:37;100365.47;;;38.30;16.28
70200;BME280;57587;55.688;37.600;2022-08-25T10:26:19;100365.44;;;37.56;16.00
70200;BME280;57587;55.688;37.600;2022-08-25T10:31:36;100362.84;;;37.39;17.04
70200;BME280;57587;55.688;37.600;2022-08-25T10:39:39;100359.13;;;36.81;17.85
70200;BME280;57587;55.688;37.600;2022-08-25T10:42:31;100351.31;;;36.53;17.74
70200;BME280;57587;55.688;37.600;2022-08-25T10:45:11;100343.88;;;36.07;17.87
70200;BME280;57587;55.688;37.600;2022-08-25T10:50:38;100331.50;;;35.40;18.85
70200;BME280;57587;55.688;37.600;2022-08-25T11:04:04;100324.09;;;35.61;18.48
70200;BME280;57587;55.688;37.600;2022-08-25T11:06:56;100328.72;;;35.57;18.74
70200;BME280;57587;55.688;37.600;2022-08-25T11:09:33;100314.41;;;35.11;18.96
70200;BME280;57587;55.688;37.600;2022-08-25T11:12:06;100314.09;;;34.96;19.05
70200;BME280;57587;55.688;37.600;2022-08-25T11:14:39;100315.25;;;34.95;19.24
70200;BME280;57587;55.688;37.600;2022-08-25T11:17:13;100313.78;;;34.71;18.89
70200;BME280;57587;55.688;37.600;2022-08-25T11:19:48;100305.28;;;34.41;19.47
70200;BME280;57587;55.688;37.600;2022-08-25T11:22:51;100307.22;;;34.32;20.19
70200;BME280;57587;55.688;37.600;2022-08-25T11:25:35;100297.34;;;33.91;19.63
70200;BME280;57587;55.688;37.600;2022-08-25T11:28:15;100297.28;;;33.74;19.62
70200;BME280;57587;55.688;37.600;2022-08-25T11:30:51;100295.75;;;33.59;20.21
70200;BME280;57587;55.688;37.600;2022-08-25T11:33:23;100295.84;;;33.45;20.44
70200;BME280;57587;55.688;37.600;2022-08-25T11:35:56;100294.47;;;33.34;21.71
70200;BME280;57587;55.688;37.600;2022-08-25T11:41:49;100295.00;;;33.14;21.54
70200;BME280;57587;55.688;37.600;2022-08-25T11:50:26;100281.78;;;32.66;22.33
70200;BME280;57587;55.688;37.600;2022-08-25T11:53:18;100275.31;;;32.34;21.45
70200;BME280;57587;55.688;37.600;2022-08-25T11:56:01;100280.97;;;32.29;21.60
70200;BME280;57587;55.688;37.600;2022-08-25T11:58:40;100272.56;;;32.20;21.40
70200;BME280;57587;55.688;37.600;2022-08-25T12:12:54;100263.81;;;31.77;22.33
70200;BME280;57587;55.688;37.600;2022-08-25T12:18:19;100254.59;;;31.54;22.75
70200;BME280;57587;55.688;37.600;2022-08-25T12:21:13;100251.72;;;31.59;22.88
70200;BME280;57587;55.688;37.600;2022-08-25T12:26:57;100248.44;;;31.70;22.61
70200;BME280;57587;55.688;37.600;2022-08-25T12:35:31;100244.03;;;31.69;21.90
70200;BME280;57587;55.688;37.600;2022-08-25T12:38:10;100234.13;;;31.68;22.26
70200;BME280;57587;55.688;37.600;2022-08-25T12:43:23;100226.00;;;31.58;22.16
70200;BME280;57587;55.688;37.600;2022-08-25T12:46:30;100232.66;;;31.71;22.02
70200;BME280;57587;55.688;37.600;2022-08-25T12:51:23;100228.16;;;31.75;22.02
70200;BME280;57587;55.688;37.600;2022-08-25T12:56:56;100225.28;;;31.66;22.72
70200;BME280;57587;55.688;37.600;2022-08-25T12:59:37;100221.41;;;31.67;22.20
70200;BME280;57587;55.688;37.600;2022-08-25T13:11:01;100216.19;;;31.52;22.43
70200;BME280;57587;55.688;37.600;2022-08-25T13:13:56;100214.34;;;31.48;22.06
70200;BME280;57587;55.688;37.600;2022-08-25T13:16:28;100206.97;;;31.43;22.78
70200;BME280;57587;55.688;37.600;2022-08-25T13:18:57;100205.19;;;31.33;22.32
70200;BME280;57587;55.688;37.600;2022-08-25T13:21:36;100210.16;;;31.36;22.33
70200;BME280;57587;55.688;37.600;2022-08-25T13:24:08;100203.72;;;31.41;22.57
70200;BME280;57587;55.688;37.600;2022-08-25T13:26:40;100193.75;;;31.40;22.48
70200;BME280;57587;55.688;37.600;2022-08-25T13:29:21;100200.13;;;31.40;22.41
70200;BME280;57587;55.688;37.600;2022-08-25T13:31:55;100204.81;;;31.40;22.50
70200;BME280;57587;55.688;37.600;2022-08-25T13:34:32;100195.22;;;31.37;23.04
70200;BME280;57587;55.688;37.600;2022-08-25T13:37:09;100196.66;;;31.35;22.55
70200;BME280;57587;55.688;37.600;2022-08-25T13:40:23;100195.38;;;31.27;23.12
70200;BME280;57587;55.688;37.600;2022-08-25T13:42:57;100186.97;;;31.18;22.56
70200;BME280;57587;55.688;37.600;2022-08-25T13:45:29;100190.34;;;31.15;22.77
70200;BME280;57587;55.688;37.600;2022-08-25T13:47:57;100184.94;;;31.10;23.05
70200;BME280;57587;55.688;37.600;2022-08-25T13:52:58;100178.59;;;31.10;23.22
70200;BME280;57587;55.688;37.600;2022-08-25T13:58:23;100175.72;;;31.01;23.09
70200;BME280;57587;55.688;37.600;2022-08-25T14:01:14;100174.66;;;30.97;23.63
70200;BME280;57587;55.688;37.600;2022-08-25T14:09:55;100168.97;;;30.74;23.63
70200;BME280;57587;55.688;37.600;2022-08-25T14:12:30;100170.72;;;30.70;23.59
70200;BME280;57587;55.688;37.600;2022-08-25T14:15:24;100164.78;;;30.63;23.61
70200;BME280;57587;55.688;37.600;2022-08-25T14:20:36;100161.06;;;30.54;23.83
70200;BME280;57587;55.688;37.600;2022-08-25T14:23:14;100164.66;;;30.54;24.04
70200;BME280;57587;55.688;37.600;2022-08-25T14:25:48;100156.97;;;30.51;23.88
70200;BME280;57587;55.688;37.600;2022-08-25T14:28:20;100149.16;;;30.40;24.40
70200;BME280;57587;55.688;37.600;2022-08-25T14:33:42;100159.59;;;30.43;25.47
70200;BME280;57587;55.688;37.600;2022-08-25T14:36:17;100149.03;;;30.31;25.07
70200;BME280;57587;55.688;37.600;2022-08-25T14:38:48;100150.84;;;30.22;25.17
70200;BME280;57587;55.688;37.600;2022-08-25T14:41:22;100142.09;;;30.15;24.90
70200;BME280;57587;55.688;37.600;2022-08-25T14:43:49;100135.63;;;30.05;25.09
70200;BME280;57587;55.688;37.600;2022-08-25T14:46:22;100144.72;;;30.06;24.74
70200;BME280;57587;55.688;37.600;2022-08-25T14:48:54;100139.25;;;30.01;25.29
70200;BME280;57587;55.688;37.600;2022-08-25T14:51:24;100137.63;;;30.00;24.72
70200;BME280;57587;55.688;37.600;2022-08-25T14:53:55;100142.88;;;30.01;24.80
70200;BME280;57587;55.688;37.600;2022-08-25T14:56:23;100140.16;;;29.96;24.91
70200;BME280;57587;55.688;37.600;2022-08-25T14:58:53;100143.53;;;29.93;24.81
70200;BME280;57587;55.688;37.600;2022-08-25T15:01:22;100141.38;;;29.90;24.89
70200;BME280;57587;55.688;37.600;2022-08-25T15:04:05;100137.84;;;29.84;24.95
70200;BME280;57587;55.688;37.600;2022-08-25T15:06:35;100137.63;;;29.81;25.14
70200;BME280;57587;55.688;37.600;2022-08-25T15:09:04;100132.19;;;29.76;25.10
70200;BME280;57587;55.688;37.600;2022-08-25T15:11:39;100133.69;;;29.68;25.21