sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73940;SDS011;62294;48.554;10.202;2022-11-20T00:01:11;6.72;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:03:40;4.70;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:06:09;5.40;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:08:37;6.22;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:11:07;6.93;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:13:41;5.72;;;2.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:16:10;4.30;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:18:37;5.35;;;2.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:21:05;6.13;;;2.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:23:33;7.22;;;3.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:26:01;9.65;;;3.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:28:32;8.93;;;4.43;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:31:02;4.60;;;2.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:33:31;5.78;;;3.08;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:36:01;7.15;;;3.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:38:30;5.75;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:40:58;9.32;;;3.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:43:26;11.40;;;4.57;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:45:57;12.40;;;5.32;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:48:24;12.48;;;5.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:50:51;13.63;;;5.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:53:18;8.50;;;4.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:55:55;16.10;;;5.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T00:58:24;8.35;;;4.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:00:59;6.55;;;3.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:03:47;5.53;;;3.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:06:16;8.57;;;3.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:08:47;10.95;;;4.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:11:16;5.30;;;3.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:13:45;6.07;;;3.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:16:16;6.88;;;3.28;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:18:46;4.60;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:21:18;5.55;;;3.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:23:52;5.90;;;3.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:26:19;4.68;;;2.78;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:28:47;4.53;;;2.72;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:31:49;5.15;;;3.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:34:12;3.30;;;2.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:36:41;4.38;;;2.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:39:16;7.38;;;4.18;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:41:45;5.95;;;3.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:47:16;3.30;;;1.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:49:50;4.15;;;2.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:52:34;5.05;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:55:09;3.35;;;2.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T01:57:39;4.65;;;3.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:00:10;2.95;;;1.92;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:02:40;4.30;;;2.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:05:14;1.10;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:07:48;2.97;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:10:16;4.30;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:12:43;5.57;;;3.38;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:15:28;6.10;;;2.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:17:55;7.35;;;2.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:20:22;6.95;;;3.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:25:38;4.57;;;2.17;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:28:07;2.95;;;1.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:30:34;3.80;;;2.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:33:00;4.65;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:37:54;4.40;;;2.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:40:22;7.13;;;2.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:42:55;5.38;;;2.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:45:22;2.00;;;1.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:47:50;3.58;;;2.03;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:50:17;3.90;;;2.08;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:52:44;5.45;;;3.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:55:11;7.28;;;3.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T02:57:38;5.45;;;2.92;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:00:05;6.72;;;3.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:02:33;4.07;;;2.72;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:04:59;4.82;;;2.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:07:27;3.97;;;2.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:09:53;3.58;;;2.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:12:20;4.38;;;2.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:14:47;4.25;;;2.83;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:17:18;5.45;;;2.97;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:19:45;5.50;;;2.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:22:11;1.90;;;1.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:24:38;3.05;;;1.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:27:05;6.60;;;1.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:29:31;4.13;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:31:58;5.28;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:34:25;5.13;;;2.78;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:36:51;5.30;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:39:18;4.65;;;2.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:41:45;5.00;;;2.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:44:11;6.07;;;3.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:46:38;3.63;;;1.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:49:05;9.23;;;3.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:51:32;5.60;;;3.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:54:02;2.67;;;1.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:56:37;5.30;;;2.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T03:59:05;4.03;;;2.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:01:33;5.32;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:04:01;4.65;;;2.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:06:30;6.68;;;2.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:08:59;3.80;;;2.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:11:28;4.65;;;2.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:13:57;2.45;;;1.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:16:34;5.93;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:19:03;5.57;;;2.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:21:32;5.55;;;2.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:23:58;3.60;;;2.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:26:26;5.60;;;1.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:28:54;4.93;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:31:31;4.53;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:34:00;4.32;;;2.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:36:28;5.32;;;2.72;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:38:58;5.70;;;3.17;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:41:28;9.20;;;2.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:43:57;7.32;;;2.78;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:46:26;4.18;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:48:54;5.05;;;2.28;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:51:20;9.65;;;3.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:53:47;3.88;;;2.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:56:14;4.57;;;2.53;;
73940;SDS011;62294;48.554;10.202;2022-11-20T04:58:41;6.03;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:01:15;5.22;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:03:47;4.88;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:06:14;5.38;;;3.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:08:42;5.75;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:11:10;9.10;;;2.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:13:38;5.15;;;2.03;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:16:07;4.07;;;2.17;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:18:36;6.18;;;3.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:21:03;7.05;;;2.28;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:23:31;3.15;;;1.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:25:59;5.20;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:28:27;3.75;;;1.77;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:30:55;6.40;;;3.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:33:21;5.28;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:35:48;3.83;;;2.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:38:15;4.55;;;2.78;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:40:42;5.15;;;2.83;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:43:10;4.93;;;2.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:45:36;7.13;;;2.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:48:03;4.97;;;2.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:50:30;3.83;;;2.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:52:59;5.90;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:55:26;4.75;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T05:57:54;5.38;;;3.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:00:21;4.60;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:02:47;4.22;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:05:15;4.32;;;2.78;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:07:41;6.63;;;2.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:10:08;4.25;;;2.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:12:35;6.03;;;2.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:15:01;4.25;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:17:28;3.33;;;2.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:19:55;3.28;;;2.17;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:22:22;5.63;;;2.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:24:48;4.55;;;2.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:27:15;5.50;;;2.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:29:42;6.10;;;3.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:32:08;5.32;;;3.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:34:35;4.28;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:37:01;6.55;;;3.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:39:28;3.08;;;1.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:41:54;3.65;;;2.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:44:24;4.57;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:46:51;4.70;;;2.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:49:18;1.38;;;1.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:51:45;3.72;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:54:11;6.10;;;2.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:56:38;3.92;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T06:59:05;1.38;;;1.27;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:01:33;2.40;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:04:00;2.88;;;1.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:06:26;5.18;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:08:53;4.25;;;2.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:11:20;3.60;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:13:46;3.38;;;1.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:16:12;5.72;;;2.72;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:18:39;4.05;;;2.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:21:11;2.65;;;1.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:23:37;3.70;;;1.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:26:04;3.25;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:28:32;4.80;;;2.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:30:59;6.97;;;3.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:33:26;5.85;;;3.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:35:53;4.13;;;2.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:38:19;2.90;;;1.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:40:46;3.85;;;3.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:43:13;4.40;;;2.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:45:39;4.93;;;2.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:48:06;4.95;;;2.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:50:33;6.95;;;3.83;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:53:00;3.88;;;2.28;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:55:29;2.85;;;1.77;;
73940;SDS011;62294;48.554;10.202;2022-11-20T07:57:56;6.25;;;3.38;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:00:26;4.40;;;2.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:02:53;7.13;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:05:20;3.17;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:07:46;3.78;;;2.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:10:14;2.70;;;2.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:12:48;6.20;;;3.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:15:37;4.05;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:18:08;4.22;;;2.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:20:56;2.58;;;1.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:23:23;3.65;;;2.25;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:25:50;6.10;;;2.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:28:17;5.22;;;3.03;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:30:47;3.25;;;1.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:33:17;4.25;;;2.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:35:44;6.75;;;3.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:38:10;3.97;;;2.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:40:37;6.78;;;3.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:43:04;4.78;;;2.92;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:45:30;4.88;;;2.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:48:01;2.70;;;1.52;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:50:29;4.38;;;2.38;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:53:04;5.10;;;2.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:55:31;5.85;;;3.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T08:57:57;3.97;;;2.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:00:24;8.13;;;2.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:02:51;2.65;;;2.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:05:18;3.75;;;2.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:07:45;2.38;;;1.83;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:10:11;4.13;;;3.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:12:53;5.38;;;2.97;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:15:22;3.13;;;2.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:17:57;4.38;;;1.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:20:28;3.15;;;2.03;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:22:56;4.30;;;2.17;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:25:23;3.92;;;2.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:27:54;2.20;;;1.48;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:30:21;2.58;;;2.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:32:48;3.67;;;1.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:35:15;2.15;;;1.52;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:37:42;3.58;;;2.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:40:16;3.95;;;2.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:45:50;3.50;;;1.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:54:31;2.33;;;1.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:57:03;3.45;;;2.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T09:59:39;3.45;;;2.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:07:44;2.85;;;1.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:10:30;3.85;;;1.98;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:19:11;2.35;;;1.48;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:30:13;4.18;;;2.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:32:46;2.45;;;1.48;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:35:22;2.30;;;1.48;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:38:02;2.67;;;1.67;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:40:37;1.55;;;1.08;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:43:12;1.52;;;1.42;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:48:57;2.00;;;1.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:51:46;1.70;;;1.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T10:54:52;1.60;;;1.08;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:00:15;2.00;;;1.38;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:02:45;2.00;;;1.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:07:48;2.67;;;1.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:12:52;2.80;;;1.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:15:29;1.95;;;1.38;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:17:56;1.73;;;1.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:20:24;2.90;;;1.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:22:56;2.38;;;1.05;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:27:51;1.40;;;1.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:30:21;3.00;;;1.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:32:49;1.15;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:35:23;1.27;;;0.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:37:53;1.35;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:40:28;1.60;;;0.98;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:42:59;3.05;;;1.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:45:30;2.03;;;1.23;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:47:58;1.52;;;1.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:50:29;2.75;;;1.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:53:12;1.63;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:55:47;1.08;;;0.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T11:58:47;2.13;;;1.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:04:57;1.15;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:07:00;2.35;;;1.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:09:52;1.20;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:12:23;1.35;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:14:53;3.50;;;1.33;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:17:22;1.88;;;1.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:19:49;3.17;;;1.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:22:41;1.20;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:25:24;2.03;;;1.27;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:30:28;1.58;;;1.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:33:02;2.38;;;1.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:50:36;1.65;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T12:56:43;1.55;;;0.93;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:02:35;1.27;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:08:21;1.80;;;1.02;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:10:56;2.25;;;0.75;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:16:18;2.42;;;0.93;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:18:45;1.65;;;1.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:21:13;1.25;;;0.93;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:23:45;1.45;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:26:16;1.50;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:28:48;1.20;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:31:38;1.52;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:34:20;0.90;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:36:52;1.00;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:39:27;2.50;;;1.48;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:42:29;1.20;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:44:55;0.63;;;0.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:47:27;1.23;;;1.08;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:49:55;0.75;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T13:55:23;2.47;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:00:25;0.77;;;0.77;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:02:59;2.53;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:05:39;1.88;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:08:17;2.35;;;2.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:16:25;0.90;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:18:54;8.25;;;1.55;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:21:25;0.77;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:24:02;4.47;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:26:30;1.85;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:28:57;0.40;;;0.40;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:31:25;0.60;;;0.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:33:53;2.30;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:36:22;0.52;;;0.50;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:38:51;1.45;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:41:20;0.70;;;0.60;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:43:58;0.80;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:46:26;1.33;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:48:55;1.85;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:51:33;1.05;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:54:14;5.03;;;0.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:56:42;1.42;;;0.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T14:59:24;1.80;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:02:07;1.13;;;0.57;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:07:22;1.55;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:10:11;3.65;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:12:38;4.35;;;1.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:15:12;0.73;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:17:43;1.38;;;0.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:20:13;2.28;;;0.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:22:42;2.78;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:25:16;1.13;;;1.02;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:27:44;1.58;;;0.85;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:32:43;6.68;;;4.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:35:10;2.45;;;1.20;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:37:37;0.93;;;0.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:40:05;1.95;;;1.15;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:42:33;1.38;;;1.27;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:45:01;1.52;;;1.13;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:47:29;0.90;;;0.80;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:49:58;5.97;;;1.10;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:52:25;0.88;;;0.88;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:54:53;1.98;;;1.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:57:20;2.58;;;1.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T15:59:46;7.25;;;1.83;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:02:14;3.72;;;2.00;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:04:44;2.67;;;1.70;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:07:11;4.18;;;2.65;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:09:39;21.45;;;6.95;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:12:07;23.52;;;8.63;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:14:56;8.80;;;4.30;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:17:41;10.05;;;3.58;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:20:10;5.60;;;3.45;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:22:37;5.30;;;3.47;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:25:04;5.13;;;3.22;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:27:31;7.65;;;3.90;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:29:57;6.70;;;3.35;;
73940;SDS011;62294;48.554;10.202;2022-11-20T16:32:24;7.07;;;3.40;;