sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18806;SDS011;9531;52.030;4.380;2023-02-28T00:00:55;4.33;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:03:22;4.67;;;2.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:05:49;3.30;;;2.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:08:16;3.50;;;2.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:10:45;4.40;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:13:17;5.73;;;2.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:15:44;7.13;;;2.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:18:12;5.93;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:20:39;4.03;;;2.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:23:05;4.73;;;2.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:25:33;6.37;;;2.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:28:01;5.80;;;2.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:30:28;7.00;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:32:56;8.27;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:35:24;7.27;;;2.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:37:51;5.23;;;2.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:40:18;3.87;;;2.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:42:46;6.07;;;2.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:45:17;5.93;;;2.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:47:44;6.23;;;3.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:50:17;4.43;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:52:45;5.00;;;2.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:55:12;5.03;;;2.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T00:57:39;6.10;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:00:07;5.07;;;2.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:02:36;6.87;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:05:03;7.73;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:07:31;6.13;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:09:58;7.00;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:12:25;7.87;;;3.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:14:52;7.03;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:17:20;4.47;;;2.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:19:49;6.07;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:22:19;5.77;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:24:54;3.80;;;2.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:27:22;3.77;;;2.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:29:50;5.93;;;2.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:32:21;6.47;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:34:49;6.93;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:37:16;6.87;;;3.07;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:39:43;7.87;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:42:12;5.57;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:44:56;6.13;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:47:27;8.00;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:49:58;6.97;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:52:26;6.90;;;3.57;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:54:55;5.73;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:57:25;8.57;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T01:59:59;5.13;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:02:32;5.27;;;2.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:05:04;8.07;;;3.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:07:33;4.53;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:10:04;5.67;;;3.53;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:12:38;8.70;;;3.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:15:19;7.20;;;3.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:17:52;7.13;;;3.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:35:34;6.83;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:38:08;6.87;;;3.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:40:42;10.17;;;4.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:43:15;6.33;;;3.47;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:45:48;5.70;;;3.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:48:19;9.03;;;3.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:50:52;6.73;;;3.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:53:24;6.57;;;3.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:55:58;9.37;;;3.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T02:58:27;8.03;;;3.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:00:59;6.30;;;3.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:03:28;7.63;;;3.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:06:01;7.70;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:08:29;9.07;;;3.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:11:00;6.93;;;3.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:13:38;9.53;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:16:29;6.30;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:19:10;6.77;;;3.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:21:59;9.47;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:24:36;6.93;;;3.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:27:10;9.83;;;4.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:29:43;6.57;;;4.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:32:17;8.97;;;3.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:34:51;9.80;;;4.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:37:24;8.30;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:39:56;7.50;;;3.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:42:27;8.57;;;4.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:44:58;11.20;;;4.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:47:29;5.30;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:50:01;10.33;;;4.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:52:33;7.27;;;4.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:55:03;8.87;;;4.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T03:57:37;8.80;;;4.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:00:11;10.53;;;4.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:02:42;8.20;;;4.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:05:10;7.43;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:07:39;7.40;;;4.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:10:06;12.80;;;4.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:12:35;10.90;;;5.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:15:03;10.80;;;5.23;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:17:31;9.50;;;4.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:19:58;6.27;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:22:25;10.27;;;4.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:25:01;9.10;;;4.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:27:29;9.80;;;5.27;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:29:56;10.70;;;5.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:32:23;11.27;;;5.43;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:34:50;7.53;;;4.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:37:17;9.47;;;4.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:39:44;10.40;;;5.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:42:13;8.87;;;4.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:44:41;12.23;;;5.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:47:08;8.53;;;5.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:49:35;8.73;;;4.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:52:05;10.13;;;5.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:54:35;10.67;;;5.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:57:03;10.83;;;5.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T04:59:33;13.20;;;6.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:02:00;9.47;;;6.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:04:31;9.17;;;5.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:06:59;11.80;;;6.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:09:26;10.17;;;6.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:11:54;13.53;;;6.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:14:22;15.73;;;7.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:16:50;11.87;;;5.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:19:17;13.23;;;6.23;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:21:49;12.07;;;5.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:24:19;9.93;;;4.47;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:26:48;7.30;;;4.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:29:16;8.13;;;4.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:31:44;7.40;;;3.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:34:14;7.83;;;4.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:36:41;6.23;;;3.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:39:11;6.77;;;4.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:41:39;7.17;;;4.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:44:07;6.83;;;4.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:46:40;5.07;;;3.27;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:49:09;9.83;;;5.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:51:37;6.87;;;4.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:54:06;6.00;;;4.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:56:34;7.87;;;4.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T05:59:02;7.20;;;4.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:01:32;10.40;;;4.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:04:00;8.73;;;4.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:06:28;7.00;;;4.47;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:08:57;7.57;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:11:24;7.40;;;4.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:13:53;7.33;;;3.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:16:21;7.67;;;4.47;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:18:49;11.27;;;5.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:21:16;7.40;;;4.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:23:43;9.47;;;5.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:26:14;13.17;;;5.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:28:41;8.07;;;5.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:31:11;8.50;;;4.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:33:41;8.03;;;4.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:36:09;10.33;;;6.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:38:37;6.83;;;4.07;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:41:04;8.03;;;3.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:43:33;9.87;;;4.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:46:03;10.03;;;5.23;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:48:33;9.17;;;5.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:51:04;8.20;;;4.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:53:33;9.83;;;4.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:56:03;8.63;;;4.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T06:58:33;6.63;;;4.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:01:01;10.43;;;4.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:03:31;9.83;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:05:58;8.10;;;4.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:08:26;7.67;;;4.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:10:53;11.50;;;5.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:13:21;9.23;;;4.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:15:56;6.87;;;3.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:18:25;6.43;;;3.47;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:20:53;6.13;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:23:20;7.33;;;3.07;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:25:47;6.67;;;3.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:28:15;6.47;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:30:43;7.13;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:33:11;6.13;;;2.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:35:38;6.03;;;2.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:38:05;3.87;;;2.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:40:33;5.30;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:43:01;4.90;;;2.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:45:28;4.87;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:47:57;5.60;;;3.07;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:50:25;4.03;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:52:56;5.47;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:55:23;4.83;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T07:57:51;7.23;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:00:19;5.87;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:02:48;6.60;;;3.57;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:05:16;5.93;;;3.23;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:07:44;5.07;;;2.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:10:12;5.87;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:12:39;4.10;;;2.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:15:07;4.67;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:17:37;4.30;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:20:05;5.57;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:22:34;9.27;;;3.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:25:02;5.67;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:27:31;7.13;;;4.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:30:00;5.70;;;3.27;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:32:28;4.00;;;3.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:34:55;7.60;;;3.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:37:22;5.40;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:39:49;4.90;;;2.93;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:42:20;4.50;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:44:47;5.07;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:47:14;4.63;;;3.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:49:41;5.00;;;3.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:52:08;5.40;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:54:35;4.40;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:57:02;4.80;;;3.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T08:59:34;3.93;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:02:01;5.43;;;3.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:04:28;4.90;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:06:56;5.40;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:09:23;3.57;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:11:50;4.77;;;3.43;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:14:18;6.10;;;3.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:16:50;4.13;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:19:17;4.73;;;3.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:21:44;4.17;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:24:12;5.07;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:26:40;5.03;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:29:07;4.53;;;3.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:31:34;5.77;;;2.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:34:03;5.27;;;3.17;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:36:30;4.87;;;3.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:38:58;6.87;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:41:26;4.90;;;3.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:44:00;5.37;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:46:31;5.10;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:49:02;5.13;;;2.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:51:37;6.60;;;3.37;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:54:14;4.80;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:56:44;4.80;;;2.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T09:59:13;3.50;;;2.43;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:01:51;3.93;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:04:32;4.50;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:07:06;4.37;;;3.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:09:45;5.57;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:12:18;5.03;;;2.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:14:47;4.60;;;3.07;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:17:21;6.17;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:19:56;3.67;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:22:33;3.37;;;2.57;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:25:05;5.63;;;3.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:27:43;4.07;;;2.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:30:11;4.93;;;2.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:32:39;4.53;;;2.87;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:35:15;4.67;;;3.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:37:45;5.13;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:40:25;5.27;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:42:56;5.87;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:45:27;4.97;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:47:58;4.00;;;2.43;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:50:28;4.93;;;2.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:53:07;4.40;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:55:57;6.90;;;3.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T10:58:27;4.33;;;2.97;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:00:58;5.23;;;2.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:03:31;4.30;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:06:10;4.20;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:08:46;5.07;;;2.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:11:16;3.33;;;2.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:13:45;5.23;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:16:15;3.50;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:18:43;3.43;;;2.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:21:23;3.83;;;2.57;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:23:55;5.13;;;2.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:26:35;4.80;;;2.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:29:09;5.32;;;2.42;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:31:38;2.85;;;1.98;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:34:22;3.67;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:36:52;3.90;;;2.42;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:39:21;3.85;;;2.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:42:02;3.08;;;2.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:44:42;3.55;;;2.13;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:47:24;3.75;;;2.22;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:50:04;4.03;;;1.98;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:52:45;3.33;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:55:19;3.58;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T11:58:04;2.75;;;2.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:00:45;2.78;;;1.98;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:03:27;3.28;;;2.25;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:06:01;2.67;;;1.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:08:43;2.70;;;2.08;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:11:24;2.67;;;2.10;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:14:06;3.35;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:17:01;2.38;;;1.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:19:41;3.72;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:22:27;2.70;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:30:22;2.08;;;1.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:32:55;2.15;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:35:28;2.38;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:38:02;2.28;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:40:40;1.90;;;1.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:43:11;2.70;;;1.65;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:45:45;2.10;;;1.65;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:48:18;3.95;;;1.75;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:50:52;1.77;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:53:23;2.90;;;1.85;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:56:00;4.40;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T12:58:36;3.08;;;2.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:01:21;2.05;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:04:17;2.30;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:10:20;3.65;;;1.35;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:12:51;1.80;;;1.45;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:15:22;2.80;;;1.48;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:17:54;4.43;;;1.65;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:20:23;2.53;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:22:52;1.80;;;1.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:34:40;2.67;;;1.55;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:39:59;1.55;;;1.33;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:42:54;2.20;;;1.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:45:23;1.85;;;1.67;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:47:54;2.10;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:50:31;1.73;;;1.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:55:59;3.58;;;1.45;;
18806;SDS011;9531;52.030;4.380;2023-02-28T13:58:37;1.75;;;1.20;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:01:21;1.70;;;1.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:04:27;2.97;;;1.77;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:07:19;2.67;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:09:52;2.22;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:18:21;1.80;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:20:52;1.52;;;1.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:26:33;3.55;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:29:28;2.67;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:32:10;1.90;;;1.42;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:34:49;3.00;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:37:23;2.65;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:39:55;3.00;;;1.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:42:28;2.05;;;1.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:44:58;2.20;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:47:33;2.15;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:50:03;3.13;;;1.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:52:34;2.40;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:55:03;2.22;;;2.03;;
18806;SDS011;9531;52.030;4.380;2023-02-28T14:57:34;1.90;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:00:09;2.15;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:02:40;2.05;;;1.75;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:05:28;3.30;;;1.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:08:04;1.90;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:13:10;3.22;;;1.75;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:15:43;1.83;;;1.40;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:18:15;2.60;;;1.73;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:20:50;2.25;;;1.60;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:23:20;2.80;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:25:48;1.95;;;1.45;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:28:19;1.65;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:30:53;2.25;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:33:23;3.28;;;1.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:36:05;2.47;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:38:37;1.98;;;1.52;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:41:04;2.65;;;1.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:43:35;2.67;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:46:04;2.30;;;1.58;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:48:34;3.80;;;2.00;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:51:05;3.03;;;1.50;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:53:36;2.75;;;1.65;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:56:12;4.10;;;1.85;;
18806;SDS011;9531;52.030;4.380;2023-02-28T15:58:49;2.00;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:01:20;2.95;;;1.83;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:03:51;2.83;;;1.90;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:06:26;2.65;;;1.80;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:09:02;3.13;;;1.63;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:11:33;2.10;;;1.70;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:14:04;1.83;;;1.30;;
18806;SDS011;9531;52.030;4.380;2023-02-28T16:16:31;1.90;;;1.70;;