sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79756;BMP280;69239;50.678;12.280;2023-07-13T00:00:52;97386.63;;;21.75
79756;BMP280;69239;50.678;12.280;2023-07-13T00:03:18;97392.41;;;21.70
79756;BMP280;69239;50.678;12.280;2023-07-13T00:05:43;97382.09;;;21.65
79756;BMP280;69239;50.678;12.280;2023-07-13T00:08:08;97401.59;;;21.69
79756;BMP280;69239;50.678;12.280;2023-07-13T00:10:38;97392.03;;;21.68
79756;BMP280;69239;50.678;12.280;2023-07-13T00:13:03;97398.16;;;21.65
79756;BMP280;69239;50.678;12.280;2023-07-13T00:15:28;97406.59;;;21.63
79756;BMP280;69239;50.678;12.280;2023-07-13T00:17:56;97413.50;;;21.61
79756;BMP280;69239;50.678;12.280;2023-07-13T00:20:23;97412.75;;;21.57
79756;BMP280;69239;50.678;12.280;2023-07-13T00:22:51;97416.56;;;21.56
79756;BMP280;69239;50.678;12.280;2023-07-13T00:25:22;97410.47;;;21.52
79756;BMP280;69239;50.678;12.280;2023-07-13T00:27:49;97418.13;;;21.50
79756;BMP280;69239;50.678;12.280;2023-07-13T00:30:15;97418.88;;;21.47
79756;BMP280;69239;50.678;12.280;2023-07-13T00:32:40;97410.50;;;21.45
79756;BMP280;69239;50.678;12.280;2023-07-13T00:35:06;97410.50;;;21.45
79756;BMP280;69239;50.678;12.280;2023-07-13T00:37:32;97408.97;;;21.37
79756;BMP280;69239;50.678;12.280;2023-07-13T00:39:57;97402.88;;;21.33
79756;BMP280;69239;50.678;12.280;2023-07-13T00:42:23;97399.06;;;21.30
79756;BMP280;69239;50.678;12.280;2023-07-13T00:47:43;97404.41;;;21.26
79756;BMP280;69239;50.678;12.280;2023-07-13T00:50:12;97391.41;;;21.21
79756;BMP280;69239;50.678;12.280;2023-07-13T00:52:43;97394.47;;;21.23
79756;BMP280;69239;50.678;12.280;2023-07-13T00:55:11;97387.22;;;21.20
79756;BMP280;69239;50.678;12.280;2023-07-13T00:57:37;97382.22;;;21.15
79756;BMP280;69239;50.678;12.280;2023-07-13T01:00:05;97384.56;;;21.13
79756;BMP280;69239;50.678;12.280;2023-07-13T01:02:32;97375.78;;;21.09
79756;BMP280;69239;50.678;12.280;2023-07-13T01:04:58;97383.03;;;21.05
79756;BMP280;69239;50.678;12.280;2023-07-13T01:07:23;97385.72;;;20.98
79756;BMP280;69239;50.678;12.280;2023-07-13T01:09:49;97390.72;;;20.96
79756;BMP280;69239;50.678;12.280;2023-07-13T01:12:14;97389.94;;;20.92
79756;BMP280;69239;50.678;12.280;2023-07-13T01:14:40;97395.28;;;20.92
79756;BMP280;69239;50.678;12.280;2023-07-13T01:17:09;97395.28;;;20.92
79756;BMP280;69239;50.678;12.280;2023-07-13T01:19:40;97403.69;;;20.91
79756;BMP280;69239;50.678;12.280;2023-07-13T01:22:13;97406.78;;;20.89
79756;BMP280;69239;50.678;12.280;2023-07-13T01:24:40;97406.75;;;20.82
79756;BMP280;69239;50.678;12.280;2023-07-13T01:27:08;97415.97;;;20.81
79756;BMP280;69239;50.678;12.280;2023-07-13T01:29:36;97414.38;;;20.73
79756;BMP280;69239;50.678;12.280;2023-07-13T01:32:11;97416.72;;;20.67
79756;BMP280;69239;50.678;12.280;2023-07-13T01:34:37;97420.53;;;20.63
79756;BMP280;69239;50.678;12.280;2023-07-13T01:37:04;97416.31;;;20.55
79756;BMP280;69239;50.678;12.280;2023-07-13T01:39:29;97409.41;;;20.50
79756;BMP280;69239;50.678;12.280;2023-07-13T01:41:55;97404.44;;;20.45
79756;BMP280;69239;50.678;12.280;2023-07-13T01:44:20;97399.09;;;20.41
79756;BMP280;69239;50.678;12.280;2023-07-13T01:46:46;97392.59;;;20.35
79756;BMP280;69239;50.678;12.280;2023-07-13T01:49:11;97393.72;;;20.38
79756;BMP280;69239;50.678;12.280;2023-07-13T01:51:36;97393.34;;;20.32
79756;BMP280;69239;50.678;12.280;2023-07-13T01:54:02;97384.19;;;20.30
79756;BMP280;69239;50.678;12.280;2023-07-13T01:56:27;97378.44;;;20.24
79756;BMP280;69239;50.678;12.280;2023-07-13T01:58:53;97391.41;;;20.19
79756;BMP280;69239;50.678;12.280;2023-07-13T02:01:18;97388.75;;;20.11
79756;BMP280;69239;50.678;12.280;2023-07-13T02:03:43;97396.72;;;20.08
79756;BMP280;69239;50.678;12.280;2023-07-13T02:06:09;97404.00;;;20.04
79756;BMP280;69239;50.678;12.280;2023-07-13T02:08:34;97406.25;;;20.02
79756;BMP280;69239;50.678;12.280;2023-07-13T02:11:02;97425.72;;;20.02
79756;BMP280;69239;50.678;12.280;2023-07-13T02:13:28;97428.00;;;19.97
79756;BMP280;69239;50.678;12.280;2023-07-13T02:15:53;97426.44;;;19.89
79756;BMP280;69239;50.678;12.280;2023-07-13T02:18:18;97441.75;;;19.92
79756;BMP280;69239;50.678;12.280;2023-07-13T02:20:44;97452.44;;;19.92
79756;BMP280;69239;50.678;12.280;2023-07-13T02:23:10;97447.81;;;19.89
79756;BMP280;69239;50.678;12.280;2023-07-13T02:25:36;97435.97;;;19.83
79756;BMP280;69239;50.678;12.280;2023-07-13T02:28:01;97433.66;;;19.77
79756;BMP280;69239;50.678;12.280;2023-07-13T02:30:27;97424.84;;;19.73
79756;BMP280;69239;50.678;12.280;2023-07-13T02:32:55;97427.09;;;19.68
79756;BMP280;69239;50.678;12.280;2023-07-13T02:35:20;97427.06;;;19.61
79756;BMP280;69239;50.678;12.280;2023-07-13T02:37:45;97419.44;;;19.59
79756;BMP280;69239;50.678;12.280;2023-07-13T02:40:11;97398.78;;;19.53
79756;BMP280;69239;50.678;12.280;2023-07-13T02:42:36;97402.63;;;19.48
79756;BMP280;69239;50.678;12.280;2023-07-13T02:45:02;97410.97;;;19.43
79756;BMP280;69239;50.678;12.280;2023-07-13T02:47:27;97403.28;;;19.34
79756;BMP280;69239;50.678;12.280;2023-07-13T02:49:52;97412.81;;;19.35
79756;BMP280;69239;50.678;12.280;2023-07-13T02:52:18;97418.56;;;19.34
79756;BMP280;69239;50.678;12.280;2023-07-13T02:54:43;97416.19;;;19.25
79756;BMP280;69239;50.678;12.280;2023-07-13T02:57:09;97416.16;;;19.22
79756;BMP280;69239;50.678;12.280;2023-07-13T02:59:34;97420.69;;;19.18
79756;BMP280;69239;50.678;12.280;2023-07-13T03:02:03;97420.25;;;19.09
79756;BMP280;69239;50.678;12.280;2023-07-13T03:04:29;97423.25;;;19.03
79756;BMP280;69239;50.678;12.280;2023-07-13T03:06:54;97424.75;;;18.97
79756;BMP280;69239;50.678;12.280;2023-07-13T03:09:24;97432.00;;;19.00
79756;BMP280;69239;50.678;12.280;2023-07-13T03:11:49;97427.00;;;18.95
79756;BMP280;69239;50.678;12.280;2023-07-13T03:14:14;97420.88;;;18.91
79756;BMP280;69239;50.678;12.280;2023-07-13T03:16:40;97431.97;;;18.93
79756;BMP280;69239;50.678;12.280;2023-07-13T03:19:05;97419.28;;;18.83
79756;BMP280;69239;50.678;12.280;2023-07-13T03:21:31;97432.34;;;18.92
79756;BMP280;69239;50.678;12.280;2023-07-13T03:23:56;97433.44;;;18.91
79756;BMP280;69239;50.678;12.280;2023-07-13T03:26:22;97427.66;;;18.82
79756;BMP280;69239;50.678;12.280;2023-07-13T03:28:47;97447.88;;;18.83
79756;BMP280;69239;50.678;12.280;2023-07-13T03:31:21;97455.88;;;18.83
79756;BMP280;69239;50.678;12.280;2023-07-13T03:33:47;97456.28;;;18.85
79756;BMP280;69239;50.678;12.280;2023-07-13T03:36:16;97458.59;;;18.90
79756;BMP280;69239;50.678;12.280;2023-07-13T03:38:51;97450.97;;;18.88
79756;BMP280;69239;50.678;12.280;2023-07-13T03:41:18;97431.50;;;18.84
79756;BMP280;69239;50.678;12.280;2023-07-13T03:43:43;97419.66;;;18.82
79756;BMP280;69239;50.678;12.280;2023-07-13T03:46:09;97418.13;;;18.81
79756;BMP280;69239;50.678;12.280;2023-07-13T03:48:34;97410.81;;;18.71
79756;BMP280;69239;50.678;12.280;2023-07-13T03:51:00;97436.28;;;18.68
79756;BMP280;69239;50.678;12.280;2023-07-13T03:53:25;97454.97;;;18.68
79756;BMP280;69239;50.678;12.280;2023-07-13T03:55:51;97451.16;;;18.65
79756;BMP280;69239;50.678;12.280;2023-07-13T04:00:49;97454.50;;;18.62
79756;BMP280;69239;50.678;12.280;2023-07-13T04:03:15;97439.22;;;18.56
79756;BMP280;69239;50.678;12.280;2023-07-13T04:05:41;97452.97;;;18.58
79756;BMP280;69239;50.678;12.280;2023-07-13T04:08:07;97453.69;;;18.55
79756;BMP280;69239;50.678;12.280;2023-07-13T04:10:32;97465.78;;;18.49
79756;BMP280;69239;50.678;12.280;2023-07-13T04:12:57;97463.13;;;18.45
79756;BMP280;69239;50.678;12.280;2023-07-13T04:15:23;97454.28;;;18.38
79756;BMP280;69239;50.678;12.280;2023-07-13T04:17:48;97466.50;;;18.42
79756;BMP280;69239;50.678;12.280;2023-07-13T04:20:13;97468.75;;;18.37
79756;BMP280;69239;50.678;12.280;2023-07-13T04:22:39;97469.88;;;18.39
79756;BMP280;69239;50.678;12.280;2023-07-13T04:25:04;97470.28;;;18.38
79756;BMP280;69239;50.678;12.280;2023-07-13T04:27:30;97473.31;;;18.36
79756;BMP280;69239;50.678;12.280;2023-07-13T04:29:56;97474.84;;;18.41
79756;BMP280;69239;50.678;12.280;2023-07-13T04:32:21;97461.88;;;18.36
79756;BMP280;69239;50.678;12.280;2023-07-13T04:34:46;97474.13;;;18.44
79756;BMP280;69239;50.678;12.280;2023-07-13T04:37:12;97471.84;;;18.42
79756;BMP280;69239;50.678;12.280;2023-07-13T04:39:37;97479.50;;;18.47
79756;BMP280;69239;50.678;12.280;2023-07-13T04:42:03;97475.34;;;18.50
79756;BMP280;69239;50.678;12.280;2023-07-13T04:44:29;97475.34;;;18.50
79756;BMP280;69239;50.678;12.280;2023-07-13T04:46:54;97484.91;;;18.51
79756;BMP280;69239;50.678;12.280;2023-07-13T04:49:20;97474.13;;;18.44
79756;BMP280;69239;50.678;12.280;2023-07-13T04:51:45;97478.72;;;18.43
79756;BMP280;69239;50.678;12.280;2023-07-13T04:54:10;97471.47;;;18.44
79756;BMP280;69239;50.678;12.280;2023-07-13T04:56:36;97477.22;;;18.46
79756;BMP280;69239;50.678;12.280;2023-07-13T04:59:01;97481.94;;;18.63
79756;BMP280;69239;50.678;12.280;2023-07-13T05:01:27;97479.03;;;18.75
79756;BMP280;69239;50.678;12.280;2023-07-13T05:03:52;97485.25;;;18.86
79756;BMP280;69239;50.678;12.280;2023-07-13T05:06:17;97470.78;;;18.87
79756;BMP280;69239;50.678;12.280;2023-07-13T05:08:43;97481.53;;;18.98
79756;BMP280;69239;50.678;12.280;2023-07-13T05:11:08;97476.16;;;18.94
79756;BMP280;69239;50.678;12.280;2023-07-13T05:13:33;97467.03;;;18.95
79756;BMP280;69239;50.678;12.280;2023-07-13T05:16:03;97500.72;;;19.11
79756;BMP280;69239;50.678;12.280;2023-07-13T05:18:29;97491.56;;;19.12
79756;BMP280;69239;50.678;12.280;2023-07-13T05:21:06;97495.41;;;19.18
79756;BMP280;69239;50.678;12.280;2023-07-13T05:23:33;97496.97;;;19.19
79756;BMP280;69239;50.678;12.280;2023-07-13T05:25:58;97495.84;;;19.20
79756;BMP280;69239;50.678;12.280;2023-07-13T05:28:25;97503.91;;;19.30
79756;BMP280;69239;50.678;12.280;2023-07-13T05:30:51;97497.09;;;19.36
79756;BMP280;69239;50.678;12.280;2023-07-13T05:33:16;97491.00;;;19.39
79756;BMP280;69239;50.678;12.280;2023-07-13T05:35:42;97504.09;;;19.48
79756;BMP280;69239;50.678;12.280;2023-07-13T05:38:07;97507.91;;;19.54
79756;BMP280;69239;50.678;12.280;2023-07-13T05:40:33;97518.69;;;19.68
79756;BMP280;69239;50.678;12.280;2023-07-13T05:42:58;97515.72;;;19.81
79756;BMP280;69239;50.678;12.280;2023-07-13T05:45:23;97505.06;;;19.88
79756;BMP280;69239;50.678;12.280;2023-07-13T05:47:49;97507.38;;;19.93
79756;BMP280;69239;50.678;12.280;2023-07-13T05:50:14;97521.19;;;20.05
79756;BMP280;69239;50.678;12.280;2023-07-13T05:52:39;97513.94;;;20.09
79756;BMP280;69239;50.678;12.280;2023-07-13T05:55:05;97518.97;;;20.18
79756;BMP280;69239;50.678;12.280;2023-07-13T05:57:31;97525.13;;;20.26
79756;BMP280;69239;50.678;12.280;2023-07-13T05:59:57;97520.88;;;20.25
79756;BMP280;69239;50.678;12.280;2023-07-13T06:02:22;97519.72;;;20.22
79756;BMP280;69239;50.678;12.280;2023-07-13T06:04:47;97517.44;;;20.17
79756;BMP280;69239;50.678;12.280;2023-07-13T06:07:13;97519.72;;;20.22
79756;BMP280;69239;50.678;12.280;2023-07-13T06:09:38;97522.81;;;20.31
79756;BMP280;69239;50.678;12.280;2023-07-13T06:12:04;97519.47;;;20.48
79756;BMP280;69239;50.678;12.280;2023-07-13T06:14:30;97532.88;;;20.63
79756;BMP280;69239;50.678;12.280;2023-07-13T06:16:55;97519.16;;;20.75
79756;BMP280;69239;50.678;12.280;2023-07-13T06:19:20;97529.88;;;21.03
79756;BMP280;69239;50.678;12.280;2023-07-13T06:21:46;97527.56;;;21.23
79756;BMP280;69239;50.678;12.280;2023-07-13T06:24:11;97526.81;;;21.37
79756;BMP280;69239;50.678;12.280;2023-07-13T06:26:37;97533.34;;;21.46
79756;BMP280;69239;50.678;12.280;2023-07-13T06:29:02;97522.22;;;21.48
79756;BMP280;69239;50.678;12.280;2023-07-13T06:31:27;97537.47;;;21.83
79756;BMP280;69239;50.678;12.280;2023-07-13T06:33:53;97519.81;;;21.92
79756;BMP280;69239;50.678;12.280;2023-07-13T06:36:18;97536.59;;;22.18
79756;BMP280;69239;50.678;12.280;2023-07-13T06:38:44;97538.06;;;22.26
79756;BMP280;69239;50.678;12.280;2023-07-13T06:41:09;97536.84;;;22.41
79756;BMP280;69239;50.678;12.280;2023-07-13T06:43:34;97532.56;;;22.54
79756;BMP280;69239;50.678;12.280;2023-07-13T06:46:00;97536.34;;;22.60
79756;BMP280;69239;50.678;12.280;2023-07-13T06:48:26;97539.06;;;22.64
79756;BMP280;69239;50.678;12.280;2023-07-13T06:50:51;97532.09;;;22.70
79756;BMP280;69239;50.678;12.280;2023-07-13T06:53:19;97549.25;;;22.83
79756;BMP280;69239;50.678;12.280;2023-07-13T06:55:45;97555.31;;;22.94
79756;BMP280;69239;50.678;12.280;2023-07-13T06:58:11;97553.00;;;23.00
79756;BMP280;69239;50.678;12.280;2023-07-13T07:00:37;97553.31;;;23.09
79756;BMP280;69239;50.678;12.280;2023-07-13T07:03:02;97544.22;;;23.37
79756;BMP280;69239;50.678;12.280;2023-07-13T07:05:28;97555.38;;;23.73
79756;BMP280;69239;50.678;12.280;2023-07-13T07:07:54;97554.97;;;24.08
79756;BMP280;69239;50.678;12.280;2023-07-13T07:10:20;97544.78;;;24.26
79756;BMP280;69239;50.678;12.280;2023-07-13T07:12:45;97565.28;;;24.44
79756;BMP280;69239;50.678;12.280;2023-07-13T07:15:11;97558.94;;;24.30
79756;BMP280;69239;50.678;12.280;2023-07-13T07:17:37;97563.13;;;24.35
79756;BMP280;69239;50.678;12.280;2023-07-13T07:20:02;97572.41;;;24.61
79756;BMP280;69239;50.678;12.280;2023-07-13T07:22:29;97559.41;;;24.79
79756;BMP280;69239;50.678;12.280;2023-07-13T07:24:55;97563.50;;;24.87
79756;BMP280;69239;50.678;12.280;2023-07-13T07:27:21;97564.34;;;24.84
79756;BMP280;69239;50.678;12.280;2023-07-13T07:29:46;97549.66;;;24.62
79756;BMP280;69239;50.678;12.280;2023-07-13T07:32:12;97566.25;;;24.60
79756;BMP280;69239;50.678;12.280;2023-07-13T07:34:37;97559.88;;;24.47
79756;BMP280;69239;50.678;12.280;2023-07-13T07:37:03;97558.38;;;24.46
79756;BMP280;69239;50.678;12.280;2023-07-13T07:39:28;97551.63;;;24.58
79756;BMP280;69239;50.678;12.280;2023-07-13T07:41:54;97558.25;;;25.03
79756;BMP280;69239;50.678;12.280;2023-07-13T07:44:19;97581.25;;;25.55
79756;BMP280;69239;50.678;12.280;2023-07-13T07:46:45;97570.13;;;25.92
79756;BMP280;69239;50.678;12.280;2023-07-13T07:49:10;97564.66;;;26.15
79756;BMP280;69239;50.678;12.280;2023-07-13T07:51:36;97559.56;;;26.37
79756;BMP280;69239;50.678;12.280;2023-07-13T07:54:02;97564.16;;;26.56
79756;BMP280;69239;50.678;12.280;2023-07-13T07:56:27;97553.81;;;26.67
79756;BMP280;69239;50.678;12.280;2023-07-13T07:58:52;97561.06;;;27.03
79756;BMP280;69239;50.678;12.280;2023-07-13T08:01:18;97569.44;;;27.37
79756;BMP280;69239;50.678;12.280;2023-07-13T08:03:43;97575.91;;;27.56
79756;BMP280;69239;50.678;12.280;2023-07-13T08:06:08;97571.06;;;27.64
79756;BMP280;69239;50.678;12.280;2023-07-13T08:08:34;97571.72;;;27.68
79756;BMP280;69239;50.678;12.280;2023-07-13T08:11:06;97571.34;;;27.94
79756;BMP280;69239;50.678;12.280;2023-07-13T08:13:32;97564.91;;;28.17
79756;BMP280;69239;50.678;12.280;2023-07-13T08:15:57;97565.41;;;28.50
79756;BMP280;69239;50.678;12.280;2023-07-13T08:18:24;97573.22;;;28.73
79756;BMP280;69239;50.678;12.280;2023-07-13T08:20:49;97563.84;;;28.87
79756;BMP280;69239;50.678;12.280;2023-07-13T08:23:15;97561.94;;;29.09
79756;BMP280;69239;50.678;12.280;2023-07-13T08:25:42;97568.56;;;29.52
79756;BMP280;69239;50.678;12.280;2023-07-13T08:28:07;97569.72;;;29.94
79756;BMP280;69239;50.678;12.280;2023-07-13T08:30:33;97572.28;;;30.29
79756;BMP280;69239;50.678;12.280;2023-07-13T08:32:58;97568.19;;;30.33
79756;BMP280;69239;50.678;12.280;2023-07-13T08:35:23;97572.53;;;30.22
79756;BMP280;69239;50.678;12.280;2023-07-13T08:37:51;97588.00;;;30.03
79756;BMP280;69239;50.678;12.280;2023-07-13T08:40:17;97571.84;;;29.68
79756;BMP280;69239;50.678;12.280;2023-07-13T08:42:46;97583.94;;;29.55
79756;BMP280;69239;50.678;12.280;2023-07-13T08:45:22;97586.22;;;29.35
79756;BMP280;69239;50.678;12.280;2023-07-13T08:47:53;97578.22;;;29.09
79756;BMP280;69239;50.678;12.280;2023-07-13T08:50:22;97583.03;;;28.93
79756;BMP280;69239;50.678;12.280;2023-07-13T08:52:49;97592.78;;;28.90
79756;BMP280;69239;50.678;12.280;2023-07-13T08:55:17;97594.41;;;28.88
79756;BMP280;69239;50.678;12.280;2023-07-13T08:57:45;97594.97;;;28.82
79756;BMP280;69239;50.678;12.280;2023-07-13T09:00:12;97595.47;;;28.90
79756;BMP280;69239;50.678;12.280;2023-07-13T09:02:56;97593.28;;;29.10
79756;BMP280;69239;50.678;12.280;2023-07-13T09:05:33;97599.78;;;29.35
79756;BMP280;69239;50.678;12.280;2023-07-13T09:08:18;97595.13;;;29.35
79756;BMP280;69239;50.678;12.280;2023-07-13T09:10:56;97579.09;;;29.28
79756;BMP280;69239;50.678;12.280;2023-07-13T09:13:44;97579.09;;;29.28
79756;BMP280;69239;50.678;12.280;2023-07-13T09:16:11;97587.56;;;29.52
79756;BMP280;69239;50.678;12.280;2023-07-13T09:18:47;97595.75;;;29.83
79756;BMP280;69239;50.678;12.280;2023-07-13T09:23:42;97591.75;;;30.27
79756;BMP280;69239;50.678;12.280;2023-07-13T09:26:15;97567.88;;;30.22
79756;BMP280;69239;50.678;12.280;2023-07-13T09:28:45;97600.41;;;30.53
79756;BMP280;69239;50.678;12.280;2023-07-13T09:31:15;97578.94;;;30.37
79756;BMP280;69239;50.678;12.280;2023-07-13T09:33:41;97589.03;;;30.36
79756;BMP280;69239;50.678;12.280;2023-07-13T09:36:29;97599.19;;;30.45
79756;BMP280;69239;50.678;12.280;2023-07-13T09:39:03;97603.31;;;30.68
79756;BMP280;69239;50.678;12.280;2023-07-13T09:42:07;97603.31;;;30.68
79756;BMP280;69239;50.678;12.280;2023-07-13T09:44:38;97603.19;;;30.89
79756;BMP280;69239;50.678;12.280;2023-07-13T09:47:16;97593.22;;;30.86
79756;BMP280;69239;50.678;12.280;2023-07-13T09:49:41;97599.44;;;30.96
79756;BMP280;69239;50.678;12.280;2023-07-13T09:52:13;97586.44;;;31.09
79756;BMP280;69239;50.678;12.280;2023-07-13T09:54:39;97605.00;;;31.56
79756;BMP280;69239;50.678;12.280;2023-07-13T09:57:13;97602.25;;;31.65
79756;BMP280;69239;50.678;12.280;2023-07-13T09:59:48;97599.88;;;31.49
79756;BMP280;69239;50.678;12.280;2023-07-13T10:02:28;97631.03;;;31.39
79756;BMP280;69239;50.678;12.280;2023-07-13T10:05:05;97593.53;;;31.16
79756;BMP280;69239;50.678;12.280;2023-07-13T10:07:32;97602.00;;;31.09
79756;BMP280;69239;50.678;12.280;2023-07-13T10:10:02;97591.88;;;31.00
79756;BMP280;69239;50.678;12.280;2023-07-13T10:12:30;97622.56;;;31.10
79756;BMP280;69239;50.678;12.280;2023-07-13T10:15:01;97613.34;;;31.07
79756;BMP280;69239;50.678;12.280;2023-07-13T10:17:29;97610.03;;;31.12
79756;BMP280;69239;50.678;12.280;2023-07-13T10:20:05;97607.75;;;31.29
79756;BMP280;69239;50.678;12.280;2023-07-13T10:25:26;97618.94;;;31.40
79756;BMP280;69239;50.678;12.280;2023-07-13T10:27:55;97611.81;;;31.15
79756;BMP280;69239;50.678;12.280;2023-07-13T10:30:27;97610.16;;;31.09
79756;BMP280;69239;50.678;12.280;2023-07-13T10:32:58;97605.94;;;30.98
79756;BMP280;69239;50.678;12.280;2023-07-13T10:35:26;97609.25;;;30.93
79756;BMP280;69239;50.678;12.280;2023-07-13T10:38:04;97598.22;;;30.88
79756;BMP280;69239;50.678;12.280;2023-07-13T10:40:40;97587.19;;;31.00
79756;BMP280;69239;50.678;12.280;2023-07-13T10:43:22;97585.84;;;30.96
79756;BMP280;69239;50.678;12.280;2023-07-13T10:45:49;97602.31;;;31.11
79756;BMP280;69239;50.678;12.280;2023-07-13T10:48:15;97593.22;;;31.23
79756;BMP280;69239;50.678;12.280;2023-07-13T10:50:43;97588.53;;;31.41
79756;BMP280;69239;50.678;12.280;2023-07-13T10:53:22;97610.91;;;31.45
79756;BMP280;69239;50.678;12.280;2023-07-13T11:03:29;97592.03;;;30.96
79756;BMP280;69239;50.678;12.280;2023-07-13T11:06:09;97598.38;;;30.93
79756;BMP280;69239;50.678;12.280;2023-07-13T11:08:52;97591.56;;;30.71
79756;BMP280;69239;50.678;12.280;2023-07-13T11:11:37;97614.50;;;30.70
79756;BMP280;69239;50.678;12.280;2023-07-13T11:14:09;97601.06;;;30.66
79756;BMP280;69239;50.678;12.280;2023-07-13T11:16:50;97592.31;;;30.80
79756;BMP280;69239;50.678;12.280;2023-07-13T11:24:50;97600.28;;;32.41
79756;BMP280;69239;50.678;12.280;2023-07-13T11:29:51;97572.94;;;32.73
79756;BMP280;69239;50.678;12.280;2023-07-13T11:32:25;97560.19;;;32.79
79756;BMP280;69239;50.678;12.280;2023-07-13T11:34:54;97571.38;;;32.81
79756;BMP280;69239;50.678;12.280;2023-07-13T11:37:21;97570.88;;;32.68
79756;BMP280;69239;50.678;12.280;2023-07-13T11:39:48;97566.81;;;32.40
79756;BMP280;69239;50.678;12.280;2023-07-13T11:42:17;97565.59;;;32.17
79756;BMP280;69239;50.678;12.280;2023-07-13T11:44:47;97562.41;;;32.19
79756;BMP280;69239;50.678;12.280;2023-07-13T11:47:20;97569.59;;;32.31
79756;BMP280;69239;50.678;12.280;2023-07-13T11:49:54;97567.97;;;32.48
79756;BMP280;69239;50.678;12.280;2023-07-13T11:52:28;97563.94;;;32.67
79756;BMP280;69239;50.678;12.280;2023-07-13T11:54:55;97553.09;;;32.49
79756;BMP280;69239;50.678;12.280;2023-07-13T11:57:31;97580.38;;;32.49
79756;BMP280;69239;50.678;12.280;2023-07-13T12:00:04;97568.78;;;32.40
79756;BMP280;69239;50.678;12.280;2023-07-13T12:02:36;97573.94;;;32.61
79756;BMP280;69239;50.678;12.280;2023-07-13T12:05:04;97552.72;;;32.65
79756;BMP280;69239;50.678;12.280;2023-07-13T12:07:32;97547.72;;;32.64
79756;BMP280;69239;50.678;12.280;2023-07-13T12:12:46;97543.03;;;32.64
79756;BMP280;69239;50.678;12.280;2023-07-13T12:15:13;97569.56;;;32.78
79756;BMP280;69239;50.678;12.280;2023-07-13T12:17:38;97558.25;;;32.71
79756;BMP280;69239;50.678;12.280;2023-07-13T12:20:17;97574.09;;;32.81
79756;BMP280;69239;50.678;12.280;2023-07-13T12:22:49;97572.25;;;32.88
79756;BMP280;69239;50.678;12.280;2023-07-13T12:25:15;97573.72;;;32.89
79756;BMP280;69239;50.678;12.280;2023-07-13T12:27:46;97558.63;;;32.64
79756;BMP280;69239;50.678;12.280;2023-07-13T12:30:32;97578.00;;;32.66
79756;BMP280;69239;50.678;12.280;2023-07-13T12:33:11;97577.72;;;32.64
79756;BMP280;69239;50.678;12.280;2023-07-13T12:35:42;97561.09;;;32.76
79756;BMP280;69239;50.678;12.280;2023-07-13T12:38:11;97567.00;;;32.99
79756;BMP280;69239;50.678;12.280;2023-07-13T12:40:37;97553.44;;;33.04
79756;BMP280;69239;50.678;12.280;2023-07-13T12:43:03;97565.22;;;33.10
79756;BMP280;69239;50.678;12.280;2023-07-13T12:45:32;97570.78;;;33.16
79756;BMP280;69239;50.678;12.280;2023-07-13T12:48:06;97564.19;;;33.08
79756;BMP280;69239;50.678;12.280;2023-07-13T12:50:37;97546.44;;;32.89
79756;BMP280;69239;50.678;12.280;2023-07-13T12:53:12;97552.81;;;32.71
79756;BMP280;69239;50.678;12.280;2023-07-13T12:55:47;97559.53;;;32.46
79756;BMP280;69239;50.678;12.280;2023-07-13T13:01:01;97584.34;;;32.15
79756;BMP280;69239;50.678;12.280;2023-07-13T13:03:45;97579.28;;;31.99
79756;BMP280;69239;50.678;12.280;2023-07-13T13:08:48;97578.84;;;32.01
79756;BMP280;69239;50.678;12.280;2023-07-13T13:11:15;97559.81;;;31.91
79756;BMP280;69239;50.678;12.280;2023-07-13T13:13:41;97569.63;;;31.98
79756;BMP280;69239;50.678;12.280;2023-07-13T13:16:12;97575.81;;;31.99
79756;BMP280;69239;50.678;12.280;2023-07-13T13:18:39;97561.63;;;31.85
79756;BMP280;69239;50.678;12.280;2023-07-13T13:21:04;97555.44;;;31.85
79756;BMP280;69239;50.678;12.280;2023-07-13T13:23:30;97550.59;;;31.89
79756;BMP280;69239;50.678;12.280;2023-07-13T13:25:55;97544.03;;;31.96
79756;BMP280;69239;50.678;12.280;2023-07-13T13:28:21;97554.63;;;32.03
79756;BMP280;69239;50.678;12.280;2023-07-13T13:30:48;97569.78;;;31.95
79756;BMP280;69239;50.678;12.280;2023-07-13T13:33:17;97567.38;;;31.87
79756;BMP280;69239;50.678;12.280;2023-07-13T13:35:42;97574.81;;;31.87
79756;BMP280;69239;50.678;12.280;2023-07-13T13:38:13;97574.97;;;31.83
79756;BMP280;69239;50.678;12.280;2023-07-13T13:40:43;97577.72;;;31.74
79756;BMP280;69239;50.678;12.280;2023-07-13T13:45:40;97584.91;;;31.35
79756;BMP280;69239;50.678;12.280;2023-07-13T13:48:11;97586.13;;;31.25
79756;BMP280;69239;50.678;12.280;2023-07-13T13:50:38;97587.50;;;31.30
79756;BMP280;69239;50.678;12.280;2023-07-13T13:53:04;97581.16;;;31.33
79756;BMP280;69239;50.678;12.280;2023-07-13T13:55:29;97584.16;;;31.35
79756;BMP280;69239;50.678;12.280;2023-07-13T13:57:54;97579.63;;;31.32
79756;BMP280;69239;50.678;12.280;2023-07-13T14:00:20;97594.72;;;31.42
79756;BMP280;69239;50.678;12.280;2023-07-13T14:02:47;97594.28;;;31.43
79756;BMP280;69239;50.678;12.280;2023-07-13T14:05:24;97590.19;;;31.39
79756;BMP280;69239;50.678;12.280;2023-07-13T14:07:53;97586.88;;;31.35
79756;BMP280;69239;50.678;12.280;2023-07-13T14:10:20;97584.47;;;31.28
79756;BMP280;69239;50.678;12.280;2023-07-13T14:12:47;97584.78;;;31.30
79756;BMP280;69239;50.678;12.280;2023-07-13T14:15:21;97598.97;;;31.34
79756;BMP280;69239;50.678;12.280;2023-07-13T14:17:47;97556.94;;;31.17
79756;BMP280;69239;50.678;12.280;2023-07-13T14:20:16;97583.88;;;31.33
79756;BMP280;69239;50.678;12.280;2023-07-13T14:22:41;97574.19;;;31.32
79756;BMP280;69239;50.678;12.280;2023-07-13T14:25:13;97576.28;;;31.37
79756;BMP280;69239;50.678;12.280;2023-07-13T14:27:40;97571.13;;;31.48
79756;BMP280;69239;50.678;12.280;2023-07-13T14:30:16;97588.84;;;31.43
79756;BMP280;69239;50.678;12.280;2023-07-13T14:32:43;97599.13;;;31.49
79756;BMP280;69239;50.678;12.280;2023-07-13T14:35:17;97583.88;;;31.33
79756;BMP280;69239;50.678;12.280;2023-07-13T14:37:43;97595.00;;;31.44