sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:02:03;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:04:35;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:07:03;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:09:31;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:12:00;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:14:28;-9.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:16:55;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:19:23;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:21:51;-9.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:24:18;-9.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:26:46;-9.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:29:14;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:31:42;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:34:09;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:36:37;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:39:04;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:41:32;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:44:00;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:46:30;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:48:57;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:51:25;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:53:52;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:56:20;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T00:58:48;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:01:15;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:03:44;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:06:11;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:08:40;-9.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:11:08;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:13:39;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:16:07;-10.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:18:35;-10.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:21:03;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:23:31;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:25:59;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:28:26;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:30:54;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:33:21;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:35:49;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:38:17;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:40:45;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:43:13;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:45:40;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:48:08;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:50:36;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:53:04;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:55:33;-10.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T01:58:02;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:00:31;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:03:00;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:05:29;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:07:57;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:10:25;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:12:54;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:15:22;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:17:59;-10.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:20:27;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:23:08;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:25:38;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:28:08;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:30:38;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:33:06;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:35:34;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:38:04;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:40:32;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:43:00;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:45:28;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:47:56;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:50:23;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:52:51;-10.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:55:20;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T02:57:48;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:00:16;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:02:45;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:05:13;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:07:40;-10.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:10:08;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:12:37;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:15:05;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:17:33;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:20:01;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:22:29;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:24:57;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:27:24;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:29:53;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:32:20;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:34:48;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:37:15;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:39:43;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:42:11;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:44:38;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:47:07;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:49:34;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:52:02;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:54:29;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:56:57;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T03:59:24;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:01:52;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:04:21;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:06:48;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:09:16;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:11:44;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:14:11;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:16:39;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:19:06;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:21:35;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:24:02;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:26:30;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:28:58;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:31:26;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:33:54;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:36:21;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:38:50;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:41:17;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:43:45;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:46:13;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:48:40;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:51:09;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:53:37;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:56:05;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T04:58:33;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:01:01;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:03:28;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:05:56;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:08:24;-10.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:10:51;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:13:20;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:15:47;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:18:15;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:20:43;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:23:10;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:25:38;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:28:06;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:30:34;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:33:02;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:35:29;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:37:57;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:40:24;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:42:52;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:45:20;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:47:48;-10.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:50:16;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:52:44;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:55:12;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T05:57:39;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:00:07;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:02:37;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:05:07;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:07:35;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:10:03;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:12:31;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:14:58;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:17:26;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:19:54;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:22:22;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:24:50;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:27:17;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:29:46;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:32:14;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:34:41;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:37:09;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:39:37;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:42:05;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:44:33;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:47:01;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:49:29;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:51:56;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:54:24;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:56:53;-10.90;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T06:59:21;-10.80;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:01:49;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:04:16;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:06:44;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:09:12;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:11:44;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:14:13;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:16:41;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:19:09;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:21:36;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:24:06;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:26:33;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:29:01;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:31:30;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:33:58;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:36:26;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:38:54;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:41:21;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:43:49;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:46:17;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:48:45;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:51:13;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:53:40;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:56:08;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T07:58:36;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:01:03;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:03:31;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:06:00;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:08:27;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:10:55;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:13:22;-11.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:15:50;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:18:17;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:20:47;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:23:15;-11.70;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:25:43;-11.60;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:28:10;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:30:38;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:33:05;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:35:33;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:38:01;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:40:29;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:42:57;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:45:25;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:47:52;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:50:20;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:52:47;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:55:15;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T08:57:43;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:00:12;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:02:40;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:05:08;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:07:35;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:10:03;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:12:31;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:15:00;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:17:30;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:19:58;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:22:26;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:24:53;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:27:21;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:29:48;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:32:17;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:34:45;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:37:14;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:39:42;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:42:10;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:44:38;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:47:06;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:49:35;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:52:02;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:54:31;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:57:00;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T09:59:28;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:01:56;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:04:24;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:06:53;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:09:21;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:11:49;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:14:16;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:16:44;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:19:11;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:21:39;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:24:08;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:26:35;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:29:03;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:31:31;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:34:10;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:36:40;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:39:08;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:41:36;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:44:04;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:46:32;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:49:01;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:51:29;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:53:57;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:56:28;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T10:58:57;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:01:25;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:03:55;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:06:24;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:08:55;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:11:23;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:13:51;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:16:19;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:19:01;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:21:30;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:23:59;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:26:44;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:29:30;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:31:59;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:34:58;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:37:29;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:40:01;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:42:30;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:44:58;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:50:43;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:53:26;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:55:58;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T11:58:26;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:00:55;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:03:23;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:05:52;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:08:22;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:10:49;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:13:17;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:15:46;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:18:16;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:20:44;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:23:13;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:25:41;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:28:09;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:30:37;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:33:06;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:35:36;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:38:04;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:40:33;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:43:01;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:45:29;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:47:57;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:50:25;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:52:53;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:55:21;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T12:57:49;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:00:19;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:02:46;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:05:14;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:07:43;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:10:11;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:12:39;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:15:08;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:17:38;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:20:07;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:22:35;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:25:06;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:27:35;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:30:03;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:32:31;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:34:59;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:37:27;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:39:54;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:42:22;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:44:51;-11.50;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:47:18;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:49:47;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:52:14;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:54:42;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:57:10;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T13:59:37;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:02:06;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:04:33;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:07:01;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:09:28;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:11:58;-11.40;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:14:26;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:16:53;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:19:22;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:21:49;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:24:17;-11.30;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:26:45;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:29:12;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:31:40;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:34:08;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:36:36;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:39:04;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:41:31;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:43:59;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:46:27;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:48:56;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:51:23;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:53:52;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:56:20;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T14:58:47;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:01:15;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:03:43;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:06:10;-11.00;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:08:39;-11.20;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:11:08;-11.10;99.90
17774;DHT22;9011;33.236;-97.118;2024-01-15T15:13:37;-11.00;99.90