sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:02:14;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:04:41;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:07:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:09:35;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:12:03;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:14:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:16:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:19:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:21:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:24:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:26:48;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:29:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:31:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:34:09;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:36:36;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:39:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:41:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:44:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:46:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:49:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:51:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:54:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:56:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T00:59:05;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:01:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:04:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:06:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:08:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:11:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:13:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:16:19;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:18:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:21:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:23:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:26:12;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:28:40;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:31:07;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:33:34;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:36:01;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:38:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:40:56;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:43:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:45:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:48:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:50:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:53:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:55:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T01:58:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:00:42;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:03:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:05:37;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:08:04;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:10:31;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:12:58;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:15:25;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:17:53;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:20:20;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:22:48;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:25:15;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:27:42;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:30:09;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:32:37;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:35:05;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:37:32;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:39:59;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:42:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:44:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:47:20;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:49:47;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:52:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:54:46;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:57:18;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T02:59:46;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:02:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:04:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:07:07;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:09:34;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:12:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:14:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:16:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:19:22;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:21:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:24:16;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:26:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:29:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:31:38;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:34:06;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:36:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:39:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:41:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:43:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:46:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:48:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:51:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:53:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:56:09;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T03:58:36;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:01:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:03:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:05:57;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:08:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:10:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:13:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:15:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:18:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:20:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:23:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:25:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:28:03;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:30:30;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:32:57;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:35:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:37:51;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:40:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:42:45;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:45:12;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:47:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:50:08;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:52:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:55:05;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T04:57:33;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:00:00;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:02:27;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:04:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:07:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:09:48;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:12:16;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:14:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:17:10;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:19:37;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:22:04;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:24:31;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:26:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:29:25;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:31:52;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:34:19;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:36:46;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:39:14;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:41:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:44:08;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:46:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:49:02;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:51:29;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:53:56;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:56:23;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T05:58:50;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:01:17;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:03:44;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:06:11;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:08:38;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:11:05;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:13:33;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:16:00;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:18:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:20:55;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:23:22;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:25:49;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:28:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:30:43;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:33:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:35:37;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:38:04;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:40:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:42:58;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:45:25;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:47:53;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:50:20;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:52:48;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:55:15;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T06:57:42;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:00:09;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:02:42;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:05:10;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:07:37;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:10:04;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:12:32;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:14:59;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:17:26;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:19:53;8;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:22:19;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:24:46;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:27:15;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:29:41;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:32:08;8;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:34:36;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:37:08;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:39:35;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:42:02;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:44:30;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:46:57;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:49:25;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:51:52;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:54:20;5;5;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:56:47;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T07:59:14;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:01:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:04:08;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:06:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:09:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:11:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:13:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:16:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:18:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:21:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:23:45;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:26:12;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:28:39;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:31:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:33:33;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:36:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:38:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:40:57;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:43:26;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:45:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:48:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:50:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:53:21;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:55:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T08:58:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:03:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:06:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:08:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:11:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:13:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:16:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:18:45;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:21:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:23:45;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:26:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:28:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:31:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:34:01;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:36:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:39:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:41:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:44:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:46:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:49:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:51:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:54:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:56:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T09:59:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:01:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:04:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:06:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:09:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:11:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:14:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:16:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:19:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:21:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:24:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:27:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:29:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:32:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:35:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:37:39;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:40:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:42:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:45:40;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:48:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:50:40;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:53:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:55:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T10:58:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:00:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:03:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:05:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:08:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:10:55;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:13:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:16:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:18:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:21:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:24:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:26:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:29:47;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:32:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:35:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:37:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:40:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:42:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:45:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:47:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:50:02;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:52:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:54:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:57:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T11:59:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:02:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:04:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:07:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:09:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:12:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:14:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:17:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:19:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:22:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:24:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:27:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:29:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:32:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:34:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:37:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:39:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:42:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:45:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:48:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:50:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:53:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:55:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T12:58:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:00:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:03:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:05:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:08:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:10:46;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:13:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:15:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:18:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:20:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:23:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:25:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:28:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:30:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:32:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:35:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:37:50;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:40:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:42:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:45:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:47:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:50:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:52:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:55:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T13:57:33;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:00:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:02:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:04:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:07:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:09:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:12:19;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:14:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:17:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:19:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:22:09;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:24:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:27:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:29:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:32:00;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:34:29;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:36:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:39:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:41:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:44:20;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:46:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:49:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:51:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:54:09;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:56:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T14:59:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:01:33;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:04:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:06:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:08:55;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:11:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:13:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:16:18;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:18:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:21:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:23:40;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:26:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:28:35;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:31:03;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:33:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:35:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:38:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:40:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:43:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:45:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:48:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:50:44;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:53:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:55:40;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T15:58:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:00:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:03:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:05:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:08:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:10:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:12:56;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:15:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:17:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:20:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:22:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:25:16;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:27:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:30:12;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:32:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:35:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:37:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:40:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:42:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:45:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-07-23T16:47:29;0;0;