sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2023-05-07T00:01:08;12.80;80.20
65582;DHT22;52231;40.090;18.348;2023-05-07T00:03:36;12.80;80.50
65582;DHT22;52231;40.090;18.348;2023-05-07T00:06:05;12.80;80.50
65582;DHT22;52231;40.090;18.348;2023-05-07T00:08:34;12.80;80.70
65582;DHT22;52231;40.090;18.348;2023-05-07T00:11:02;12.80;80.70
65582;DHT22;52231;40.090;18.348;2023-05-07T00:13:30;12.80;80.70
65582;DHT22;52231;40.090;18.348;2023-05-07T00:16:03;12.80;80.80
65582;DHT22;52231;40.090;18.348;2023-05-07T00:18:31;12.70;80.60
65582;DHT22;52231;40.090;18.348;2023-05-07T00:20:59;12.70;80.50
65582;DHT22;52231;40.090;18.348;2023-05-07T00:23:27;12.70;80.40
65582;DHT22;52231;40.090;18.348;2023-05-07T00:25:56;12.60;80.60
65582;DHT22;52231;40.090;18.348;2023-05-07T00:28:24;12.60;80.70
65582;DHT22;52231;40.090;18.348;2023-05-07T00:30:52;12.60;80.80
65582;DHT22;52231;40.090;18.348;2023-05-07T00:33:21;12.60;81.00
65582;DHT22;52231;40.090;18.348;2023-05-07T00:35:50;12.60;81.20
65582;DHT22;52231;40.090;18.348;2023-05-07T00:38:19;12.60;81.50
65582;DHT22;52231;40.090;18.348;2023-05-07T00:40:47;12.60;81.40
65582;DHT22;52231;40.090;18.348;2023-05-07T00:43:15;12.50;81.10
65582;DHT22;52231;40.090;18.348;2023-05-07T00:45:43;12.50;80.90
65582;DHT22;52231;40.090;18.348;2023-05-07T00:48:12;12.40;80.80
65582;DHT22;52231;40.090;18.348;2023-05-07T00:50:41;12.30;80.80
65582;DHT22;52231;40.090;18.348;2023-05-07T00:53:10;12.30;81.00
65582;DHT22;52231;40.090;18.348;2023-05-07T00:55:38;12.20;81.20
65582;DHT22;52231;40.090;18.348;2023-05-07T00:58:06;12.20;81.60
65582;DHT22;52231;40.090;18.348;2023-05-07T01:00:35;12.20;81.70
65582;DHT22;52231;40.090;18.348;2023-05-07T01:03:06;12.20;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:05:36;12.20;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T01:08:05;12.10;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T01:10:33;12.10;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:13:02;12.10;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:15:30;12.00;81.80
65582;DHT22;52231;40.090;18.348;2023-05-07T01:17:58;11.90;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:20:32;11.90;82.20
65582;DHT22;52231;40.090;18.348;2023-05-07T01:23:00;11.90;82.50
65582;DHT22;52231;40.090;18.348;2023-05-07T01:25:29;11.90;82.70
65582;DHT22;52231;40.090;18.348;2023-05-07T01:28:00;12.00;82.80
65582;DHT22;52231;40.090;18.348;2023-05-07T01:30:33;12.00;83.00
65582;DHT22;52231;40.090;18.348;2023-05-07T01:33:11;12.00;82.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:35:46;12.10;82.70
65582;DHT22;52231;40.090;18.348;2023-05-07T01:38:15;12.00;82.30
65582;DHT22;52231;40.090;18.348;2023-05-07T01:40:44;12.00;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:43:13;11.90;81.60
65582;DHT22;52231;40.090;18.348;2023-05-07T01:45:42;11.80;81.60
65582;DHT22;52231;40.090;18.348;2023-05-07T01:48:12;11.80;81.80
65582;DHT22;52231;40.090;18.348;2023-05-07T01:50:43;11.80;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T01:53:11;11.80;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T01:55:39;11.70;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T01:58:08;11.60;82.10
65582;DHT22;52231;40.090;18.348;2023-05-07T02:00:36;11.60;82.40
65582;DHT22;52231;40.090;18.348;2023-05-07T02:03:05;11.60;82.50
65582;DHT22;52231;40.090;18.348;2023-05-07T02:05:50;11.60;82.40
65582;DHT22;52231;40.090;18.348;2023-05-07T02:08:29;11.60;82.40
65582;DHT22;52231;40.090;18.348;2023-05-07T02:10:58;11.60;82.20
65582;DHT22;52231;40.090;18.348;2023-05-07T02:13:29;11.60;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T02:15:58;11.50;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T02:18:27;11.50;81.80
65582;DHT22;52231;40.090;18.348;2023-05-07T02:20:55;11.40;81.70
65582;DHT22;52231;40.090;18.348;2023-05-07T02:23:23;11.40;81.80
65582;DHT22;52231;40.090;18.348;2023-05-07T02:25:52;11.30;81.90
65582;DHT22;52231;40.090;18.348;2023-05-07T02:28:21;11.30;82.30
65582;DHT22;52231;40.090;18.348;2023-05-07T02:30:53;11.20;82.60
65582;DHT22;52231;40.090;18.348;2023-05-07T02:33:21;11.20;82.80
65582;DHT22;52231;40.090;18.348;2023-05-07T02:35:49;11.20;82.90
65582;DHT22;52231;40.090;18.348;2023-05-07T02:38:20;11.30;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T02:40:48;11.30;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T02:43:16;11.30;83.40
65582;DHT22;52231;40.090;18.348;2023-05-07T02:45:47;11.30;83.40
65582;DHT22;52231;40.090;18.348;2023-05-07T02:48:16;11.30;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T02:50:44;11.20;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T02:53:14;11.20;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T02:55:42;11.10;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T02:58:10;11.20;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:00:40;11.20;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:03:23;11.10;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:05:51;11.10;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:08:19;11.10;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:10:48;11.10;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:13:16;11.00;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:15:44;11.00;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:18:13;11.00;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:20:41;11.00;83.00
65582;DHT22;52231;40.090;18.348;2023-05-07T03:23:09;10.90;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:25:38;10.90;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:28:07;10.90;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:30:44;10.80;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:33:15;10.80;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:35:43;10.80;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:38:14;10.80;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:40:43;10.80;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T03:43:11;10.80;83.00
65582;DHT22;52231;40.090;18.348;2023-05-07T03:45:44;10.80;83.00
65582;DHT22;52231;40.090;18.348;2023-05-07T03:48:17;10.80;83.20
65582;DHT22;52231;40.090;18.348;2023-05-07T03:50:46;10.80;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:53:17;10.80;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:55:45;10.90;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T03:58:14;11.00;83.30
65582;DHT22;52231;40.090;18.348;2023-05-07T04:00:43;11.10;83.10
65582;DHT22;52231;40.090;18.348;2023-05-07T04:03:26;11.30;82.80
65582;DHT22;52231;40.090;18.348;2023-05-07T04:05:57;11.40;82.00
65582;DHT22;52231;40.090;18.348;2023-05-07T04:08:26;11.40;81.70
65582;DHT22;52231;40.090;18.348;2023-05-07T04:10:56;11.50;81.70
65582;DHT22;52231;40.090;18.348;2023-05-07T04:13:27;11.80;81.50
65582;DHT22;52231;40.090;18.348;2023-05-07T04:15:56;12.20;81.20
65582;DHT22;52231;40.090;18.348;2023-05-07T04:18:27;12.80;80.70
65582;DHT22;52231;40.090;18.348;2023-05-07T04:20:57;13.40;79.60
65582;DHT22;52231;40.090;18.348;2023-05-07T04:23:26;14.00;78.10
65582;DHT22;52231;40.090;18.348;2023-05-07T04:25:55;14.50;76.60
65582;DHT22;52231;40.090;18.348;2023-05-07T04:28:30;15.00;75.10
65582;DHT22;52231;40.090;18.348;2023-05-07T04:30:58;15.50;74.20
65582;DHT22;52231;40.090;18.348;2023-05-07T04:33:29;16.10;72.40
65582;DHT22;52231;40.090;18.348;2023-05-07T04:36:00;16.50;71.00
65582;DHT22;52231;40.090;18.348;2023-05-07T04:38:33;17.00;69.40
65582;DHT22;52231;40.090;18.348;2023-05-07T04:41:04;17.50;67.80
65582;DHT22;52231;40.090;18.348;2023-05-07T04:43:36;17.80;66.40
65582;DHT22;52231;40.090;18.348;2023-05-07T04:46:04;18.00;65.30
65582;DHT22;52231;40.090;18.348;2023-05-07T04:48:33;18.00;64.50
65582;DHT22;52231;40.090;18.348;2023-05-07T04:51:02;18.20;64.00
65582;DHT22;52231;40.090;18.348;2023-05-07T04:53:31;18.30;63.50
65582;DHT22;52231;40.090;18.348;2023-05-07T04:56:00;18.50;63.10
65582;DHT22;52231;40.090;18.348;2023-05-07T04:58:34;18.70;62.20
65582;DHT22;52231;40.090;18.348;2023-05-07T05:01:03;18.90;61.60
65582;DHT22;52231;40.090;18.348;2023-05-07T05:03:32;19.10;60.50
65582;DHT22;52231;40.090;18.348;2023-05-07T05:06:01;19.30;60.10
65582;DHT22;52231;40.090;18.348;2023-05-07T05:08:32;19.40;58.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:11:03;19.70;58.20
65582;DHT22;52231;40.090;18.348;2023-05-07T05:13:34;19.80;57.70
65582;DHT22;52231;40.090;18.348;2023-05-07T05:16:09;19.80;57.80
65582;DHT22;52231;40.090;18.348;2023-05-07T05:18:38;19.60;57.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:21:06;19.80;59.50
65582;DHT22;52231;40.090;18.348;2023-05-07T05:23:34;20.10;57.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:26:02;20.50;57.30
65582;DHT22;52231;40.090;18.348;2023-05-07T05:28:33;20.70;57.70
65582;DHT22;52231;40.090;18.348;2023-05-07T05:31:02;21.00;56.20
65582;DHT22;52231;40.090;18.348;2023-05-07T05:33:34;21.30;55.10
65582;DHT22;52231;40.090;18.348;2023-05-07T05:36:05;21.70;54.40
65582;DHT22;52231;40.090;18.348;2023-05-07T05:38:34;22.10;52.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:41:02;22.50;51.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:43:31;22.80;51.20
65582;DHT22;52231;40.090;18.348;2023-05-07T05:45:59;23.30;50.20
65582;DHT22;52231;40.090;18.348;2023-05-07T05:48:31;23.40;49.50
65582;DHT22;52231;40.090;18.348;2023-05-07T05:51:02;23.70;48.70
65582;DHT22;52231;40.090;18.348;2023-05-07T05:53:30;24.10;47.30
65582;DHT22;52231;40.090;18.348;2023-05-07T05:55:58;24.30;46.90
65582;DHT22;52231;40.090;18.348;2023-05-07T05:58:27;24.70;46.20
65582;DHT22;52231;40.090;18.348;2023-05-07T06:01:00;25.00;45.10
65582;DHT22;52231;40.090;18.348;2023-05-07T06:03:31;25.30;43.30
65582;DHT22;52231;40.090;18.348;2023-05-07T06:06:04;25.40;43.10
65582;DHT22;52231;40.090;18.348;2023-05-07T06:08:32;25.50;42.40
65582;DHT22;52231;40.090;18.348;2023-05-07T06:11:01;25.60;42.40
65582;DHT22;52231;40.090;18.348;2023-05-07T06:13:33;25.70;42.50
65582;DHT22;52231;40.090;18.348;2023-05-07T06:16:02;25.80;43.20
65582;DHT22;52231;40.090;18.348;2023-05-07T06:18:29;25.90;43.60
65582;DHT22;52231;40.090;18.348;2023-05-07T06:20:58;26.10;43.10
65582;DHT22;52231;40.090;18.348;2023-05-07T06:23:30;26.30;42.30
65582;DHT22;52231;40.090;18.348;2023-05-07T06:25:59;26.40;42.20
65582;DHT22;52231;40.090;18.348;2023-05-07T06:28:33;26.70;42.10
65582;DHT22;52231;40.090;18.348;2023-05-07T06:31:15;27.00;41.00
65582;DHT22;52231;40.090;18.348;2023-05-07T06:33:55;27.20;38.60
65582;DHT22;52231;40.090;18.348;2023-05-07T06:36:28;27.30;38.70
65582;DHT22;52231;40.090;18.348;2023-05-07T06:38:59;27.50;37.50
65582;DHT22;52231;40.090;18.348;2023-05-07T06:41:27;27.50;36.60
65582;DHT22;52231;40.090;18.348;2023-05-07T06:44:01;27.80;37.20
65582;DHT22;52231;40.090;18.348;2023-05-07T06:46:40;27.80;37.00
65582;DHT22;52231;40.090;18.348;2023-05-07T06:49:09;28.00;36.30
65582;DHT22;52231;40.090;18.348;2023-05-07T06:51:37;28.10;34.80
65582;DHT22;52231;40.090;18.348;2023-05-07T06:54:07;28.00;35.60
65582;DHT22;52231;40.090;18.348;2023-05-07T06:56:38;27.90;34.80
65582;DHT22;52231;40.090;18.348;2023-05-07T06:59:09;27.80;35.70
65582;DHT22;52231;40.090;18.348;2023-05-07T07:01:40;27.90;34.40
65582;DHT22;52231;40.090;18.348;2023-05-07T07:04:10;28.20;34.30
65582;DHT22;52231;40.090;18.348;2023-05-07T07:06:41;28.30;35.20
65582;DHT22;52231;40.090;18.348;2023-05-07T07:09:12;28.20;34.00
65582;DHT22;52231;40.090;18.348;2023-05-07T07:11:41;28.30;33.90
65582;DHT22;52231;40.090;18.348;2023-05-07T07:14:10;28.40;34.00
65582;DHT22;52231;40.090;18.348;2023-05-07T07:16:45;28.40;34.50
65582;DHT22;52231;40.090;18.348;2023-05-07T07:19:16;28.80;33.40
65582;DHT22;52231;40.090;18.348;2023-05-07T07:21:47;29.00;33.80
65582;DHT22;52231;40.090;18.348;2023-05-07T07:24:16;29.30;33.70
65582;DHT22;52231;40.090;18.348;2023-05-07T07:26:52;29.40;33.60
65582;DHT22;52231;40.090;18.348;2023-05-07T07:29:21;29.40;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T07:31:50;29.70;32.50
65582;DHT22;52231;40.090;18.348;2023-05-07T07:34:19;29.60;32.90
65582;DHT22;52231;40.090;18.348;2023-05-07T07:36:48;29.60;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T07:39:18;29.80;33.70
65582;DHT22;52231;40.090;18.348;2023-05-07T07:41:49;30.10;33.10
65582;DHT22;52231;40.090;18.348;2023-05-07T07:44:21;29.90;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T07:46:57;30.00;32.80
65582;DHT22;52231;40.090;18.348;2023-05-07T07:49:27;30.30;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T07:51:57;30.40;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T07:54:28;30.10;32.00
65582;DHT22;52231;40.090;18.348;2023-05-07T07:56:58;29.90;31.60
65582;DHT22;52231;40.090;18.348;2023-05-07T07:59:27;30.00;31.60
65582;DHT22;52231;40.090;18.348;2023-05-07T08:01:56;30.10;30.70
65582;DHT22;52231;40.090;18.348;2023-05-07T08:04:27;30.10;30.90
65582;DHT22;52231;40.090;18.348;2023-05-07T08:06:57;30.20;31.20
65582;DHT22;52231;40.090;18.348;2023-05-07T08:09:26;30.40;31.60
65582;DHT22;52231;40.090;18.348;2023-05-07T08:12:03;30.60;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T08:14:34;30.60;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T08:17:03;30.60;31.10
65582;DHT22;52231;40.090;18.348;2023-05-07T08:19:32;30.80;32.00
65582;DHT22;52231;40.090;18.348;2023-05-07T08:22:02;30.50;31.70
65582;DHT22;52231;40.090;18.348;2023-05-07T08:24:30;30.70;32.00
65582;DHT22;52231;40.090;18.348;2023-05-07T08:26:59;30.70;32.50
65582;DHT22;52231;40.090;18.348;2023-05-07T08:29:27;30.20;31.50
65582;DHT22;52231;40.090;18.348;2023-05-07T08:31:55;29.90;33.60
65582;DHT22;52231;40.090;18.348;2023-05-07T08:34:24;29.80;32.50
65582;DHT22;52231;40.090;18.348;2023-05-07T08:36:54;29.80;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T08:39:24;29.90;33.80
65582;DHT22;52231;40.090;18.348;2023-05-07T08:41:55;30.00;33.20
65582;DHT22;52231;40.090;18.348;2023-05-07T08:44:26;30.00;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T08:46:58;29.90;33.40
65582;DHT22;52231;40.090;18.348;2023-05-07T08:49:28;30.00;34.00
65582;DHT22;52231;40.090;18.348;2023-05-07T08:51:57;30.30;33.70
65582;DHT22;52231;40.090;18.348;2023-05-07T08:54:26;30.40;33.70
65582;DHT22;52231;40.090;18.348;2023-05-07T08:56:56;30.50;32.00
65582;DHT22;52231;40.090;18.348;2023-05-07T08:59:28;30.50;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T09:02:01;30.70;31.80
65582;DHT22;52231;40.090;18.348;2023-05-07T09:04:29;30.80;30.90
65582;DHT22;52231;40.090;18.348;2023-05-07T09:06:59;30.90;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T09:09:37;30.90;31.80
65582;DHT22;52231;40.090;18.348;2023-05-07T09:12:06;30.90;31.30
65582;DHT22;52231;40.090;18.348;2023-05-07T09:14:36;30.80;30.90
65582;DHT22;52231;40.090;18.348;2023-05-07T09:17:05;31.10;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T09:19:35;31.00;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T09:22:07;31.10;30.30
65582;DHT22;52231;40.090;18.348;2023-05-07T09:24:51;30.90;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T09:27:22;30.90;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T09:29:51;30.90;31.30
65582;DHT22;52231;40.090;18.348;2023-05-07T09:32:19;31.10;31.70
65582;DHT22;52231;40.090;18.348;2023-05-07T09:34:48;31.10;30.70
65582;DHT22;52231;40.090;18.348;2023-05-07T09:37:22;31.10;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T09:39:50;31.40;32.30
65582;DHT22;52231;40.090;18.348;2023-05-07T09:42:24;31.40;30.80
65582;DHT22;52231;40.090;18.348;2023-05-07T09:44:59;31.50;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T09:47:33;31.60;30.30
65582;DHT22;52231;40.090;18.348;2023-05-07T09:50:07;31.70;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T09:52:36;31.80;31.10
65582;DHT22;52231;40.090;18.348;2023-05-07T09:55:08;32.10;30.20
65582;DHT22;52231;40.090;18.348;2023-05-07T09:57:38;32.20;29.80
65582;DHT22;52231;40.090;18.348;2023-05-07T10:00:10;32.00;29.40
65582;DHT22;52231;40.090;18.348;2023-05-07T10:02:49;31.70;30.20
65582;DHT22;52231;40.090;18.348;2023-05-07T10:05:26;31.80;29.30
65582;DHT22;52231;40.090;18.348;2023-05-07T10:07:58;32.10;29.80
65582;DHT22;52231;40.090;18.348;2023-05-07T10:10:27;32.40;29.40
65582;DHT22;52231;40.090;18.348;2023-05-07T10:12:57;32.60;30.40
65582;DHT22;52231;40.090;18.348;2023-05-07T10:15:35;32.50;29.10
65582;DHT22;52231;40.090;18.348;2023-05-07T10:18:06;32.80;29.60
65582;DHT22;52231;40.090;18.348;2023-05-07T10:20:37;32.60;29.30
65582;DHT22;52231;40.090;18.348;2023-05-07T10:23:10;32.20;30.00
65582;DHT22;52231;40.090;18.348;2023-05-07T10:25:44;32.20;31.70
65582;DHT22;52231;40.090;18.348;2023-05-07T10:28:19;32.00;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T10:33:26;32.00;33.70
65582;DHT22;52231;40.090;18.348;2023-05-07T10:35:59;31.70;33.20
65582;DHT22;52231;40.090;18.348;2023-05-07T10:38:30;31.40;34.00
65582;DHT22;52231;40.090;18.348;2023-05-07T10:41:00;31.60;33.90
65582;DHT22;52231;40.090;18.348;2023-05-07T10:43:45;31.80;32.00
65582;DHT22;52231;40.090;18.348;2023-05-07T10:46:22;31.80;31.80
65582;DHT22;52231;40.090;18.348;2023-05-07T10:49:11;31.70;32.30
65582;DHT22;52231;40.090;18.348;2023-05-07T10:52:11;31.50;33.60
65582;DHT22;52231;40.090;18.348;2023-05-07T10:54:40;31.40;34.80
65582;DHT22;52231;40.090;18.348;2023-05-07T10:57:34;31.00;34.30
65582;DHT22;52231;40.090;18.348;2023-05-07T11:05:37;32.00;32.20
65582;DHT22;52231;40.090;18.348;2023-05-07T11:08:20;32.20;32.20
65582;DHT22;52231;40.090;18.348;2023-05-07T11:11:03;32.40;32.50
65582;DHT22;52231;40.090;18.348;2023-05-07T11:13:52;32.70;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T11:16:43;32.60;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T11:19:50;32.10;33.40
65582;DHT22;52231;40.090;18.348;2023-05-07T11:22:41;31.80;33.50
65582;DHT22;52231;40.090;18.348;2023-05-07T11:25:30;31.30;34.80
65582;DHT22;52231;40.090;18.348;2023-05-07T11:28:11;30.90;34.30
65582;DHT22;52231;40.090;18.348;2023-05-07T11:30:46;30.80;33.10
65582;DHT22;52231;40.090;18.348;2023-05-07T11:33:17;31.20;33.80
65582;DHT22;52231;40.090;18.348;2023-05-07T11:35:48;31.30;32.60
65582;DHT22;52231;40.090;18.348;2023-05-07T11:38:20;31.40;33.20
65582;DHT22;52231;40.090;18.348;2023-05-07T11:40:54;31.60;32.90
65582;DHT22;52231;40.090;18.348;2023-05-07T11:43:25;31.20;32.60
65582;DHT22;52231;40.090;18.348;2023-05-07T11:46:07;31.40;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T11:48:36;31.50;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T11:51:06;31.70;33.20
65582;DHT22;52231;40.090;18.348;2023-05-07T11:53:40;31.30;34.10
65582;DHT22;52231;40.090;18.348;2023-05-07T11:56:13;31.40;33.40
65582;DHT22;52231;40.090;18.348;2023-05-07T11:58:42;31.30;33.20
65582;DHT22;52231;40.090;18.348;2023-05-07T12:01:11;31.70;32.40
65582;DHT22;52231;40.090;18.348;2023-05-07T12:03:41;31.70;32.60
65582;DHT22;52231;40.090;18.348;2023-05-07T12:06:10;31.70;32.80
65582;DHT22;52231;40.090;18.348;2023-05-07T12:08:41;31.80;33.10
65582;DHT22;52231;40.090;18.348;2023-05-07T12:11:16;32.00;31.50
65582;DHT22;52231;40.090;18.348;2023-05-07T12:13:46;32.10;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T12:16:14;31.90;31.80
65582;DHT22;52231;40.090;18.348;2023-05-07T12:18:43;31.80;31.70
65582;DHT22;52231;40.090;18.348;2023-05-07T12:21:12;31.30;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T12:23:41;31.60;31.70
65582;DHT22;52231;40.090;18.348;2023-05-07T12:26:09;31.80;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T12:28:39;31.70;31.60
65582;DHT22;52231;40.090;18.348;2023-05-07T12:31:08;31.60;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T12:33:36;31.90;30.80
65582;DHT22;52231;40.090;18.348;2023-05-07T12:36:06;32.10;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T12:38:38;32.30;30.50
65582;DHT22;52231;40.090;18.348;2023-05-07T12:41:09;32.30;29.80
65582;DHT22;52231;40.090;18.348;2023-05-07T12:43:38;32.30;30.30
65582;DHT22;52231;40.090;18.348;2023-05-07T12:46:07;32.40;30.50
65582;DHT22;52231;40.090;18.348;2023-05-07T12:48:38;32.20;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T12:51:11;32.40;31.20
65582;DHT22;52231;40.090;18.348;2023-05-07T12:53:42;32.40;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T12:56:10;32.30;30.40
65582;DHT22;52231;40.090;18.348;2023-05-07T12:58:38;32.20;30.20
65582;DHT22;52231;40.090;18.348;2023-05-07T13:01:07;32.40;30.40
65582;DHT22;52231;40.090;18.348;2023-05-07T13:03:38;32.20;30.20
65582;DHT22;52231;40.090;18.348;2023-05-07T13:06:08;32.10;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T13:08:42;31.90;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T13:11:12;32.20;31.30
65582;DHT22;52231;40.090;18.348;2023-05-07T13:13:41;32.60;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T13:16:10;32.80;31.00
65582;DHT22;52231;40.090;18.348;2023-05-07T13:18:40;32.90;30.80
65582;DHT22;52231;40.090;18.348;2023-05-07T13:21:08;33.00;30.30
65582;DHT22;52231;40.090;18.348;2023-05-07T13:23:38;32.90;30.40
65582;DHT22;52231;40.090;18.348;2023-05-07T13:26:06;32.70;30.70
65582;DHT22;52231;40.090;18.348;2023-05-07T13:28:41;32.00;30.90
65582;DHT22;52231;40.090;18.348;2023-05-07T13:31:11;31.80;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T13:33:39;31.70;31.40
65582;DHT22;52231;40.090;18.348;2023-05-07T13:36:07;31.90;31.30
65582;DHT22;52231;40.090;18.348;2023-05-07T13:38:36;32.40;30.60
65582;DHT22;52231;40.090;18.348;2023-05-07T13:41:04;32.60;30.70
65582;DHT22;52231;40.090;18.348;2023-05-07T13:43:32;31.90;31.50
65582;DHT22;52231;40.090;18.348;2023-05-07T13:46:01;31.80;31.90
65582;DHT22;52231;40.090;18.348;2023-05-07T13:48:29;30.90;32.30
65582;DHT22;52231;40.090;18.348;2023-05-07T13:50:57;30.60;33.30
65582;DHT22;52231;40.090;18.348;2023-05-07T13:53:26;30.30;33.80
65582;DHT22;52231;40.090;18.348;2023-05-07T13:55:54;30.10;34.50
65582;DHT22;52231;40.090;18.348;2023-05-07T13:58:22;29.80;34.90
65582;DHT22;52231;40.090;18.348;2023-05-07T14:00:51;29.40;35.00
65582;DHT22;52231;40.090;18.348;2023-05-07T14:03:19;29.00;36.10
65582;DHT22;52231;40.090;18.348;2023-05-07T14:05:47;28.50;36.50
65582;DHT22;52231;40.090;18.348;2023-05-07T14:08:16;28.20;36.40
65582;DHT22;52231;40.090;18.348;2023-05-07T14:10:47;27.90;37.50
65582;DHT22;52231;40.090;18.348;2023-05-07T14:13:16;27.70;37.60
65582;DHT22;52231;40.090;18.348;2023-05-07T14:15:44;27.40;39.00
65582;DHT22;52231;40.090;18.348;2023-05-07T14:18:16;27.40;38.80
65582;DHT22;52231;40.090;18.348;2023-05-07T14:20:45;27.30;39.60
65582;DHT22;52231;40.090;18.348;2023-05-07T14:23:15;27.50;38.70
65582;DHT22;52231;40.090;18.348;2023-05-07T14:25:46;27.50;38.70
65582;DHT22;52231;40.090;18.348;2023-05-07T14:28:15;27.50;39.20
65582;DHT22;52231;40.090;18.348;2023-05-07T14:30:43;27.50;38.70
65582;DHT22;52231;40.090;18.348;2023-05-07T14:33:12;27.40;39.70
65582;DHT22;52231;40.090;18.348;2023-05-07T14:35:40;27.40;39.60
65582;DHT22;52231;40.090;18.348;2023-05-07T14:38:08;27.60;39.40
65582;DHT22;52231;40.090;18.348;2023-05-07T14:40:37;27.70;39.80
65582;DHT22;52231;40.090;18.348;2023-05-07T14:43:05;27.70;38.90
65582;DHT22;52231;40.090;18.348;2023-05-07T14:45:33;27.60;40.00
65582;DHT22;52231;40.090;18.348;2023-05-07T14:48:02;27.30;41.30
65582;DHT22;52231;40.090;18.348;2023-05-07T14:50:30;27.10;41.60
65582;DHT22;52231;40.090;18.348;2023-05-07T14:52:58;26.90;41.30
65582;DHT22;52231;40.090;18.348;2023-05-07T14:55:27;26.70;41.90
65582;DHT22;52231;40.090;18.348;2023-05-07T14:57:55;26.60;42.50
65582;DHT22;52231;40.090;18.348;2023-05-07T15:00:24;26.40;41.80
65582;DHT22;52231;40.090;18.348;2023-05-07T15:02:53;26.30;41.80
65582;DHT22;52231;40.090;18.348;2023-05-07T15:05:22;26.30;40.50
65582;DHT22;52231;40.090;18.348;2023-05-07T15:07:50;26.50;40.20
65582;DHT22;52231;40.090;18.348;2023-05-07T15:10:19;26.60;40.00
65582;DHT22;52231;40.090;18.348;2023-05-07T15:12:47;26.60;40.70
65582;DHT22;52231;40.090;18.348;2023-05-07T15:15:15;26.60;40.60
65582;DHT22;52231;40.090;18.348;2023-05-07T15:17:43;26.70;40.40
65582;DHT22;52231;40.090;18.348;2023-05-07T15:20:11;26.70;40.90
65582;DHT22;52231;40.090;18.348;2023-05-07T15:22:42;26.80;40.60
65582;DHT22;52231;40.090;18.348;2023-05-07T15:25:13;26.70;40.00
65582;DHT22;52231;40.090;18.348;2023-05-07T15:27:42;26.60;39.80
65582;DHT22;52231;40.090;18.348;2023-05-07T15:30:10;26.60;40.10
65582;DHT22;52231;40.090;18.348;2023-05-07T15:32:38;26.50;39.60
65582;DHT22;52231;40.090;18.348;2023-05-07T15:35:07;26.30;39.90
65582;DHT22;52231;40.090;18.348;2023-05-07T15:37:36;26.30;40.60
65582;DHT22;52231;40.090;18.348;2023-05-07T15:40:04;26.30;40.40
65582;DHT22;52231;40.090;18.348;2023-05-07T15:42:34;26.20;39.50
65582;DHT22;52231;40.090;18.348;2023-05-07T15:45:03;26.10;39.30