sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:01:52;13.40;;;9.02;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:03:53;10.63;;;8.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:05:55;9.73;;;8.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:08:14;12.85;;;9.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:10:36;16.23;;;11.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:12:39;14.82;;;11.27;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:14:43;12.52;;;10.38;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:16:46;14.30;;;9.48;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:18:48;13.18;;;9.32;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:20:54;11.52;;;9.57;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:22:56;17.48;;;11.68;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:24:56;17.25;;;10.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:26:58;18.48;;;11.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:28:59;16.90;;;12.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:31:11;17.58;;;13.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:33:15;14.07;;;11.35;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:35:15;13.35;;;10.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:37:16;9.93;;;8.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:39:19;10.85;;;8.57;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:41:21;9.82;;;7.72;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:43:42;11.43;;;9.07;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:45:46;10.60;;;9.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:47:46;13.80;;;10.32;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:49:47;13.85;;;10.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:51:49;9.43;;;8.48;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:53:51;9.80;;;7.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:55:54;9.65;;;8.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:57:55;9.80;;;8.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T00:59:55;11.70;;;9.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:01:59;10.20;;;9.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:04:03;9.68;;;8.73;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:06:06;12.07;;;8.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:08:11;9.98;;;7.93;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:10:14;9.32;;;8.23;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:12:18;11.57;;;8.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:14:19;12.93;;;9.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:16:21;10.25;;;8.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:18:33;11.90;;;10.35;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:20:35;15.35;;;10.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:22:36;14.38;;;10.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:24:38;13.75;;;11.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:26:40;13.45;;;11.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:28:43;13.80;;;11.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:30:45;13.02;;;10.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:32:47;15.40;;;11.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:34:48;14.45;;;11.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:36:48;11.13;;;10.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:38:52;13.23;;;10.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:40:55;19.38;;;11.43;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:42:56;13.20;;;10.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:44:59;12.70;;;10.23;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:47:02;12.05;;;9.02;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:49:10;10.65;;;9.38;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:51:14;8.70;;;7.88;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:53:19;9.40;;;8.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T01:57:57;12.18;;;8.43;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:00:04;9.85;;;8.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:02:11;11.35;;;9.45;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:04:12;10.32;;;8.23;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:06:16;9.60;;;8.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:08:18;11.45;;;8.93;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:10:21;10.38;;;9.23;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:12:23;10.25;;;8.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:14:24;10.23;;;8.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:16:34;13.85;;;10.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:18:52;14.63;;;9.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:21:32;14.30;;;10.23;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:24:22;11.35;;;9.52;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:34:28;12.38;;;10.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:37:07;14.13;;;11.38;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:39:36;14.65;;;10.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:41:47;15.80;;;10.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:44:04;11.35;;;9.43;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:46:29;11.70;;;8.57;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:48:33;8.02;;;7.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:50:34;12.90;;;7.78;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:52:38;6.30;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:54:45;6.30;;;5.72;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:56:55;6.07;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T02:59:34;6.60;;;6.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:07:21;9.90;;;7.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:09:09;12.30;;;7.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:11:24;7.88;;;7.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:13:51;9.38;;;8.48;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:15:55;6.03;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:17:57;5.53;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:20:02;3.53;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:22:08;2.90;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:24:11;4.35;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:26:21;3.97;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:28:43;3.17;;;2.97;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:30:44;2.72;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:32:51;4.88;;;4.57;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:35:06;3.42;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:37:10;4.20;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:39:11;5.07;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:41:12;8.13;;;7.32;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:43:19;8.13;;;5.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:45:20;4.93;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:47:21;7.38;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:49:22;6.25;;;5.57;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:51:23;4.72;;;4.43;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:53:24;5.72;;;4.28;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:55:25;5.38;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:57:26;3.67;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T03:59:27;4.30;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:01:28;4.53;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:03:28;5.47;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:05:29;4.40;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:07:31;4.75;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:09:31;3.53;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:11:32;6.32;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:13:34;3.75;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:15:36;3.30;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:17:37;2.80;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:19:38;3.20;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:21:40;3.60;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:23:41;3.55;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:25:42;3.10;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:27:43;11.07;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:29:43;2.75;;;2.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:31:44;3.83;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:33:45;4.93;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:35:46;4.18;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:37:47;5.32;;;4.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:39:47;3.30;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:41:48;3.85;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:43:49;3.30;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:45:50;4.57;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:47:51;3.58;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:49:52;3.00;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:51:53;3.53;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:53:54;3.58;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:55:55;3.08;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:57:56;3.67;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T04:59:56;3.70;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:07:25;3.72;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:09:26;4.50;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:11:28;3.80;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:13:29;4.28;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:15:30;3.40;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:17:31;5.95;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:19:33;5.53;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:21:34;3.92;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:23:35;3.88;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:25:36;5.70;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:27:36;5.72;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:29:38;6.28;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:31:39;4.25;;;3.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:33:41;3.58;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:35:43;3.70;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:37:43;3.35;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:39:44;5.90;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:41:45;4.20;;;3.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:43:46;3.85;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:45:47;4.60;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:47:48;4.63;;;4.32;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:49:49;10.50;;;4.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:51:50;4.03;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:53:51;4.63;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:55:52;4.05;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:57:54;4.32;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T05:59:55;4.75;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:01:58;4.95;;;4.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:04:00;4.55;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:06:01;4.47;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:08:03;4.40;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:10:06;5.65;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:12:08;4.80;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:14:11;4.60;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:16:12;4.43;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:18:12;7.43;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:20:14;5.00;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:22:15;8.30;;;3.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:24:16;4.35;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:26:17;3.40;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:28:19;4.00;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:30:19;5.85;;;4.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:32:20;3.80;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:34:21;5.63;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:36:24;3.42;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:38:25;3.70;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:40:27;3.53;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:42:28;3.60;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:44:44;2.72;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:46:45;2.15;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:48:45;2.40;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:50:47;3.20;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:52:47;2.53;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:54:48;2.22;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:56:49;3.20;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T06:58:50;2.65;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:00:51;2.47;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:02:52;2.75;;;2.35;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:04:53;3.30;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:06:54;3.88;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:08:55;5.15;;;3.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:10:56;4.22;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:12:56;3.47;;;3.28;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:14:57;2.38;;;2.28;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:16:58;3.08;;;2.92;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:18:59;2.40;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:21:06;4.20;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:23:09;2.60;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:25:10;2.17;;;2.08;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:27:11;1.80;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:29:12;6.82;;;1.67;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:31:17;1.40;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:33:19;2.28;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:35:21;1.90;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:37:22;2.35;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:39:23;3.88;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:41:24;2.55;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:43:25;2.30;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:45:26;3.72;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:47:28;3.60;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:49:29;3.60;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:51:29;2.20;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:53:31;2.15;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:55:32;2.10;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:57:33;2.78;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T07:59:34;1.13;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:01:35;1.10;;;1.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:03:35;1.30;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:05:36;1.27;;;1.27;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:07:38;1.40;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:09:41;1.90;;;1.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:11:42;1.80;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:13:44;2.28;;;1.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:15:45;4.50;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:17:47;2.58;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:19:51;2.25;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:21:53;2.05;;;1.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:23:53;1.80;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:25:57;1.50;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:28:00;1.98;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:30:00;2.00;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:32:03;1.45;;;1.45;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:34:04;1.77;;;1.67;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:36:06;2.55;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:38:08;2.28;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:40:09;2.20;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:42:10;2.10;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:44:12;2.42;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:46:13;3.42;;;3.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:48:14;3.13;;;2.92;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:50:14;3.40;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:52:15;3.83;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:54:16;3.75;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:56:17;3.90;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T08:58:19;3.55;;;3.35;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:00:19;5.97;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:02:21;4.82;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:04:22;5.35;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:06:25;5.32;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:08:27;5.10;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:10:28;3.03;;;2.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:12:31;2.40;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:14:32;2.63;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:16:32;19.83;;;10.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:18:33;11.85;;;8.27;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:20:34;13.45;;;7.07;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:22:35;4.85;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:24:36;3.70;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:26:37;3.40;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:28:39;4.68;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:30:45;3.75;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:32:46;4.60;;;2.92;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:34:47;2.40;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:36:48;2.50;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:38:48;4.22;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:40:52;3.70;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:43:03;11.40;;;7.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:45:17;9.30;;;5.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:47:24;6.63;;;4.78;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:49:55;3.15;;;2.97;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:52:01;3.07;;;2.87;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T09:54:05;3.15;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:00:53;4.70;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:02:55;3.40;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:04:57;2.35;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:07:06;4.07;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:10:04;2.15;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:14:55;23.80;;;10.93;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:16:47;10.50;;;7.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:21:29;2.92;;;2.72;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:23:32;2.70;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:25:37;3.20;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:27:45;2.92;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:29:49;3.05;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:31:50;3.10;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:33:52;3.88;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:35:59;3.97;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:38:14;3.85;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:40:36;2.58;;;2.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:42:39;2.70;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:44:58;1.90;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:47:10;2.25;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:49:16;1.88;;;1.77;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:51:36;2.10;;;2.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:53:44;3.55;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:55:47;3.03;;;2.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:57:50;2.78;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T10:59:54;3.10;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:01:57;2.85;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:04:00;6.68;;;5.97;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:06:08;9.05;;;8.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:08:15;3.50;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:10:16;3.85;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:12:19;4.13;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:14:31;2.58;;;2.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:16:39;2.22;;;2.13;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:18:43;3.70;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:21:00;2.75;;;2.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:23:25;4.20;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:25:28;3.15;;;2.22;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:27:30;3.30;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:29:33;3.50;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:31:42;5.20;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:33:50;4.05;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:35:58;3.53;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:38:10;4.45;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:40:16;4.05;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:42:23;3.78;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:44:44;4.23;;;3.97;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:49:35;17.52;;;11.02;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:51:45;13.80;;;10.27;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:56:33;11.13;;;9.07;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T11:58:40;10.35;;;7.47;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:00:45;5.63;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:02:47;4.80;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:05:04;5.20;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:07:20;11.15;;;8.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:09:50;6.70;;;6.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:12:03;5.95;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:15:15;3.70;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:17:38;2.78;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:19:50;1.20;;;1.20;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:21:54;1.42;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:24:13;3.63;;;1.58;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:26:19;1.30;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:28:23;1.35;;;1.25;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:30:34;1.42;;;1.17;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:32:57;1.90;;;1.08;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:35:00;1.05;;;1.05;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:37:08;2.38;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:39:12;1.20;;;1.10;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:41:14;1.10;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:43:24;1.95;;;1.73;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:45:31;1.63;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:47:43;5.22;;;1.65;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:49:48;5.20;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:51:53;8.50;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:53:54;4.78;;;1.85;;
61527;SDS011;47395;42.032;-8.634;2022-12-08T12:58:49;2.85;;;1.98;;