sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2022-10-04T00:00:40;9.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:03:45;9.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:06:53;9.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:10:00;9.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:13:06;9.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:16:20;9.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:19:39;9.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:23:26;9.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:27:09;9.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T00:30:19;9.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:08:03;8.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:11:13;8.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:14:24;8.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:17:28;8.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:20:32;8.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:23:39;8.70;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:26:43;8.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:29:46;8.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:32:49;8.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:35:52;8.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:42:04;8.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:45:13;8.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:48:21;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:51:30;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:54:37;8.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T01:57:44;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:00:52;8.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:03:58;8.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:07:08;8.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:10:16;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:13:20;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:16:26;8.20;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T02:19:33;8.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T08:37:59;12.50;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T08:45:27;13.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T09:16:43;19.40;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T09:19:56;21.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T09:23:11;22.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T09:55:34;33.00;85.00
17944;DHT22;9097;47.028;15.444;2022-10-04T09:59:03;35.00;71.40
17944;DHT22;9097;47.028;15.444;2022-10-04T16:43:10;16.30;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T16:46:30;16.10;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T16:49:50;16.00;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T16:53:14;15.80;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T16:56:22;15.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T19:20:22;12.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T19:23:49;12.60;99.90
17944;DHT22;9097;47.028;15.444;2022-10-04T19:27:02;12.30;99.90
