sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2023-02-01T00:00:14;3.28;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:02:41;2.17;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:05:09;4.25;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:07:36;2.25;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:10:06;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:12:34;2.20;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:15:02;3.13;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:17:29;3.88;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:19:56;2.42;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:22:23;2.50;;;2.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:24:50;2.40;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:27:19;2.40;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:29:46;2.35;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:32:13;2.85;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:34:40;2.85;;;2.65;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:37:07;2.75;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:39:34;2.80;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:42:01;2.70;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:44:30;4.03;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:46:59;2.83;;;2.63;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:49:27;4.97;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:51:54;3.15;;;3.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:54:21;3.17;;;2.97;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:56:48;2.85;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T00:59:15;3.10;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:01:44;2.78;;;2.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:04:11;3.20;;;3.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:06:38;3.10;;;2.63;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:09:06;3.60;;;3.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:11:34;3.08;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:14:04;3.00;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:16:33;3.58;;;2.83;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:19:02;2.47;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:21:30;2.53;;;2.42;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:23:57;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:26:24;2.92;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:28:54;2.75;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:31:22;2.92;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:33:51;2.95;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:36:22;4.63;;;2.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:38:50;3.20;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:41:19;3.33;;;3.13;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:43:53;3.28;;;3.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:46:23;2.95;;;2.78;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:48:55;4.53;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:51:30;5.00;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:54:03;2.88;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:56:38;2.28;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T01:59:06;2.70;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:01:34;2.88;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:04:01;2.45;;;2.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:06:37;2.60;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:09:12;2.25;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:11:40;1.90;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:14:07;1.90;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:16:46;2.30;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:22:45;2.45;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:28:52;2.10;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:32:04;2.17;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:35:01;2.80;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:37:37;1.95;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:40:11;2.58;;;2.47;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:42:48;2.67;;;2.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:45:49;2.83;;;2.63;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:49:03;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:51:37;2.85;;;2.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:54:28;2.15;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T02:57:17;2.25;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:00:05;2.53;;;2.42;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:02:54;3.20;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:05:40;2.58;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:08:12;2.55;;;2.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:10:44;2.75;;;2.65;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:13:23;3.40;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:15:57;2.53;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:18:31;3.55;;;2.88;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:21:05;2.70;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:23:38;3.38;;;3.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:26:06;2.83;;;2.63;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:28:37;3.72;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:31:06;3.20;;;2.75;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:33:34;3.55;;;3.03;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:36:03;3.28;;;3.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:38:42;3.80;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:41:17;3.15;;;2.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:43:51;3.58;;;3.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:46:25;3.78;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:49:02;3.63;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:51:32;4.03;;;3.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:54:03;4.63;;;4.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:56:33;3.70;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T03:59:04;4.72;;;3.78;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:01:31;3.70;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:03:58;3.33;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:06:25;4.10;;;3.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:08:52;4.30;;;4.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:11:21;3.65;;;3.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:13:48;4.93;;;3.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:16:15;3.90;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:18:42;4.00;;;3.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:21:09;4.10;;;3.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:23:36;4.57;;;4.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:26:03;3.90;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:28:32;3.80;;;3.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:30:59;4.70;;;4.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:33:26;5.05;;;3.97;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:35:53;4.25;;;3.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:38:20;3.75;;;3.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:40:48;3.97;;;3.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:43:15;4.25;;;3.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:45:47;3.40;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:48:15;5.65;;;5.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:50:43;3.28;;;3.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:53:12;3.47;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:55:43;3.13;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T04:58:10;3.53;;;3.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:00:37;3.60;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:03:06;3.28;;;3.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:05:33;4.05;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:08:00;3.47;;;3.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:10:28;3.47;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:12:55;3.75;;;3.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:15:39;3.13;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:18:08;4.13;;;3.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:20:35;4.00;;;3.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:23:02;4.07;;;3.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:25:32;4.32;;;4.03;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:27:59;4.15;;;3.78;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:30:26;4.25;;;3.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:32:53;4.72;;;4.32;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:35:22;3.95;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:37:49;4.60;;;4.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:40:16;4.38;;;3.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:42:43;4.10;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:45:10;4.03;;;3.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:47:37;3.10;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:50:05;3.53;;;3.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:52:35;3.67;;;3.42;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:55:02;4.25;;;3.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:57:29;3.67;;;3.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T05:59:56;4.15;;;3.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:02:23;4.50;;;4.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:04:51;4.07;;;3.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:07:18;4.32;;;3.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:09:46;4.60;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:12:13;4.03;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:14:41;4.18;;;3.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:17:08;3.90;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:19:35;4.95;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:22:02;4.15;;;3.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:24:31;4.60;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:26:59;4.30;;;4.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:29:26;3.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:31:53;4.53;;;4.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:34:20;4.15;;;3.63;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:36:48;5.82;;;3.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:39:15;4.28;;;3.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:41:42;3.88;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:44:13;4.38;;;4.07;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:46:40;3.72;;;3.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:49:07;3.95;;;3.65;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:51:34;3.40;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:54:01;4.57;;;4.18;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:56:28;4.03;;;3.75;;
11596;SDS011;5854;48.072;16.286;2023-02-01T06:58:56;3.88;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:01:24;6.30;;;4.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:03:51;4.82;;;4.07;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:06:18;4.75;;;4.43;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:08:46;3.42;;;3.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:11:14;3.70;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:13:43;3.80;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:16:11;3.88;;;3.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:18:41;3.88;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:21:09;3.67;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:23:36;3.42;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:26:04;3.25;;;3.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:28:34;3.45;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:31:02;4.60;;;4.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:33:30;3.45;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:36:00;3.75;;;3.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:38:28;5.95;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:40:59;3.92;;;3.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:43:27;4.00;;;3.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:45:55;4.18;;;3.88;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:48:22;3.47;;;3.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:50:56;3.20;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:53:26;4.22;;;3.42;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:55:54;4.10;;;3.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T07:58:22;3.78;;;3.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:00:49;3.45;;;3.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:03:34;3.95;;;3.65;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:06:03;3.75;;;3.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:08:31;4.32;;;3.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:10:58;3.58;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:13:26;2.88;;;2.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:15:57;3.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:18:24;3.73;;;3.43;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:20:51;3.22;;;3.03;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:23:20;3.35;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:25:48;3.50;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:28:15;4.78;;;3.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:30:42;4.35;;;3.97;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:33:09;4.40;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:35:36;3.60;;;3.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:38:04;4.07;;;3.47;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:40:32;3.40;;;2.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:43:00;4.28;;;3.97;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:45:27;3.55;;;3.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:47:55;3.38;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:50:23;4.10;;;3.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:52:51;3.67;;;3.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:55:19;3.47;;;3.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T08:57:48;3.40;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:00:15;3.92;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:02:44;4.03;;;3.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:05:11;4.40;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:07:39;4.53;;;3.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:10:06;3.00;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:12:35;3.58;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:15:05;3.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:17:33;3.67;;;3.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:20:00;3.30;;;3.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:22:28;4.85;;;3.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:24:55;3.50;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:27:22;3.00;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:29:50;3.63;;;3.33;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:32:20;3.42;;;3.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:34:47;4.15;;;2.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:37:15;3.08;;;2.78;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:39:42;3.97;;;3.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:42:16;3.47;;;2.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:45:10;2.75;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:47:50;2.30;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:50:23;2.33;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:53:01;1.95;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:55:32;3.20;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T09:58:05;2.42;;;2.33;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:00:39;5.30;;;2.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:03:11;2.80;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:05:43;2.42;;;2.22;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:08:30;2.40;;;2.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:11:16;1.90;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:13:56;2.30;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:16:34;2.90;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:19:18;2.80;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:21:57;3.60;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:27:16;2.25;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:29:47;2.25;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:32:20;1.83;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:34:52;2.40;;;2.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:37:25;2.47;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:39:55;1.80;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:42:26;2.20;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:44:56;5.30;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:47:26;2.03;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:49:57;2.65;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:52:41;2.15;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:55:26;2.08;;;1.83;;
11596;SDS011;5854;48.072;16.286;2023-02-01T10:58:06;2.45;;;2.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:00:42;2.25;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:03:31;3.53;;;2.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:06:13;2.13;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:08:48;1.77;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:11:18;2.20;;;1.85;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:13:51;2.45;;;2.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:16:37;2.30;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:19:05;2.30;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:21:34;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:24:01;2.22;;;2.03;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:26:31;1.83;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:28:59;3.05;;;2.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:31:30;3.72;;;2.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:34:04;2.50;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:36:36;2.40;;;2.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:39:07;2.70;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:41:54;5.00;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:44:28;2.72;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:47:16;2.80;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:49:53;3.78;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:55:36;2.65;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T11:58:33;2.55;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:01:25;3.47;;;3.28;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:04:36;2.67;;;2.47;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:07:23;4.32;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:10:04;4.18;;;3.75;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:12:47;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:15:33;2.17;;;1.98;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:18:25;2.45;;;2.13;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:21:27;2.25;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:24:08;2.40;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:26:58;2.78;;;2.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:29:45;2.70;;;2.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:32:32;2.28;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:35:23;3.55;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:41:21;2.72;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:44:24;3.47;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:47:00;1.95;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:49:43;4.25;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:52:18;1.70;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:54:53;2.30;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T12:57:27;2.20;;;2.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:00:05;2.25;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:02:48;1.67;;;1.58;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:05:21;2.55;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:07:56;4.18;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:10:30;2.25;;;1.65;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:13:02;4.00;;;2.17;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:15:39;2.78;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:18:13;3.17;;;2.08;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:20:47;2.60;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:23:23;2.72;;;2.53;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:25:54;3.10;;;2.13;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:28:24;2.00;;;1.75;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:31:08;1.90;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:37:25;2.83;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:40:08;3.00;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:43:00;1.75;;;1.55;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:45:33;1.90;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:48:19;2.30;;;1.95;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:50:51;1.80;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:53:23;2.00;;;1.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:55:57;1.83;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-02-01T13:58:30;6.47;;;2.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:07:19;1.38;;;1.27;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:09:47;1.50;;;1.25;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:15:18;1.20;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:17:51;1.17;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:23:19;0.90;;;0.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:28:44;1.40;;;1.30;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:34:23;1.75;;;1.00;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:36:59;1.08;;;0.98;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:39:31;1.05;;;1.02;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:42:05;1.30;;;1.20;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:44:48;1.13;;;1.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:50:03;1.45;;;1.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:52:45;1.85;;;1.52;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:55:15;1.83;;;1.73;;
11596;SDS011;5854;48.072;16.286;2023-02-01T14:57:51;2.10;;;1.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:00:22;1.70;;;1.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:02:52;1.60;;;1.50;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:05:29;2.45;;;1.77;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:08:03;2.20;;;2.10;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:10:41;2.05;;;1.67;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:13:18;1.87;;;1.77;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:16:03;2.58;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:18:37;3.13;;;2.40;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:21:05;2.65;;;2.38;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:23:40;2.95;;;2.45;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:26:07;4.65;;;2.60;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:28:34;2.55;;;2.35;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:31:02;3.20;;;1.70;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:33:31;5.38;;;2.72;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:36:06;3.13;;;2.80;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:38:38;3.08;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:41:09;2.95;;;2.13;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:43:41;3.28;;;2.05;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:46:11;2.22;;;1.92;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:48:43;3.05;;;2.15;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:51:14;2.65;;;1.90;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:53:46;3.50;;;2.07;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:56:21;4.80;;;1.88;;
11596;SDS011;5854;48.072;16.286;2023-02-01T15:58:52;1.75;;;1.65;;