sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57337;SDS011;43173;50.980;18.204;2023-12-07T00:01:26;126.30;;;46.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:03:51;135.20;;;48.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:06:17;133.80;;;51.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:08:42;128.10;;;49.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:11:08;134.50;;;49.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:13:34;135.70;;;46.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:15:59;143.30;;;51.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:18:25;131.10;;;48.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:20:50;118.40;;;43.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:23:16;128.90;;;49.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:25:41;124.70;;;46.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:28:07;125.50;;;46.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:30:32;127.70;;;47.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:32:59;120.30;;;45.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:35:25;110.00;;;40.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:37:54;110.30;;;42.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:40:21;122.00;;;46.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:42:48;126.50;;;45.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:45:13;113.40;;;42.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:47:39;115.30;;;43.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:50:05;128.90;;;49.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:52:31;116.50;;;45.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:54:57;112.50;;;43.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:57:23;124.00;;;45.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T00:59:49;132.30;;;47.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:02:14;124.80;;;47.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:04:40;116.50;;;45.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:07:05;135.10;;;50.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:09:31;126.70;;;48.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:11:57;123.70;;;46.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:14:23;125.90;;;47.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:16:49;122.60;;;44.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:19:15;130.10;;;47.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:21:41;102.20;;;39.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:24:07;123.50;;;47.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:26:33;131.20;;;52.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:28:58;131.10;;;50.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:31:24;117.90;;;47.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:33:49;126.70;;;44.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:36:15;107.50;;;42.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:38:40;113.20;;;43.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:41:09;93.80;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:43:35;110.10;;;39.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:46:00;103.70;;;38.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:48:26;108.70;;;39.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:50:53;111.50;;;42.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:53:20;101.60;;;37.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:55:47;96.10;;;40.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T01:58:13;120.50;;;43.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:00:39;103.70;;;42.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:03:05;101.10;;;40.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:05:31;123.20;;;44.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:07:57;121.60;;;45.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:10:23;114.50;;;43.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:12:50;114.60;;;43.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:15:18;106.10;;;41.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:20:44;91.00;;;35.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:23:17;99.30;;;39.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:28:41;103.40;;;38.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:31:06;101.10;;;38.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:33:32;115.80;;;43.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:35:57;108.70;;;42.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:38:25;111.40;;;43.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:40:51;121.70;;;47.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:43:19;102.40;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:45:46;117.50;;;46.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:48:13;101.50;;;42.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:50:39;97.20;;;38.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:53:04;103.90;;;40.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:55:30;115.20;;;40.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T02:57:56;97.20;;;37.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:00:21;103.80;;;40.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:02:47;102.00;;;40.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:05:13;98.70;;;41.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:07:39;102.00;;;38.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:10:04;97.30;;;37.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:12:31;102.70;;;38.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:14:56;108.80;;;39.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:17:22;115.60;;;44.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:19:48;110.70;;;42.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:22:13;100.20;;;39.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:24:40;109.40;;;41.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:27:09;92.60;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:29:34;91.50;;;36.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:32:00;97.10;;;36.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:34:25;90.90;;;34.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:36:51;97.70;;;37.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:39:17;97.80;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:41:50;100.70;;;39.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:44:16;104.80;;;39.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:46:41;102.30;;;38.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:49:07;104.20;;;38.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:51:33;101.60;;;38.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:54:01;118.60;;;39.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:56:29;99.30;;;36.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T03:58:56;109.20;;;40.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:01:25;106.80;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:03:53;109.90;;;40.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:06:20;87.90;;;34.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:08:46;100.90;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:11:12;97.20;;;38.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:13:39;97.20;;;35.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:16:05;91.70;;;35.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:18:31;101.60;;;34.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:20:56;108.40;;;40.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:23:22;105.10;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:25:48;96.90;;;36.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:28:14;107.20;;;38.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:30:40;101.10;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:33:06;98.10;;;36.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:35:31;113.10;;;37.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:37:57;98.70;;;35.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:40:23;91.40;;;36.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:42:49;95.30;;;35.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:45:15;101.00;;;39.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:47:41;105.10;;;40.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:50:06;87.70;;;34.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:52:33;83.50;;;31.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:54:59;88.20;;;34.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:57:24;86.10;;;33.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T04:59:50;116.00;;;45.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:02:16;110.80;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:04:45;101.10;;;38.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:07:14;105.30;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:09:40;134.70;;;50.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:12:08;126.60;;;50.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:14:34;105.90;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:17:03;113.50;;;43.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:19:29;116.70;;;44.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:21:55;105.80;;;42.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:24:20;97.00;;;36.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:26:46;91.70;;;37.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:29:12;105.00;;;39.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:31:38;94.10;;;35.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:34:04;96.00;;;36.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:36:31;96.30;;;35.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:38:57;100.50;;;37.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:41:23;98.40;;;36.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:43:48;97.70;;;35.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:46:14;124.20;;;47.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:48:41;109.00;;;44.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:51:12;118.00;;;44.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:53:39;95.80;;;37.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:56:05;108.50;;;40.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T05:58:31;97.00;;;36.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:00:58;89.30;;;34.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:03:23;102.90;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:05:51;120.90;;;41.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:08:17;92.20;;;35.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:10:43;105.80;;;35.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:13:08;102.60;;;38.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:15:34;88.80;;;35.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:18:00;103.60;;;38.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:20:26;102.30;;;37.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:22:52;100.50;;;37.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:25:17;104.40;;;38.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:27:43;100.30;;;33.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:30:09;118.10;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:32:36;114.40;;;43.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:35:02;109.60;;;43.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:37:30;121.50;;;44.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:39:55;131.10;;;49.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:42:21;126.60;;;49.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:44:47;136.80;;;50.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:47:16;116.90;;;44.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:49:42;134.00;;;46.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:52:07;142.20;;;56.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:54:34;128.50;;;45.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:56:59;134.70;;;47.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T06:59:25;145.60;;;54.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:01:51;159.70;;;57.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:04:16;131.20;;;46.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:06:42;139.10;;;48.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:09:07;132.80;;;45.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:11:33;132.30;;;45.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:13:59;144.70;;;53.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:16:26;121.10;;;44.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:18:51;115.00;;;41.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:21:17;116.40;;;43.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:23:44;110.80;;;40.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:26:10;122.70;;;44.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:28:35;119.60;;;43.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:31:01;134.50;;;48.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:46:35;126.70;;;49.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:49:01;146.40;;;49.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:51:29;125.30;;;45.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:53:55;143.30;;;51.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:56:21;134.40;;;48.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T07:58:47;113.50;;;41.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:01:13;115.40;;;41.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:03:39;112.00;;;42.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:06:06;101.80;;;38.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:08:32;96.90;;;36.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:10:57;100.80;;;36.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:13:23;113.10;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:15:49;102.00;;;38.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:18:14;107.90;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:20:40;97.40;;;35.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:23:05;94.40;;;36.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:25:31;106.20;;;39.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:27:57;96.50;;;38.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:30:22;98.20;;;36.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:32:48;102.10;;;37.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:35:14;101.10;;;36.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:37:39;91.50;;;33.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:40:05;113.00;;;41.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:42:32;112.00;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:44:57;102.50;;;41.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:47:23;114.60;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:49:50;109.80;;;40.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:52:16;111.90;;;39.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:54:43;101.90;;;39.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:57:09;101.50;;;36.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T08:59:35;90.40;;;34.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:02:01;96.70;;;36.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:04:27;95.60;;;35.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:06:53;91.90;;;35.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:09:19;89.30;;;31.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:11:46;94.30;;;34.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:14:11;92.90;;;35.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:16:43;90.90;;;36.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:19:11;105.20;;;39.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:21:38;107.40;;;38.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:24:04;104.10;;;38.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:26:31;99.70;;;36.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:28:57;108.10;;;38.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:31:23;103.50;;;39.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:33:49;98.30;;;35.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:36:17;95.20;;;35.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:38:44;100.60;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:41:11;102.20;;;40.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:43:36;104.20;;;40.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:46:02;100.00;;;37.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:48:28;112.90;;;41.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:50:57;114.10;;;40.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:53:24;106.80;;;39.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:55:51;116.10;;;45.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T09:58:16;114.30;;;41.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:00:42;125.50;;;45.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:03:09;102.10;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:08:29;99.60;;;37.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:13:39;84.70;;;32.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:16:07;102.50;;;36.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:18:37;98.30;;;36.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:21:04;85.20;;;33.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:23:30;96.70;;;35.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:25:57;99.50;;;38.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:28:24;98.70;;;37.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:30:49;94.70;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:33:15;98.60;;;38.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:35:42;107.20;;;37.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:38:09;102.40;;;38.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:40:36;96.30;;;36.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:43:04;99.80;;;36.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:45:30;101.70;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:50:42;102.50;;;40.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:53:10;102.40;;;39.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:55:47;104.70;;;41.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T10:58:21;115.10;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:00:51;113.30;;;40.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:03:18;101.10;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:05:44;97.60;;;38.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:08:11;95.70;;;37.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:16:05;90.80;;;35.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:18:30;96.50;;;38.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:20:57;95.70;;;36.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:23:23;105.10;;;39.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:25:49;103.90;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:28:33;99.10;;;37.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:31:00;100.40;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:33:28;93.20;;;35.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:38:36;87.10;;;35.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:41:02;99.50;;;35.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:46:03;91.70;;;33.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:48:29;92.90;;;35.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:51:02;84.50;;;32.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:53:30;88.80;;;34.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:56:03;91.60;;;33.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T11:58:31;84.90;;;32.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:03:32;91.10;;;34.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:05:58;91.30;;;33.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:21:39;98.80;;;41.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:24:05;106.90;;;41.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:26:33;90.80;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:28:59;91.30;;;36.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:31:26;94.50;;;36.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:33:53;95.30;;;38.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:36:19;90.20;;;36.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:38:48;96.80;;;37.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:41:19;96.50;;;38.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:43:45;94.00;;;37.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:46:11;113.20;;;41.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:51:26;106.90;;;40.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:53:54;102.80;;;38.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:56:21;94.30;;;36.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T12:58:50;97.40;;;38.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:01:17;100.40;;;39.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:03:44;101.20;;;37.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:06:11;87.90;;;35.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:08:38;100.80;;;40.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:11:04;101.50;;;39.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:13:30;90.60;;;34.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:15:56;85.90;;;33.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:18:21;96.60;;;37.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:20:47;89.60;;;34.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:23:13;78.90;;;31.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:25:39;88.60;;;36.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:28:06;87.60;;;33.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:30:31;85.00;;;33.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:33:01;89.60;;;35.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:35:29;91.40;;;36.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:37:54;104.20;;;41.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:40:20;105.80;;;42.00;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:42:46;118.80;;;43.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:45:12;98.20;;;37.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:47:38;117.10;;;44.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:50:04;112.40;;;43.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:52:31;118.50;;;45.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:54:57;119.40;;;46.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:57:23;96.00;;;35.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T13:59:50;81.40;;;29.70;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:02:16;120.50;;;42.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:04:42;115.80;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:07:08;102.60;;;37.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:09:42;107.70;;;40.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:12:09;133.10;;;45.40;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:14:41;122.90;;;42.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:17:10;140.50;;;45.80;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:19:36;108.40;;;38.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:22:03;135.10;;;45.10;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:24:29;120.20;;;40.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:26:56;134.40;;;43.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:29:22;124.70;;;41.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:31:50;121.70;;;43.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:34:16;134.10;;;44.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:36:43;131.10;;;44.30;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:39:12;123.30;;;43.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:41:43;130.00;;;45.20;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:44:10;136.60;;;45.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:46:35;139.90;;;46.60;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:49:01;128.50;;;47.50;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:51:28;136.80;;;46.90;;
57337;SDS011;43173;50.980;18.204;2023-12-07T14:53:53;113.00;;;41.70;;