sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2024-01-25T00:00:17;101041.00;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:02:47;101049.47;;;9.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:05:18;101033.91;;;9.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:07:49;101047.06;;;9.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:10:19;101039.75;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:12:49;101057.56;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:15:19;101056.84;;;8.98;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:17:49;101069.16;;;9.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:20:19;101063.25;;;9.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:22:52;101066.00;;;9.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:25:22;101066.13;;;9.06;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:27:56;101054.28;;;9.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:30:26;101054.34;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:32:59;101062.44;;;9.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:35:30;101048.13;;;8.96;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:38:04;101054.81;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:40:35;101064.22;;;8.94;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:43:06;101055.50;;;8.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:45:37;101078.22;;;9.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:48:09;101071.78;;;8.97;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:50:40;101066.19;;;8.94;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:53:14;101072.84;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:55:44;101061.66;;;9.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T00:58:17;101072.31;;;8.87;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:00:48;101058.25;;;8.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:03:19;101081.66;;;8.98;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:05:50;101065.84;;;8.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:08:24;101061.75;;;9.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:10:54;101077.56;;;8.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:13:24;101073.66;;;8.93;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:15:54;101059.94;;;8.81;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:18:24;101067.16;;;8.86;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:20:54;101075.78;;;8.84;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:23:27;101084.50;;;8.86;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:26:00;101069.81;;;8.82;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:28:30;101065.53;;;8.85;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:31:00;101064.06;;;8.87;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:33:30;101057.63;;;8.83;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:36:00;101051.47;;;8.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:38:32;101059.69;;;8.86;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:41:03;101061.53;;;8.82;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:43:33;101025.75;;;8.70;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:46:10;101051.03;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:48:41;101057.34;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:51:12;101040.81;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:53:45;101051.84;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:56:15;101036.44;;;8.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T01:58:46;101064.56;;;8.77;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:01:18;101039.78;;;8.65;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:03:48;101043.69;;;8.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:06:18;101042.53;;;8.65;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:08:51;101037.28;;;8.60;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:11:25;101040.00;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:13:56;101057.94;;;8.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:16:26;101062.75;;;8.69;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:18:56;101081.59;;;8.67;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:21:26;101075.88;;;8.60;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:23:59;101070.59;;;8.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:26:29;101074.88;;;8.52;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:28:59;101069.44;;;8.68;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:31:32;101074.31;;;8.47;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:34:02;101079.69;;;8.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:36:32;101085.69;;;8.45;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:39:05;101081.88;;;8.50;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:41:38;101079.75;;;8.31;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:44:08;101078.03;;;8.39;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:46:38;101083.66;;;8.30;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:49:08;101101.91;;;8.35;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:51:39;101102.16;;;8.29;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:54:12;101106.03;;;8.41;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:56:42;101088.13;;;8.35;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T02:59:13;101098.69;;;8.20;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:01:44;101094.00;;;8.21;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:04:14;101086.75;;;8.16;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:06:44;101084.38;;;8.15;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:09:17;101105.16;;;8.12;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:11:48;101085.66;;;8.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:14:18;101091.03;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:16:48;101092.50;;;8.11;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:19:18;101102.28;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:21:48;101078.06;;;8.14;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:24:21;101087.38;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:26:51;101097.34;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:29:21;101099.97;;;8.11;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:31:51;101077.16;;;7.98;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:34:21;101089.66;;;8.08;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:36:53;101096.31;;;8.07;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:39:28;101094.59;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:41:58;101101.59;;;8.12;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:44:28;101104.94;;;8.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:46:58;101111.03;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:49:29;101122.03;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:51:59;101122.84;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:54:33;101134.63;;;8.12;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:57:04;101135.00;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T03:59:34;101139.09;;;8.16;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:02:06;101144.28;;;8.18;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:04:37;101144.16;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:07:07;101153.59;;;8.13;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:09:40;101152.88;;;8.16;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:12:13;101166.31;;;8.18;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:14:43;101160.94;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:17:13;101176.66;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:19:42;101177.34;;;8.18;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:22:13;101175.41;;;8.18;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:24:45;101177.22;;;8.14;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:27:16;101176.31;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:29:46;101171.16;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:32:17;101186.88;;;8.08;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:34:46;101190.56;;;8.00;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:37:17;101187.44;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:39:50;101216.84;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:42:20;101219.69;;;8.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:44:50;101216.69;;;8.06;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:47:19;101233.38;;;8.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:49:49;101221.97;;;8.11;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:52:22;101227.06;;;8.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:54:55;101229.78;;;7.97;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:57:25;101231.88;;;8.00;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T04:59:55;101236.19;;;7.89;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:02:25;101248.59;;;7.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:04:55;101244.94;;;8.03;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:07:25;101235.06;;;7.90;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:09:59;101251.94;;;8.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:12:30;101246.78;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:15:00;101249.16;;;7.88;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:17:30;101263.03;;;7.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:20:00;101265.34;;;7.90;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:22:30;101265.25;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:25:10;101276.81;;;7.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:27:40;101276.00;;;7.79;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:30:10;101279.44;;;7.76;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:32:41;101270.28;;;7.84;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:35:11;101266.97;;;7.91;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:37:41;101275.31;;;7.82;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:40:14;101267.25;;;7.77;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:42:44;101268.28;;;7.73;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:45:17;101266.59;;;7.80;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:47:48;101278.63;;;7.76;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:50:19;101276.22;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:52:49;101280.56;;;7.75;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:55:21;101287.22;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T05:57:51;101283.22;;;7.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:00:22;101278.16;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:02:52;101278.63;;;7.76;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:05:22;101278.16;;;7.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:07:52;101279.22;;;7.81;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:10:25;101283.91;;;7.81;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:12:55;101287.47;;;7.81;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:15:26;101295.34;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:17:56;101293.34;;;7.59;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:20:26;101302.69;;;7.67;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:22:56;101303.34;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:25:29;101300.97;;;7.62;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:28:00;101300.00;;;7.58;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:30:31;101308.00;;;7.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:33:02;101312.75;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:35:32;101301.88;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:38:02;101293.94;;;7.53;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:40:35;101303.34;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:43:05;101312.22;;;7.69;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:45:37;101322.41;;;7.69;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:48:08;101321.16;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:50:38;101324.72;;;7.67;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:53:08;101314.34;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:55:41;101324.25;;;7.65;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T06:58:11;101326.25;;;7.56;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:00:41;101327.91;;;7.69;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:03:14;101331.81;;;7.68;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:05:45;101332.81;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:08:15;101344.44;;;7.69;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:10:48;101345.84;;;7.54;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:13:19;101339.28;;;7.47;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:15:49;101341.56;;;7.65;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:18:20;101353.31;;;7.54;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:20:52;101353.50;;;7.49;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:23:21;101362.25;;;7.51;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:25:56;101358.28;;;7.60;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:28:26;101374.09;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:30:56;101349.75;;;7.53;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:33:26;101388.63;;;7.52;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:35:56;101389.97;;;7.45;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:38:26;101403.13;;;7.61;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:40:59;101395.31;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:43:29;101411.97;;;7.45;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:45:59;101409.31;;;7.58;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:48:31;101402.53;;;7.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:50:58;101408.50;;;7.57;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:53:28;101407.28;;;7.46;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:56:01;101408.50;;;7.57;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T07:58:31;101424.81;;;7.62;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:01:02;101417.09;;;7.56;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:03:32;101404.47;;;7.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:06:03;101425.03;;;7.57;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:08:33;101423.72;;;7.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:11:06;101432.72;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:13:37;101417.78;;;7.53;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:16:09;101420.09;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:18:40;101425.75;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:21:12;101427.69;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:23:42;101440.47;;;7.70;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:26:15;101436.16;;;7.61;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:28:46;101440.97;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:31:16;101440.38;;;7.79;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:33:46;101433.84;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:36:17;101441.19;;;7.59;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:38:48;101443.72;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:41:20;101439.19;;;7.47;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:43:51;101450.06;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:46:20;101452.00;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:48:51;101459.44;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:51:21;101466.25;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:53:51;101472.34;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:56:24;101475.13;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T08:58:54;101470.81;;;7.62;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:01:24;101474.22;;;7.59;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:03:56;101479.81;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:06:30;101471.25;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:09:00;101472.25;;;7.59;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:11:33;101487.03;;;7.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:14:03;101482.66;;;7.54;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:16:35;101485.50;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:19:06;101477.56;;;7.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:21:38;101492.47;;;7.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:24:09;101488.72;;;7.68;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:26:41;101501.84;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:29:12;101507.53;;;7.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:31:42;101510.09;;;7.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:34:12;101502.09;;;7.78;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:36:42;101509.09;;;7.75;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:39:13;101505.78;;;7.82;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:41:47;101514.59;;;7.96;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:44:17;101519.78;;;7.77;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:46:48;101522.78;;;7.84;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:49:18;101527.09;;;7.94;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:51:50;101526.22;;;8.02;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:54:21;101532.06;;;7.79;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:56:54;101529.91;;;7.85;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T09:59:23;101538.59;;;7.96;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:01:53;101532.59;;;7.94;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:04:24;101538.44;;;8.13;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:06:55;101531.00;;;8.13;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:09:25;101545.31;;;8.07;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:11:58;101530.47;;;7.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:14:44;101520.06;;;8.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:17:14;101522.31;;;8.03;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:19:44;101536.59;;;8.05;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:22:16;101532.72;;;7.97;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:24:46;101520.78;;;8.14;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:27:21;101521.59;;;8.14;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:29:51;101523.66;;;8.17;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:32:22;101531.53;;;8.27;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:34:53;101538.41;;;8.42;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:37:24;101541.06;;;8.51;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:39:55;101541.88;;;8.84;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:42:28;101542.41;;;9.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:44:58;101554.56;;;9.09;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:47:28;101534.78;;;9.07;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:50:03;101544.69;;;9.08;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:52:38;101539.16;;;9.08;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:55:09;101550.19;;;9.08;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T10:57:45;101543.72;;;8.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:00:16;101541.69;;;9.01;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:02:46;101551.56;;;8.90;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:05:17;101552.25;;;8.87;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:07:49;101565.44;;;8.82;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:10:21;101564.97;;;8.80;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:12:56;101562.19;;;8.80;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:15:30;101567.13;;;8.74;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:18:03;101566.66;;;8.72;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:20:35;101570.56;;;8.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:23:06;101562.53;;;8.78;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:25:37;101564.03;;;8.75;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:28:10;101565.06;;;8.71;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:30:41;101557.78;;;8.66;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:33:12;101549.09;;;8.77;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:35:42;101548.13;;;8.60;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:38:13;101542.72;;;8.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:40:44;101546.72;;;8.87;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:43:16;101541.53;;;8.86;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:45:47;101546.25;;;8.85;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:48:18;101535.75;;;8.79;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:50:48;101551.06;;;8.88;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:53:18;101530.41;;;8.94;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:55:48;101541.84;;;9.29;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T11:58:21;101537.81;;;9.63;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:00:51;101541.16;;;10.33;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:03:22;101540.88;;;11.25;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:05:52;101538.34;;;11.67;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:08:26;101543.44;;;11.80;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:11:03;101552.47;;;11.62;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:13:38;101552.94;;;11.48;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:16:10;101541.03;;;11.32;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:18:43;101550.88;;;10.55;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:21:13;101553.75;;;10.46;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:23:44;101547.88;;;10.47;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:26:14;101550.75;;;10.23;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:28:48;101560.19;;;10.10;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:31:18;101544.41;;;10.23;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:33:48;101555.09;;;10.64;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:36:18;101543.28;;;10.95;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:38:48;101546.50;;;10.97;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:41:18;101546.94;;;10.99;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:43:51;101546.75;;;10.92;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:46:21;101546.06;;;10.67;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:48:54;101554.53;;;10.59;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:51:26;101556.28;;;10.51;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:53:56;101549.72;;;10.03;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:56:26;101548.56;;;10.04;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T12:58:59;101539.59;;;10.20;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T13:01:29;101542.84;;;10.65;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T13:03:59;101550.41;;;10.96;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T13:06:29;101545.00;;;11.15;100.00
7050;BME280;22263;52.260;10.548;2024-01-25T13:08:59;101534.81;;;11.35;100.00