sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-06-19T00:02:29;25.20;49.30
49132;DHT22;35149;51.196;6.204;2023-06-19T00:05:00;25.20;49.50
49132;DHT22;35149;51.196;6.204;2023-06-19T00:07:27;25.20;49.50
49132;DHT22;35149;51.196;6.204;2023-06-19T00:09:54;25.10;49.60
49132;DHT22;35149;51.196;6.204;2023-06-19T00:12:20;25.10;49.50
49132;DHT22;35149;51.196;6.204;2023-06-19T00:14:59;25.10;49.60
49132;DHT22;35149;51.196;6.204;2023-06-19T00:17:25;25.10;49.90
49132;DHT22;35149;51.196;6.204;2023-06-19T00:19:54;25.10;50.00
49132;DHT22;35149;51.196;6.204;2023-06-19T00:22:26;25.00;50.10
49132;DHT22;35149;51.196;6.204;2023-06-19T00:24:55;25.00;50.30
49132;DHT22;35149;51.196;6.204;2023-06-19T00:27:22;25.00;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T00:29:53;24.90;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T00:32:22;24.90;50.70
49132;DHT22;35149;51.196;6.204;2023-06-19T00:34:57;24.80;50.70
49132;DHT22;35149;51.196;6.204;2023-06-19T00:37:25;24.80;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T00:39:52;24.70;50.70
49132;DHT22;35149;51.196;6.204;2023-06-19T00:42:28;24.70;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T00:44:55;24.70;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T00:47:26;24.60;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T00:49:57;24.60;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T00:52:28;24.60;51.10
49132;DHT22;35149;51.196;6.204;2023-06-19T00:55:02;24.60;51.30
49132;DHT22;35149;51.196;6.204;2023-06-19T00:57:31;24.60;51.20
49132;DHT22;35149;51.196;6.204;2023-06-19T01:00:00;24.50;51.40
49132;DHT22;35149;51.196;6.204;2023-06-19T01:02:29;24.60;51.50
49132;DHT22;35149;51.196;6.204;2023-06-19T01:05:00;24.60;51.40
49132;DHT22;35149;51.196;6.204;2023-06-19T01:10:28;24.60;51.70
49132;DHT22;35149;51.196;6.204;2023-06-19T01:13:05;24.60;52.00
49132;DHT22;35149;51.196;6.204;2023-06-19T01:15:34;24.60;52.30
49132;DHT22;35149;51.196;6.204;2023-06-19T01:18:00;24.60;52.10
49132;DHT22;35149;51.196;6.204;2023-06-19T01:20:28;24.60;52.80
49132;DHT22;35149;51.196;6.204;2023-06-19T01:23:00;24.60;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T01:25:31;24.60;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T01:27:58;24.60;52.60
49132;DHT22;35149;51.196;6.204;2023-06-19T01:30:28;24.60;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T01:33:03;24.60;52.00
49132;DHT22;35149;51.196;6.204;2023-06-19T01:35:35;24.60;51.70
49132;DHT22;35149;51.196;6.204;2023-06-19T01:38:03;24.60;51.50
49132;DHT22;35149;51.196;6.204;2023-06-19T01:40:32;24.60;51.30
49132;DHT22;35149;51.196;6.204;2023-06-19T01:43:02;24.60;51.20
49132;DHT22;35149;51.196;6.204;2023-06-19T01:45:40;24.60;51.20
49132;DHT22;35149;51.196;6.204;2023-06-19T01:48:10;24.70;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T01:50:38;24.60;50.90
49132;DHT22;35149;51.196;6.204;2023-06-19T01:53:09;24.60;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T01:55:48;24.70;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T01:58:17;24.70;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T02:00:46;24.70;50.70
49132;DHT22;35149;51.196;6.204;2023-06-19T02:03:20;24.70;50.60
49132;DHT22;35149;51.196;6.204;2023-06-19T02:05:52;24.70;50.60
49132;DHT22;35149;51.196;6.204;2023-06-19T02:08:19;24.70;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T02:10:46;24.70;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T02:13:15;24.70;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T02:15:51;24.60;50.60
49132;DHT22;35149;51.196;6.204;2023-06-19T02:18:23;24.70;50.90
49132;DHT22;35149;51.196;6.204;2023-06-19T02:20:51;24.70;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T02:23:17;24.70;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T02:25:48;24.70;51.10
49132;DHT22;35149;51.196;6.204;2023-06-19T02:28:16;24.70;51.20
49132;DHT22;35149;51.196;6.204;2023-06-19T02:30:44;24.70;51.30
49132;DHT22;35149;51.196;6.204;2023-06-19T02:33:14;24.70;51.50
49132;DHT22;35149;51.196;6.204;2023-06-19T02:35:40;24.60;51.60
49132;DHT22;35149;51.196;6.204;2023-06-19T02:38:10;24.60;51.70
49132;DHT22;35149;51.196;6.204;2023-06-19T02:40:38;24.60;51.70
49132;DHT22;35149;51.196;6.204;2023-06-19T02:43:09;24.60;51.90
49132;DHT22;35149;51.196;6.204;2023-06-19T02:45:36;24.50;52.00
49132;DHT22;35149;51.196;6.204;2023-06-19T02:48:04;24.50;52.10
49132;DHT22;35149;51.196;6.204;2023-06-19T02:50:31;24.50;52.30
49132;DHT22;35149;51.196;6.204;2023-06-19T02:52:58;24.50;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T02:55:27;24.40;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T02:58:00;24.30;52.70
49132;DHT22;35149;51.196;6.204;2023-06-19T03:00:27;24.30;52.80
49132;DHT22;35149;51.196;6.204;2023-06-19T03:02:56;24.20;52.90
49132;DHT22;35149;51.196;6.204;2023-06-19T03:05:27;24.20;53.10
49132;DHT22;35149;51.196;6.204;2023-06-19T03:08:00;24.10;53.30
49132;DHT22;35149;51.196;6.204;2023-06-19T03:10:33;24.00;53.40
49132;DHT22;35149;51.196;6.204;2023-06-19T03:13:01;23.90;53.50
49132;DHT22;35149;51.196;6.204;2023-06-19T03:15:28;23.90;53.80
49132;DHT22;35149;51.196;6.204;2023-06-19T03:17:57;23.80;54.00
49132;DHT22;35149;51.196;6.204;2023-06-19T03:20:26;23.80;54.20
49132;DHT22;35149;51.196;6.204;2023-06-19T03:22:56;23.70;54.30
49132;DHT22;35149;51.196;6.204;2023-06-19T03:25:24;23.70;54.40
49132;DHT22;35149;51.196;6.204;2023-06-19T03:27:57;23.60;54.60
49132;DHT22;35149;51.196;6.204;2023-06-19T03:30:24;23.50;55.00
49132;DHT22;35149;51.196;6.204;2023-06-19T03:32:51;23.50;55.00
49132;DHT22;35149;51.196;6.204;2023-06-19T03:35:38;23.40;55.10
49132;DHT22;35149;51.196;6.204;2023-06-19T03:38:12;23.40;55.30
49132;DHT22;35149;51.196;6.204;2023-06-19T03:40:38;23.30;55.40
49132;DHT22;35149;51.196;6.204;2023-06-19T03:43:09;23.30;55.70
49132;DHT22;35149;51.196;6.204;2023-06-19T03:45:42;23.20;55.70
49132;DHT22;35149;51.196;6.204;2023-06-19T03:48:10;23.30;55.90
49132;DHT22;35149;51.196;6.204;2023-06-19T03:50:37;23.20;56.10
49132;DHT22;35149;51.196;6.204;2023-06-19T03:53:09;23.10;56.20
49132;DHT22;35149;51.196;6.204;2023-06-19T03:55:43;23.10;56.50
49132;DHT22;35149;51.196;6.204;2023-06-19T03:58:15;23.10;56.40
49132;DHT22;35149;51.196;6.204;2023-06-19T04:00:43;23.00;56.70
49132;DHT22;35149;51.196;6.204;2023-06-19T04:03:11;23.00;56.70
49132;DHT22;35149;51.196;6.204;2023-06-19T04:05:39;23.00;56.80
49132;DHT22;35149;51.196;6.204;2023-06-19T04:08:13;23.00;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T04:10:45;23.00;57.10
49132;DHT22;35149;51.196;6.204;2023-06-19T04:13:12;23.00;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T04:15:39;23.00;57.10
49132;DHT22;35149;51.196;6.204;2023-06-19T04:18:08;22.90;57.20
49132;DHT22;35149;51.196;6.204;2023-06-19T04:20:36;22.90;57.60
49132;DHT22;35149;51.196;6.204;2023-06-19T04:23:03;22.90;57.50
49132;DHT22;35149;51.196;6.204;2023-06-19T04:25:32;22.90;57.60
49132;DHT22;35149;51.196;6.204;2023-06-19T04:27:58;22.90;58.30
49132;DHT22;35149;51.196;6.204;2023-06-19T04:30:25;22.90;57.80
49132;DHT22;35149;51.196;6.204;2023-06-19T04:32:52;22.90;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T04:35:21;23.00;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T04:37:50;23.00;58.20
49132;DHT22;35149;51.196;6.204;2023-06-19T04:40:16;23.00;58.20
49132;DHT22;35149;51.196;6.204;2023-06-19T04:42:46;23.10;58.50
49132;DHT22;35149;51.196;6.204;2023-06-19T04:45:12;23.10;58.20
49132;DHT22;35149;51.196;6.204;2023-06-19T04:47:39;23.10;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T04:50:20;23.20;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T04:52:47;23.30;58.00
49132;DHT22;35149;51.196;6.204;2023-06-19T04:55:16;23.30;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T04:57:43;23.30;58.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:00:10;23.40;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:02:37;23.40;57.80
49132;DHT22;35149;51.196;6.204;2023-06-19T05:05:04;23.40;57.80
49132;DHT22;35149;51.196;6.204;2023-06-19T05:07:32;23.50;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:09:59;23.60;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:12:25;23.60;57.80
49132;DHT22;35149;51.196;6.204;2023-06-19T05:14:52;23.70;57.70
49132;DHT22;35149;51.196;6.204;2023-06-19T05:17:19;23.70;57.70
49132;DHT22;35149;51.196;6.204;2023-06-19T05:19:46;23.80;57.60
49132;DHT22;35149;51.196;6.204;2023-06-19T05:22:13;23.80;57.40
49132;DHT22;35149;51.196;6.204;2023-06-19T05:24:40;23.90;57.50
49132;DHT22;35149;51.196;6.204;2023-06-19T05:27:07;23.90;57.40
49132;DHT22;35149;51.196;6.204;2023-06-19T05:29:33;24.00;57.20
49132;DHT22;35149;51.196;6.204;2023-06-19T05:32:00;24.00;57.10
49132;DHT22;35149;51.196;6.204;2023-06-19T05:34:27;24.00;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:36:53;24.00;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:39:20;24.10;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:41:47;24.10;56.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:44:14;24.10;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:46:43;24.10;56.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:49:09;24.10;56.90
49132;DHT22;35149;51.196;6.204;2023-06-19T05:51:36;24.10;57.00
49132;DHT22;35149;51.196;6.204;2023-06-19T05:54:03;24.20;57.30
49132;DHT22;35149;51.196;6.204;2023-06-19T05:56:31;24.00;57.50
49132;DHT22;35149;51.196;6.204;2023-06-19T05:59:00;24.00;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T06:01:30;24.00;58.30
49132;DHT22;35149;51.196;6.204;2023-06-19T06:03:57;23.90;58.80
49132;DHT22;35149;51.196;6.204;2023-06-19T06:06:24;23.80;59.30
49132;DHT22;35149;51.196;6.204;2023-06-19T06:08:52;23.80;59.60
49132;DHT22;35149;51.196;6.204;2023-06-19T06:11:18;23.70;60.50
49132;DHT22;35149;51.196;6.204;2023-06-19T06:13:45;23.70;60.30
49132;DHT22;35149;51.196;6.204;2023-06-19T06:16:12;23.70;60.40
49132;DHT22;35149;51.196;6.204;2023-06-19T06:18:39;23.70;60.70
49132;DHT22;35149;51.196;6.204;2023-06-19T06:21:05;23.70;60.80
49132;DHT22;35149;51.196;6.204;2023-06-19T06:23:32;23.70;60.70
49132;DHT22;35149;51.196;6.204;2023-06-19T06:25:59;23.70;60.90
49132;DHT22;35149;51.196;6.204;2023-06-19T06:28:28;23.70;61.20
49132;DHT22;35149;51.196;6.204;2023-06-19T06:30:55;23.70;61.20
49132;DHT22;35149;51.196;6.204;2023-06-19T06:33:23;23.70;61.50
49132;DHT22;35149;51.196;6.204;2023-06-19T06:35:50;23.60;61.70
49132;DHT22;35149;51.196;6.204;2023-06-19T06:38:18;23.60;62.40
49132;DHT22;35149;51.196;6.204;2023-06-19T06:40:44;23.60;62.10
49132;DHT22;35149;51.196;6.204;2023-06-19T06:43:11;23.60;62.30
49132;DHT22;35149;51.196;6.204;2023-06-19T06:45:38;23.50;62.10
49132;DHT22;35149;51.196;6.204;2023-06-19T06:48:05;23.40;62.20
49132;DHT22;35149;51.196;6.204;2023-06-19T06:50:34;23.40;62.70
49132;DHT22;35149;51.196;6.204;2023-06-19T06:53:00;23.30;62.70
49132;DHT22;35149;51.196;6.204;2023-06-19T06:55:30;23.20;63.10
49132;DHT22;35149;51.196;6.204;2023-06-19T06:57:56;23.20;63.60
49132;DHT22;35149;51.196;6.204;2023-06-19T07:00:23;23.30;64.00
49132;DHT22;35149;51.196;6.204;2023-06-19T07:02:50;23.30;63.60
49132;DHT22;35149;51.196;6.204;2023-06-19T07:05:18;23.30;64.10
49132;DHT22;35149;51.196;6.204;2023-06-19T07:07:45;23.40;64.10
49132;DHT22;35149;51.196;6.204;2023-06-19T07:10:12;23.40;63.90
49132;DHT22;35149;51.196;6.204;2023-06-19T07:12:46;23.50;64.00
49132;DHT22;35149;51.196;6.204;2023-06-19T07:15:14;23.60;64.30
49132;DHT22;35149;51.196;6.204;2023-06-19T07:17:41;23.70;63.60
49132;DHT22;35149;51.196;6.204;2023-06-19T07:20:08;23.70;63.60
49132;DHT22;35149;51.196;6.204;2023-06-19T07:22:35;23.80;64.00
49132;DHT22;35149;51.196;6.204;2023-06-19T07:25:02;23.80;64.20
49132;DHT22;35149;51.196;6.204;2023-06-19T07:27:30;24.00;63.50
49132;DHT22;35149;51.196;6.204;2023-06-19T07:29:57;24.10;63.50
49132;DHT22;35149;51.196;6.204;2023-06-19T07:32:23;24.10;62.30
49132;DHT22;35149;51.196;6.204;2023-06-19T07:34:50;24.30;61.50
49132;DHT22;35149;51.196;6.204;2023-06-19T07:37:17;24.30;61.10
49132;DHT22;35149;51.196;6.204;2023-06-19T07:39:45;24.40;61.40
49132;DHT22;35149;51.196;6.204;2023-06-19T07:42:14;24.50;60.40
49132;DHT22;35149;51.196;6.204;2023-06-19T07:44:41;24.50;59.20
49132;DHT22;35149;51.196;6.204;2023-06-19T07:47:08;24.60;58.70
49132;DHT22;35149;51.196;6.204;2023-06-19T07:49:36;24.70;58.30
49132;DHT22;35149;51.196;6.204;2023-06-19T07:52:03;24.70;58.40
49132;DHT22;35149;51.196;6.204;2023-06-19T07:54:34;24.70;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T07:57:01;24.80;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T07:59:28;24.80;58.60
49132;DHT22;35149;51.196;6.204;2023-06-19T08:01:54;24.90;58.70
49132;DHT22;35149;51.196;6.204;2023-06-19T08:04:21;25.00;58.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:06:48;25.10;57.90
49132;DHT22;35149;51.196;6.204;2023-06-19T08:09:14;25.10;57.30
49132;DHT22;35149;51.196;6.204;2023-06-19T08:11:41;25.20;56.80
49132;DHT22;35149;51.196;6.204;2023-06-19T08:14:08;25.30;57.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:16:34;25.40;56.40
49132;DHT22;35149;51.196;6.204;2023-06-19T08:19:01;25.50;55.90
49132;DHT22;35149;51.196;6.204;2023-06-19T08:21:28;25.60;55.30
49132;DHT22;35149;51.196;6.204;2023-06-19T08:23:55;25.70;54.80
49132;DHT22;35149;51.196;6.204;2023-06-19T08:26:22;25.80;54.80
49132;DHT22;35149;51.196;6.204;2023-06-19T08:28:51;25.80;54.30
49132;DHT22;35149;51.196;6.204;2023-06-19T08:31:18;25.90;54.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:33:46;25.90;53.40
49132;DHT22;35149;51.196;6.204;2023-06-19T08:36:17;25.90;52.90
49132;DHT22;35149;51.196;6.204;2023-06-19T08:38:43;25.90;53.00
49132;DHT22;35149;51.196;6.204;2023-06-19T08:41:10;26.00;53.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:43:37;26.00;53.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:46:09;26.00;52.70
49132;DHT22;35149;51.196;6.204;2023-06-19T08:48:36;26.00;52.10
49132;DHT22;35149;51.196;6.204;2023-06-19T08:51:05;26.00;52.30
49132;DHT22;35149;51.196;6.204;2023-06-19T08:53:43;26.00;51.90
49132;DHT22;35149;51.196;6.204;2023-06-19T08:56:10;26.00;51.80
49132;DHT22;35149;51.196;6.204;2023-06-19T08:58:37;26.00;51.70
49132;DHT22;35149;51.196;6.204;2023-06-19T09:01:04;26.00;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T09:03:31;26.00;52.20
49132;DHT22;35149;51.196;6.204;2023-06-19T09:06:08;26.00;52.10
49132;DHT22;35149;51.196;6.204;2023-06-19T09:08:36;26.00;52.30
49132;DHT22;35149;51.196;6.204;2023-06-19T09:11:04;26.00;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T09:13:33;26.10;52.10
49132;DHT22;35149;51.196;6.204;2023-06-19T09:16:08;26.20;52.40
49132;DHT22;35149;51.196;6.204;2023-06-19T09:18:46;26.20;51.60
49132;DHT22;35149;51.196;6.204;2023-06-19T09:21:20;26.30;51.00
49132;DHT22;35149;51.196;6.204;2023-06-19T09:23:48;26.40;50.90
49132;DHT22;35149;51.196;6.204;2023-06-19T09:26:23;26.50;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T09:28:50;26.60;50.80
49132;DHT22;35149;51.196;6.204;2023-06-19T09:31:17;26.60;50.20
49132;DHT22;35149;51.196;6.204;2023-06-19T09:33:44;26.60;49.90
49132;DHT22;35149;51.196;6.204;2023-06-19T09:36:12;26.60;50.10
49132;DHT22;35149;51.196;6.204;2023-06-19T09:38:39;26.70;50.40
49132;DHT22;35149;51.196;6.204;2023-06-19T09:41:11;26.80;50.50
49132;DHT22;35149;51.196;6.204;2023-06-19T09:43:42;26.80;50.20
49132;DHT22;35149;51.196;6.204;2023-06-19T09:46:11;26.90;49.80
49132;DHT22;35149;51.196;6.204;2023-06-19T09:48:43;26.90;50.00
49132;DHT22;35149;51.196;6.204;2023-06-19T09:51:20;26.90;48.90
49132;DHT22;35149;51.196;6.204;2023-06-19T09:53:51;27.00;49.60
49132;DHT22;35149;51.196;6.204;2023-06-19T09:56:18;26.90;48.80
49132;DHT22;35149;51.196;6.204;2023-06-19T09:58:54;26.90;48.80
49132;DHT22;35149;51.196;6.204;2023-06-19T10:01:23;26.90;48.50
49132;DHT22;35149;51.196;6.204;2023-06-19T10:04:03;26.90;48.60
49132;DHT22;35149;51.196;6.204;2023-06-19T10:06:31;26.90;48.30
49132;DHT22;35149;51.196;6.204;2023-06-19T10:09:06;26.90;48.70
49132;DHT22;35149;51.196;6.204;2023-06-19T10:11:47;26.90;48.90
49132;DHT22;35149;51.196;6.204;2023-06-19T10:14:14;26.90;47.90
49132;DHT22;35149;51.196;6.204;2023-06-19T10:16:41;27.00;47.90
49132;DHT22;35149;51.196;6.204;2023-06-19T10:19:15;27.10;48.00
49132;DHT22;35149;51.196;6.204;2023-06-19T10:21:47;27.10;47.20
49132;DHT22;35149;51.196;6.204;2023-06-19T10:24:15;27.20;46.40
49132;DHT22;35149;51.196;6.204;2023-06-19T10:26:56;27.10;46.30
49132;DHT22;35149;51.196;6.204;2023-06-19T10:29:24;27.20;46.00
49132;DHT22;35149;51.196;6.204;2023-06-19T10:31:53;27.20;45.70
49132;DHT22;35149;51.196;6.204;2023-06-19T10:34:20;27.30;46.00
49132;DHT22;35149;51.196;6.204;2023-06-19T10:36:47;27.40;46.30
49132;DHT22;35149;51.196;6.204;2023-06-19T10:39:14;27.40;46.20
49132;DHT22;35149;51.196;6.204;2023-06-19T10:41:40;27.50;45.80
49132;DHT22;35149;51.196;6.204;2023-06-19T10:44:07;27.60;45.80
49132;DHT22;35149;51.196;6.204;2023-06-19T10:46:40;27.60;45.70
49132;DHT22;35149;51.196;6.204;2023-06-19T10:49:08;27.70;45.70
49132;DHT22;35149;51.196;6.204;2023-06-19T10:51:38;27.80;45.70
49132;DHT22;35149;51.196;6.204;2023-06-19T10:54:05;27.90;45.50
49132;DHT22;35149;51.196;6.204;2023-06-19T10:56:33;28.00;45.30
49132;DHT22;35149;51.196;6.204;2023-06-19T10:59:06;28.10;45.20
49132;DHT22;35149;51.196;6.204;2023-06-19T11:01:39;28.20;44.10
49132;DHT22;35149;51.196;6.204;2023-06-19T11:04:13;28.40;44.00
49132;DHT22;35149;51.196;6.204;2023-06-19T11:06:42;28.50;44.80
49132;DHT22;35149;51.196;6.204;2023-06-19T11:09:13;28.60;43.40
49132;DHT22;35149;51.196;6.204;2023-06-19T11:11:43;28.80;42.60
49132;DHT22;35149;51.196;6.204;2023-06-19T11:14:12;28.90;42.60
49132;DHT22;35149;51.196;6.204;2023-06-19T11:16:47;29.00;42.60
49132;DHT22;35149;51.196;6.204;2023-06-19T11:19:16;29.00;42.70
49132;DHT22;35149;51.196;6.204;2023-06-19T11:21:46;29.10;42.10
49132;DHT22;35149;51.196;6.204;2023-06-19T11:24:14;29.10;42.20
49132;DHT22;35149;51.196;6.204;2023-06-19T11:26:42;29.10;41.20
49132;DHT22;35149;51.196;6.204;2023-06-19T11:31:42;29.20;40.90
49132;DHT22;35149;51.196;6.204;2023-06-19T11:34:09;29.30;40.80
49132;DHT22;35149;51.196;6.204;2023-06-19T11:36:43;29.30;40.90
49132;DHT22;35149;51.196;6.204;2023-06-19T11:39:12;29.40;41.40
49132;DHT22;35149;51.196;6.204;2023-06-19T11:41:42;29.50;41.80
49132;DHT22;35149;51.196;6.204;2023-06-19T11:44:10;29.70;41.80
49132;DHT22;35149;51.196;6.204;2023-06-19T11:46:37;29.80;41.50
49132;DHT22;35149;51.196;6.204;2023-06-19T11:49:14;29.90;41.30
49132;DHT22;35149;51.196;6.204;2023-06-19T11:51:41;30.10;40.60
49132;DHT22;35149;51.196;6.204;2023-06-19T11:54:10;30.10;40.40
49132;DHT22;35149;51.196;6.204;2023-06-19T11:56:38;30.20;40.40
49132;DHT22;35149;51.196;6.204;2023-06-19T11:59:05;30.20;39.90
49132;DHT22;35149;51.196;6.204;2023-06-19T12:01:32;30.30;39.60
49132;DHT22;35149;51.196;6.204;2023-06-19T12:04:00;30.30;39.30
49132;DHT22;35149;51.196;6.204;2023-06-19T12:06:28;30.30;39.50
49132;DHT22;35149;51.196;6.204;2023-06-19T12:08:55;30.30;39.30
49132;DHT22;35149;51.196;6.204;2023-06-19T12:11:22;30.30;39.10
49132;DHT22;35149;51.196;6.204;2023-06-19T12:13:49;30.30;39.10
49132;DHT22;35149;51.196;6.204;2023-06-19T12:16:15;30.30;39.30
49132;DHT22;35149;51.196;6.204;2023-06-19T12:18:42;30.40;39.20
49132;DHT22;35149;51.196;6.204;2023-06-19T12:21:09;30.50;38.90
49132;DHT22;35149;51.196;6.204;2023-06-19T12:23:55;30.50;39.00
49132;DHT22;35149;51.196;6.204;2023-06-19T12:26:21;30.50;38.70
49132;DHT22;35149;51.196;6.204;2023-06-19T12:28:51;30.50;38.50
49132;DHT22;35149;51.196;6.204;2023-06-19T12:31:19;30.50;38.90
49132;DHT22;35149;51.196;6.204;2023-06-19T12:33:46;30.40;38.50
49132;DHT22;35149;51.196;6.204;2023-06-19T12:36:14;30.40;38.90
49132;DHT22;35149;51.196;6.204;2023-06-19T12:38:41;30.40;39.20
49132;DHT22;35149;51.196;6.204;2023-06-19T12:41:08;30.40;39.00
49132;DHT22;35149;51.196;6.204;2023-06-19T12:43:35;30.50;39.10
49132;DHT22;35149;51.196;6.204;2023-06-19T12:46:01;30.50;39.30
49132;DHT22;35149;51.196;6.204;2023-06-19T12:48:28;30.50;39.00
49132;DHT22;35149;51.196;6.204;2023-06-19T12:50:56;30.60;39.10
49132;DHT22;35149;51.196;6.204;2023-06-19T12:53:22;30.70;39.10
49132;DHT22;35149;51.196;6.204;2023-06-19T12:55:53;30.70;39.00
49132;DHT22;35149;51.196;6.204;2023-06-19T12:58:28;30.80;38.70
49132;DHT22;35149;51.196;6.204;2023-06-19T13:00:55;30.90;38.90
49132;DHT22;35149;51.196;6.204;2023-06-19T13:03:22;31.00;38.40
49132;DHT22;35149;51.196;6.204;2023-06-19T13:05:49;31.00;38.00
49132;DHT22;35149;51.196;6.204;2023-06-19T13:08:16;31.20;38.60
49132;DHT22;35149;51.196;6.204;2023-06-19T13:10:43;31.30;37.50
49132;DHT22;35149;51.196;6.204;2023-06-19T13:13:09;31.40;37.20
49132;DHT22;35149;51.196;6.204;2023-06-19T13:15:36;31.50;37.10
49132;DHT22;35149;51.196;6.204;2023-06-19T13:18:03;31.60;36.70
49132;DHT22;35149;51.196;6.204;2023-06-19T13:20:30;31.70;36.50
49132;DHT22;35149;51.196;6.204;2023-06-19T13:22:59;31.80;35.90
49132;DHT22;35149;51.196;6.204;2023-06-19T13:25:26;31.80;35.70
49132;DHT22;35149;51.196;6.204;2023-06-19T13:27:53;32.00;35.60
49132;DHT22;35149;51.196;6.204;2023-06-19T13:30:19;32.10;35.40
49132;DHT22;35149;51.196;6.204;2023-06-19T13:32:46;32.40;35.00
49132;DHT22;35149;51.196;6.204;2023-06-19T13:35:13;32.80;34.50
49132;DHT22;35149;51.196;6.204;2023-06-19T13:37:39;33.30;34.80
49132;DHT22;35149;51.196;6.204;2023-06-19T13:40:07;34.10;35.10
49132;DHT22;35149;51.196;6.204;2023-06-19T13:42:37;34.90;35.00
49132;DHT22;35149;51.196;6.204;2023-06-19T13:45:05;35.90;34.50
49132;DHT22;35149;51.196;6.204;2023-06-19T13:47:32;37.00;33.90
49132;DHT22;35149;51.196;6.204;2023-06-19T13:49:58;38.10;32.70
49132;DHT22;35149;51.196;6.204;2023-06-19T13:52:26;39.20;31.80
49132;DHT22;35149;51.196;6.204;2023-06-19T13:54:53;40.20;30.80
49132;DHT22;35149;51.196;6.204;2023-06-19T13:57:21;41.10;29.60
49132;DHT22;35149;51.196;6.204;2023-06-19T13:59:48;41.90;29.10
49132;DHT22;35149;51.196;6.204;2023-06-19T14:02:16;42.70;28.60
49132;DHT22;35149;51.196;6.204;2023-06-19T14:04:51;43.50;28.20
49132;DHT22;35149;51.196;6.204;2023-06-19T14:07:19;44.30;27.00
49132;DHT22;35149;51.196;6.204;2023-06-19T14:09:48;44.90;26.90
49132;DHT22;35149;51.196;6.204;2023-06-19T14:12:14;45.40;26.50
49132;DHT22;35149;51.196;6.204;2023-06-19T14:14:41;46.00;26.00
49132;DHT22;35149;51.196;6.204;2023-06-19T14:17:08;46.40;25.80
49132;DHT22;35149;51.196;6.204;2023-06-19T14:19:35;46.70;25.10
49132;DHT22;35149;51.196;6.204;2023-06-19T14:22:01;47.00;24.90
49132;DHT22;35149;51.196;6.204;2023-06-19T14:24:28;47.30;24.60
49132;DHT22;35149;51.196;6.204;2023-06-19T14:26:55;47.50;24.50
49132;DHT22;35149;51.196;6.204;2023-06-19T14:29:22;47.80;24.40
49132;DHT22;35149;51.196;6.204;2023-06-19T14:31:51;48.10;24.30
49132;DHT22;35149;51.196;6.204;2023-06-19T14:34:21;48.40;23.80
49132;DHT22;35149;51.196;6.204;2023-06-19T14:36:48;48.70;23.60
49132;DHT22;35149;51.196;6.204;2023-06-19T14:39:17;49.00;23.70
49132;DHT22;35149;51.196;6.204;2023-06-19T14:41:44;49.30;23.30
49132;DHT22;35149;51.196;6.204;2023-06-19T14:44:10;49.40;23.00
49132;DHT22;35149;51.196;6.204;2023-06-19T14:46:37;49.40;22.80
49132;DHT22;35149;51.196;6.204;2023-06-19T14:49:06;49.40;22.90
49132;DHT22;35149;51.196;6.204;2023-06-19T14:51:33;49.40;22.90
49132;DHT22;35149;51.196;6.204;2023-06-19T14:54:00;49.50;23.00
49132;DHT22;35149;51.196;6.204;2023-06-19T14:56:27;49.60;22.70
49132;DHT22;35149;51.196;6.204;2023-06-19T14:58:54;49.70;22.70
49132;DHT22;35149;51.196;6.204;2023-06-19T15:01:21;49.90;22.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:03:49;50.10;22.50
49132;DHT22;35149;51.196;6.204;2023-06-19T15:06:16;50.30;22.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:08:42;50.40;22.30
49132;DHT22;35149;51.196;6.204;2023-06-19T15:11:09;50.40;22.20
49132;DHT22;35149;51.196;6.204;2023-06-19T15:13:36;50.50;22.20
49132;DHT22;35149;51.196;6.204;2023-06-19T15:16:03;50.50;22.20
49132;DHT22;35149;51.196;6.204;2023-06-19T15:18:31;50.60;21.90
49132;DHT22;35149;51.196;6.204;2023-06-19T15:20:58;50.70;22.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:23:25;50.80;21.90
49132;DHT22;35149;51.196;6.204;2023-06-19T15:25:51;51.10;21.80
49132;DHT22;35149;51.196;6.204;2023-06-19T15:28:18;51.10;21.70
49132;DHT22;35149;51.196;6.204;2023-06-19T15:30:45;51.30;21.60
49132;DHT22;35149;51.196;6.204;2023-06-19T15:33:12;51.40;21.60
49132;DHT22;35149;51.196;6.204;2023-06-19T15:35:41;51.50;21.70
49132;DHT22;35149;51.196;6.204;2023-06-19T15:38:07;51.50;21.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:40:34;51.60;21.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:43:01;51.70;21.40
49132;DHT22;35149;51.196;6.204;2023-06-19T15:45:28;51.80;21.50