sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47812;SDS011;34221;45.296;9.516;2023-04-01T00:00:00;27.23;;;17.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:00:15;26.02;;;17.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:00:31;24.48;;;17.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:00:46;26.10;;;17.33;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:01:02;28.02;;;18.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:01:19;25.73;;;18.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:01:34;25.65;;;17.80;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:01:49;27.63;;;18.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:02:04;27.77;;;18.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:02:19;27.40;;;19.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:02:34;27.48;;;19.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:02:49;26.05;;;18.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:03:04;23.92;;;18.58;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:03:20;24.88;;;18.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:03:36;34.22;;;19.58;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:03:51;32.63;;;18.88;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:04:08;31.05;;;18.92;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:04:23;30.85;;;19.08;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:04:38;25.65;;;18.42;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:04:53;25.85;;;17.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:05:08;28.83;;;17.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:05:24;26.35;;;17.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:05:39;23.15;;;17.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:05:57;22.65;;;17.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:06:14;28.83;;;18.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:06:31;25.98;;;16.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:06:46;23.15;;;17.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:07:01;23.80;;;17.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:07:16;24.20;;;17.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:07:31;24.05;;;17.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:07:47;26.13;;;17.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:08:02;27.30;;;17.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:08:17;28.25;;;17.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:08:32;26.17;;;17.08;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:08:47;25.27;;;17.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:09:02;26.85;;;18.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:09:17;25.13;;;18.33;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:09:32;24.77;;;17.58;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:09:47;24.17;;;17.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:10:03;24.17;;;17.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:10:20;25.08;;;16.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:10:35;26.02;;;16.88;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:10:49;25.25;;;17.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:11:05;24.73;;;17.67;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:11:20;23.90;;;17.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:11:35;21.23;;;16.58;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:11:50;24.27;;;17.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:12:04;29.05;;;18.67;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:12:20;27.67;;;18.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:12:35;29.13;;;17.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:12:50;28.08;;;17.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:13:05;27.38;;;18.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:13:21;28.55;;;19.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:13:37;28.40;;;18.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:13:52;27.58;;;18.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:14:08;24.17;;;17.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:14:23;26.30;;;18.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:14:38;31.58;;;18.42;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:14:54;29.92;;;17.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:15:09;25.60;;;18.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:15:25;25.98;;;18.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:15:41;25.60;;;17.53;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:15:57;27.40;;;18.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:16:12;25.10;;;17.83;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:16:28;22.00;;;17.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:16:43;26.73;;;17.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:16:58;28.20;;;17.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:17:12;27.13;;;18.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:17:27;26.77;;;19.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:17:42;28.75;;;19.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:17:57;28.92;;;18.58;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:18:13;24.13;;;17.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:18:28;23.42;;;16.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:18:44;22.70;;;15.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:19:01;21.88;;;15.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:19:16;22.13;;;15.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:19:31;25.00;;;16.17;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:19:46;25.10;;;15.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:20:02;23.30;;;15.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:20:18;23.20;;;15.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:20:33;21.77;;;15.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:20:49;23.73;;;15.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:21:05;22.00;;;14.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:21:20;20.90;;;14.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:21:36;22.08;;;15.13;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:21:51;23.67;;;15.43;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:22:06;23.10;;;15.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:22:23;23.13;;;14.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:22:39;22.70;;;14.93;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:22:55;22.30;;;14.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:23:10;26.45;;;14.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:23:26;25.25;;;13.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:23:41;21.60;;;13.13;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:23:56;20.80;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:24:11;19.85;;;13.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:24:26;18.63;;;13.43;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:24:41;19.73;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:24:56;18.85;;;13.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:25:11;17.63;;;12.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:25:26;21.02;;;12.80;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:25:42;22.45;;;13.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:26:01;19.20;;;13.07;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:26:17;16.88;;;12.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:26:35;17.65;;;12.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:26:50;20.23;;;13.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:27:05;25.20;;;13.85;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:27:21;24.23;;;13.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:27:36;19.70;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:27:51;20.60;;;13.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:28:06;20.52;;;13.07;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:28:21;20.77;;;13.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:28:36;20.73;;;13.88;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:28:51;21.40;;;14.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:29:06;22.98;;;14.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:29:22;22.02;;;13.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:29:41;20.35;;;13.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:30:16;20.88;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:30:32;20.52;;;14.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:30:47;24.40;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:31:05;26.15;;;14.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:31:22;26.08;;;14.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:31:37;23.20;;;14.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:31:52;24.85;;;14.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:32:07;24.33;;;13.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:32:22;23.40;;;14.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:32:37;20.63;;;14.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:32:52;19.88;;;14.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:33:07;20.27;;;14.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:33:22;20.23;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:33:38;24.05;;;14.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:33:55;23.95;;;14.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:34:10;19.92;;;13.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:34:26;19.60;;;13.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:34:41;20.45;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:34:56;25.63;;;13.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:35:13;24.50;;;13.93;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:35:28;19.98;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:35:43;22.55;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:36:06;22.58;;;13.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:36:28;22.33;;;13.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:36:43;22.17;;;13.93;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:36:58;22.20;;;14.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:37:13;20.58;;;14.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:37:28;20.30;;;13.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:37:43;20.27;;;13.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:37:58;22.15;;;13.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:38:14;26.35;;;13.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:38:29;23.50;;;13.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:38:44;18.45;;;13.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:39:00;17.77;;;13.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:39:16;18.80;;;13.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:39:31;19.63;;;13.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:39:47;18.85;;;12.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:40:03;19.67;;;12.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:40:31;18.52;;;12.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:40:49;21.58;;;12.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:41:13;16.20;;;11.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:41:29;16.98;;;11.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:41:44;19.45;;;12.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:42:00;19.65;;;12.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:42:17;19.38;;;12.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:42:33;21.92;;;13.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:42:48;21.10;;;13.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:43:08;20.17;;;12.85;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:43:31;20.05;;;12.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:43:47;21.27;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:44:20;21.00;;;13.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:44:40;21.98;;;13.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:44:57;19.77;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:45:57;18.85;;;12.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:46:12;21.35;;;13.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:46:27;22.02;;;13.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:46:42;21.45;;;13.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:46:57;21.30;;;12.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:47:13;18.63;;;12.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:47:28;19.77;;;12.80;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:47:44;18.85;;;12.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:47:59;17.50;;;12.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:48:22;18.23;;;12.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:48:44;17.85;;;12.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:49:03;17.85;;;12.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:49:18;19.33;;;12.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:49:38;18.45;;;12.80;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:49:55;18.58;;;12.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:50:10;20.90;;;12.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:50:25;21.02;;;12.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:50:45;18.23;;;12.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:51:17;29.48;;;12.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:51:36;20.30;;;13.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:51:54;22.30;;;12.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:52:12;20.13;;;12.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:52:32;18.40;;;12.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:52:48;19.80;;;12.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:53:03;21.10;;;12.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:53:21;19.30;;;12.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:53:41;19.90;;;12.25;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:54:02;21.88;;;12.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:54:18;21.30;;;13.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:54:36;21.05;;;13.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:54:54;19.90;;;13.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:55:13;19.23;;;13.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:55:31;21.63;;;13.43;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:55:51;18.60;;;12.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:56:12;17.98;;;12.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:56:32;21.50;;;12.93;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:56:52;22.42;;;12.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:57:18;19.77;;;12.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:57:41;17.65;;;13.13;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:57:58;17.98;;;13.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:58:17;22.25;;;13.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:58:35;20.05;;;13.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:59:00;18.40;;;13.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:59:20;20.38;;;13.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T00:59:44;20.38;;;13.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:00:05;21.33;;;12.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:00:25;21.77;;;13.32;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:00:40;20.42;;;13.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:00:57;18.45;;;13.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:01:13;21.55;;;13.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:01:30;22.25;;;13.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:01:46;20.50;;;13.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:02:01;21.17;;;13.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:02:20;24.08;;;14.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:02:36;21.58;;;13.85;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:02:52;20.00;;;13.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:03:07;20.02;;;13.80;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:03:22;19.75;;;13.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:03:37;19.00;;;13.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:03:52;20.33;;;13.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:04:19;23.73;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:04:41;17.30;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:04:56;21.50;;;13.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:05:12;24.10;;;14.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:05:36;21.92;;;14.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:08:10;22.33;;;13.88;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:10:02;23.73;;;14.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:10:24;22.73;;;15.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:10:46;22.48;;;15.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:11:05;24.95;;;16.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:11:25;27.55;;;15.32;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:12:46;22.27;;;15.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:13:31;21.25;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:16:04;26.00;;;14.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:16:30;26.83;;;14.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:17:06;27.45;;;14.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:18:31;22.83;;;15.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:19:04;24.10;;;15.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:19:52;25.27;;;15.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:20:40;21.58;;;15.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:24:10;26.40;;;15.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:26:59;27.00;;;16.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:27:22;26.70;;;15.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:27:37;25.08;;;15.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:28:05;22.90;;;15.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:30:36;22.13;;;15.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:31:28;21.90;;;15.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:35:57;22.10;;;15.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:36:17;24.63;;;15.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:36:36;22.30;;;15.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:36:58;21.90;;;14.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:37:20;21.77;;;15.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:37:39;19.70;;;15.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:38:02;26.75;;;15.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:38:23;22.70;;;15.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:38:47;21.73;;;14.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:39:05;21.95;;;14.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:39:23;21.08;;;14.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:39:44;24.75;;;14.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:40:06;21.77;;;14.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:40:26;22.73;;;15.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:40:43;26.02;;;16.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:41:03;22.83;;;14.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:41:22;20.88;;;14.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:41:41;22.00;;;14.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:41:58;21.60;;;15.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:42:19;21.60;;;14.85;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:42:38;22.85;;;15.05;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:43:00;22.58;;;15.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:43:21;21.58;;;14.73;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:43:42;22.45;;;14.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:44:02;20.30;;;14.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:44:19;22.42;;;14.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:44:35;22.02;;;14.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:44:52;20.92;;;15.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:45:11;23.90;;;15.32;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:45:30;22.38;;;14.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:45:50;21.05;;;13.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:46:10;17.42;;;14.07;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:46:30;20.00;;;14.13;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:46:45;22.20;;;14.47;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:47:01;23.42;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:47:17;21.73;;;14.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:47:34;21.77;;;14.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:47:51;21.42;;;14.75;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:48:06;21.90;;;15.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:48:23;23.83;;;15.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:48:41;21.73;;;14.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:48:58;21.38;;;14.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:49:15;23.92;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:49:33;20.27;;;13.63;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:49:50;19.98;;;13.38;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:50:07;21.65;;;14.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:50:23;23.33;;;14.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:50:40;19.98;;;13.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:50:59;18.92;;;14.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:51:14;20.88;;;14.85;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:51:30;21.90;;;14.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:51:45;22.00;;;14.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:52:01;20.58;;;14.27;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:52:16;19.70;;;14.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:52:32;21.48;;;14.45;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:52:47;26.85;;;14.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:53:06;25.52;;;14.23;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:53:25;21.25;;;14.30;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:53:40;20.63;;;14.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:53:55;19.58;;;14.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:54:17;20.02;;;14.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:54:32;20.33;;;14.52;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:54:51;20.45;;;13.98;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:55:33;20.70;;;14.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:55:51;26.33;;;15.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:56:06;24.92;;;15.48;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:56:27;19.90;;;15.00;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:56:44;20.73;;;14.70;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:57:06;21.75;;;14.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:57:32;19.48;;;14.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:57:57;19.97;;;14.10;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:58:59;18.98;;;14.20;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:59:19;18.77;;;14.40;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:59:37;20.65;;;14.35;;
47812;SDS011;34221;45.296;9.516;2023-04-01T01:59:55;19.73;;;14.02;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:00:27;20.58;;;14.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:00:43;19.55;;;14.15;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:01:04;18.63;;;13.82;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:01:25;23.33;;;14.07;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:01:50;24.70;;;14.90;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:02:10;20.33;;;14.77;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:02:31;21.17;;;15.18;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:02:47;24.63;;;15.13;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:03:03;23.30;;;14.50;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:03:20;20.77;;;13.55;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:03:39;19.90;;;13.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:03:56;21.10;;;14.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:04:13;20.48;;;14.57;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:04:29;19.42;;;14.32;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:04:44;21.63;;;14.68;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:05:00;22.70;;;13.95;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:05:19;22.90;;;13.43;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:05:38;25.15;;;13.65;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:05:57;22.48;;;14.60;;
47812;SDS011;34221;45.296;9.516;2023-04-01T02:06:16;19.92;;;14.15;;