sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2023-05-27T00:02:00;102500;;;11.76919;26.39793
46174;BME280;31897;52.420;13.498;2023-05-27T00:05:01;102500;;;11.73333;26.50561
46174;BME280;31897;52.420;13.498;2023-05-27T00:08:02;102500;;;11.681;26.55466
46174;BME280;31897;52.420;13.498;2023-05-27T00:11:03;102500;;;11.60961;26.61616
46174;BME280;31897;52.420;13.498;2023-05-27T00:14:04;102500;;;11.61413;26.67515
46174;BME280;31897;52.420;13.498;2023-05-27T00:17:05;102500;;;11.59669;26.71711
46174;BME280;31897;52.420;13.498;2023-05-27T00:20:06;102500;;;11.57116;26.76525
46174;BME280;31897;52.420;13.498;2023-05-27T00:23:07;102500;;;11.54694;26.78969
46174;BME280;31897;52.420;13.498;2023-05-27T00:26:08;102500;;;11.48847;26.86253
46174;BME280;31897;52.420;13.498;2023-05-27T00:29:08;102500;;;11.42644;26.95319
46174;BME280;31897;52.420;13.498;2023-05-27T00:32:09;102500;;;11.40674;27.03066
46174;BME280;31897;52.420;13.498;2023-05-27T00:35:10;102500;;;11.35731;27.08542
46174;BME280;31897;52.420;13.498;2023-05-27T00:38:11;102500;;;11.3095;27.14012
46174;BME280;31897;52.420;13.498;2023-05-27T00:41:12;102500;;;11.27752;27.17067
46174;BME280;31897;52.420;13.498;2023-05-27T00:44:13;102500;;;11.22099;27.24925
46174;BME280;31897;52.420;13.498;2023-05-27T00:47:13;102500;;;11.18577;27.33896
46174;BME280;31897;52.420;13.498;2023-05-27T00:50:16;102500;;;11.15638;27.3694
46174;BME280;31897;52.420;13.498;2023-05-27T00:53:16;102500;;;11.09306;27.45995
46174;BME280;31897;52.420;13.498;2023-05-27T00:56:17;102500;;;11.05171;27.54389
46174;BME280;31897;52.420;13.498;2023-05-27T00:59:18;102500;;;11.01198;27.58644
46174;BME280;31897;52.420;13.498;2023-05-27T01:02:19;102500;;;10.95415;27.67675
46174;BME280;31897;52.420;13.498;2023-05-27T01:05:20;102500;;;10.91991;27.75452
46174;BME280;31897;52.420;13.498;2023-05-27T01:08:24;102500;;;10.86564;27.80927
46174;BME280;31897;52.420;13.498;2023-05-27T01:11:31;102500;;;10.81589;27.91108
46174;BME280;31897;52.420;13.498;2023-05-27T01:14:34;102500;;;10.76969;28.00095
46174;BME280;31897;52.420;13.498;2023-05-27T01:17:37;102500;;;10.71478;28.06156
46174;BME280;31897;52.420;13.498;2023-05-27T01:20:38;102500;;;10.65405;28.15772
46174;BME280;31897;52.420;13.498;2023-05-27T01:23:41;102500;;;10.62239;28.24121
46174;BME280;31897;52.420;13.498;2023-05-27T01:26:42;102500;;;10.58201;28.34853
46174;BME280;31897;52.420;13.498;2023-05-27T01:29:42;102500;;;10.5413;28.44403
46174;BME280;31897;52.420;13.498;2023-05-27T01:32:46;102500;;;10.53032;28.49741
46174;BME280;31897;52.420;13.498;2023-05-27T01:35:50;102500;;;10.49414;28.5397
46174;BME280;31897;52.420;13.498;2023-05-27T01:38:51;102500;;;10.42953;28.64763
46174;BME280;31897;52.420;13.498;2023-05-27T01:41:53;102500;;;10.40918;28.70714
46174;BME280;31897;52.420;13.498;2023-05-27T01:44:55;102500;;;10.38592;28.7903
46174;BME280;31897;52.420;13.498;2023-05-27T01:47:56;102400;;;10.34231;28.86222
46174;BME280;31897;52.420;13.498;2023-05-27T01:50:57;102400;;;10.32907;28.90383
46174;BME280;31897;52.420;13.498;2023-05-27T01:53:58;102400;;;10.23765;29.03004
46174;BME280;31897;52.420;13.498;2023-05-27T01:56:59;102400;;;10.18273;29.12577
46174;BME280;31897;52.420;13.498;2023-05-27T01:59:59;102400;;;10.19953;29.19601
46174;BME280;31897;52.420;13.498;2023-05-27T02:03:00;102400;;;10.15366;29.25613
46174;BME280;31897;52.420;13.498;2023-05-27T02:06:01;102400;;;10.13427;29.33909
46174;BME280;31897;52.420;13.498;2023-05-27T02:09:02;102400;;;10.10391;29.387
46174;BME280;31897;52.420;13.498;2023-05-27T02:12:03;102400;;;10.07225;29.44082
46174;BME280;31897;52.420;13.498;2023-05-27T02:15:04;102400;;;10.02153;29.54812
46174;BME280;31897;52.420;13.498;2023-05-27T02:18:05;102400;;;10.00312;29.55448
46174;BME280;31897;52.420;13.498;2023-05-27T02:21:05;102400;;;9.96403;29.64379
46174;BME280;31897;52.420;13.498;2023-05-27T02:24:06;102400;;;9.93883;29.72095
46174;BME280;31897;52.420;13.498;2023-05-27T02:27:07;102400;;;9.93076;29.75647
46174;BME280;31897;52.420;13.498;2023-05-27T02:30:09;102400;;;9.88166;29.82245
46174;BME280;31897;52.420;13.498;2023-05-27T02:33:10;102400;;;9.83902;29.89413
46174;BME280;31897;52.420;13.498;2023-05-27T02:36:10;102400;;;9.80316;29.93621
46174;BME280;31897;52.420;13.498;2023-05-27T02:39:11;102400;;;9.75632;30.05504
46174;BME280;31897;52.420;13.498;2023-05-27T02:42:12;102400;;;9.74856;30.08464
46174;BME280;31897;52.420;13.498;2023-05-27T02:45:14;102400;;;9.6859;30.17441
46174;BME280;31897;52.420;13.498;2023-05-27T02:48:14;102400;;;9.64519;30.21068
46174;BME280;31897;52.420;13.498;2023-05-27T02:51:15;102400;;;9.63679;30.2991
46174;BME280;31897;52.420;13.498;2023-05-27T02:54:16;102400;;;9.60934;30.35856
46174;BME280;31897;52.420;13.498;2023-05-27T02:57:17;102500;;;9.58478;30.40031
46174;BME280;31897;52.420;13.498;2023-05-27T03:00:17;102500;;;9.56314;30.45962
46174;BME280;31897;52.420;13.498;2023-05-27T03:03:18;102500;;;9.52211;30.50174
46174;BME280;31897;52.420;13.498;2023-05-27T03:06:19;102500;;;9.4924;30.55535
46174;BME280;31897;52.420;13.498;2023-05-27T03:09:20;102500;;;9.45589;30.63849
46174;BME280;31897;52.420;13.498;2023-05-27T03:12:20;102500;;;9.44006;30.70939
46174;BME280;31897;52.420;13.498;2023-05-27T03:15:21;102400;;;9.41874;30.76865
46174;BME280;31897;52.420;13.498;2023-05-27T03:18:22;102400;;;9.42165;30.80973
46174;BME280;31897;52.420;13.498;2023-05-27T03:21:23;102400;;;9.41357;30.84518
46174;BME280;31897;52.420;13.498;2023-05-27T03:24:24;102400;;;9.40356;30.89242
46174;BME280;31897;52.420;13.498;2023-05-27T03:27:24;102400;;;9.41971;30.89206
46174;BME280;31897;52.420;13.498;2023-05-27T03:30:25;102400;;;9.40162;30.97474
46174;BME280;31897;52.420;13.498;2023-05-27T03:33:26;102400;;;9.39484;31.00428
46174;BME280;31897;52.420;13.498;2023-05-27T03:36:27;102400;;;9.39807;31.04535
46174;BME280;31897;52.420;13.498;2023-05-27T03:39:27;102500;;;9.38902;31.10431
46174;BME280;31897;52.420;13.498;2023-05-27T03:42:28;102500;;;9.39581;31.12179
46174;BME280;31897;52.420;13.498;2023-05-27T03:45:29;102500;;;9.38935;31.16307
46174;BME280;31897;52.420;13.498;2023-05-27T03:48:30;102500;;;9.38805;31.22774
46174;BME280;31897;52.420;13.498;2023-05-27T03:51:30;102500;;;9.41584;31.26827
46174;BME280;31897;52.420;13.498;2023-05-27T03:54:31;102500;;;9.42036;31.2858
46174;BME280;31897;52.420;13.498;2023-05-27T03:57:32;102500;;;9.44006;31.35003
46174;BME280;31897;52.420;13.498;2023-05-27T04:00:33;102500;;;9.47463;31.41981
46174;BME280;31897;52.420;13.498;2023-05-27T04:03:34;102500;;;9.4995;31.4134
46174;BME280;31897;52.420;13.498;2023-05-27T04:06:34;102500;;;9.53374;31.43619
46174;BME280;31897;52.420;13.498;2023-05-27T04:09:35;102500;;;9.54311;31.47125
46174;BME280;31897;52.420;13.498;2023-05-27T04:12:36;102500;;;9.60126;31.52881
46174;BME280;31897;52.420;13.498;2023-05-27T04:15:37;102500;;;9.63389;31.56927
46174;BME280;31897;52.420;13.498;2023-05-27T04:18:37;102500;;;9.69332;31.57978
46174;BME280;31897;52.420;13.498;2023-05-27T04:21:38;102500;;;9.75793;31.60783
46174;BME280;31897;52.420;13.498;2023-05-27T04:24:39;102500;;;9.80057;31.65398
46174;BME280;31897;52.420;13.498;2023-05-27T04:27:40;102500;;;9.89716;31.60491
46174;BME280;31897;52.420;13.498;2023-05-27T04:30:41;102500;;;9.94917;31.62734
46174;BME280;31897;52.420;13.498;2023-05-27T04:33:42;102500;;;10.04221;31.57831
46174;BME280;31897;52.420;13.498;2023-05-27T04:36:43;102500;;;10.07613;31.60114
46174;BME280;31897;52.420;13.498;2023-05-27T04:39:44;102500;;;10.15398;31.59949
46174;BME280;31897;52.420;13.498;2023-05-27T04:42:44;102500;;;10.26446;31.53828
46174;BME280;31897;52.420;13.498;2023-05-27T04:45:45;102500;;;10.34005;31.50723
46174;BME280;31897;52.420;13.498;2023-05-27T04:48:46;102500;;;10.43212;31.47581
46174;BME280;31897;52.420;13.498;2023-05-27T04:51:47;102500;;;10.49026;31.42154
46174;BME280;31897;52.420;13.498;2023-05-27T04:54:48;102500;;;10.53581;31.46179
46174;BME280;31897;52.420;13.498;2023-05-27T04:57:49;102500;;;10.64403;31.34749
46174;BME280;31897;52.420;13.498;2023-05-27T05:00:49;102500;;;10.69701;31.38169
46174;BME280;31897;52.420;13.498;2023-05-27T05:03:50;102500;;;10.76614;31.23282
46174;BME280;31897;52.420;13.498;2023-05-27T05:06:51;102500;;;10.79457;31.21451
46174;BME280;31897;52.420;13.498;2023-05-27T05:09:52;102500;;;10.88793;31.11809
46174;BME280;31897;52.420;13.498;2023-05-27T05:12:52;102500;;;10.97256;31.04541
46174;BME280;31897;52.420;13.498;2023-05-27T05:15:53;102500;;;10.97289;31.09258
46174;BME280;31897;52.420;13.498;2023-05-27T05:18:59;102500;;;11.0782;30.97222
46174;BME280;31897;52.420;13.498;2023-05-27T05:22:00;102500;;;11.11277;30.80624
46174;BME280;31897;52.420;13.498;2023-05-27T05:25:00;102500;;;11.27526;30.84377
46174;BME280;31897;52.420;13.498;2023-05-27T05:28:01;102500;;;11.75627;30.34801
46174;BME280;31897;52.420;13.498;2023-05-27T05:31:02;102500;;;13.02746;28.85834
46174;BME280;31897;52.420;13.498;2023-05-27T05:34:03;102500;;;15.05915;26.58367
46174;BME280;31897;52.420;13.498;2023-05-27T05:37:04;102500;;;16.0981;25.62796
46174;BME280;31897;52.420;13.498;2023-05-27T05:40:05;102500;;;15.6862;26.08472
46174;BME280;31897;52.420;13.498;2023-05-27T05:43:06;102500;;;16.42666;25.18536
46174;BME280;31897;52.420;13.498;2023-05-27T05:46:07;102500;;;16.58948;25.08947
46174;BME280;31897;52.420;13.498;2023-05-27T05:49:07;102500;;;15.49592;26.05566
46174;BME280;31897;52.420;13.498;2023-05-27T05:52:08;102500;;;15.5279;25.78602
46174;BME280;31897;52.420;13.498;2023-05-27T05:55:09;102500;;;16.32909;24.81235
46174;BME280;31897;52.420;13.498;2023-05-27T05:58:10;102500;;;16.16627;25.01603
46174;BME280;31897;52.420;13.498;2023-05-27T06:01:11;102500;;;15.61061;25.45476
46174;BME280;31897;52.420;13.498;2023-05-27T06:04:11;102500;;;16.31972;24.6094
46174;BME280;31897;52.420;13.498;2023-05-27T06:07:12;102500;;;18.57181;22.18199
46174;BME280;31897;52.420;13.498;2023-05-27T06:10:13;102500;;;18.85547;22.08508
46174;BME280;31897;52.420;13.498;2023-05-27T06:13:14;102500;;;17.13255;23.25342
46174;BME280;31897;52.420;13.498;2023-05-27T06:16:15;102500;;;16.08324;24.23608
46174;BME280;31897;52.420;13.498;2023-05-27T06:19:15;102500;;;15.46006;24.45176
46174;BME280;31897;52.420;13.498;2023-05-27T06:22:16;102500;;;15.14314;24.59532
46174;BME280;31897;52.420;13.498;2023-05-27T06:25:17;102500;;;14.93348;24.69283
46174;BME280;31897;52.420;13.498;2023-05-27T06:28:18;102500;;;14.80425;24.67394
46174;BME280;31897;52.420;13.498;2023-05-27T06:31:19;102500;;;14.8876;24.33097
46174;BME280;31897;52.420;13.498;2023-05-27T06:34:19;102500;;;14.69151;24.39226
46174;BME280;31897;52.420;13.498;2023-05-27T06:37:20;102500;;;14.64143;24.44783
46174;BME280;31897;52.420;13.498;2023-05-27T06:40:21;102500;;;14.65339;24.37587
46174;BME280;31897;52.420;13.498;2023-05-27T06:43:22;102500;;;14.71218;24.22461
46174;BME280;31897;52.420;13.498;2023-05-27T06:46:22;102500;;;14.9829;23.83232
46174;BME280;31897;52.420;13.498;2023-05-27T06:49:23;102500;;;16.33781;22.42532
46174;BME280;31897;52.420;13.498;2023-05-27T06:52:24;102500;;;16.51324;22.33381
46174;BME280;31897;52.420;13.498;2023-05-27T06:55:25;102500;;;15.89587;22.68376
46174;BME280;31897;52.420;13.498;2023-05-27T06:58:25;102500;;;15.55472;22.66261
46174;BME280;31897;52.420;13.498;2023-05-27T07:01:26;102500;;;15.40126;22.63936
46174;BME280;31897;52.420;13.498;2023-05-27T07:04:27;102500;;;15.26978;22.41222
46174;BME280;31897;52.420;13.498;2023-05-27T07:07:28;102500;;;15.29175;22.05898
46174;BME280;31897;52.420;13.498;2023-05-27T07:10:28;102500;;;15.33859;21.93155
46174;BME280;31897;52.420;13.498;2023-05-27T07:13:29;102500;;;16.56396;20.66082
46174;BME280;31897;52.420;13.498;2023-05-27T07:16:30;102500;;;16.13429;21.10029
46174;BME280;31897;52.420;13.498;2023-05-27T07:19:31;102500;;;15.86033;21.31033
46174;BME280;31897;52.420;13.498;2023-05-27T07:22:31;102500;;;15.71463;21.29313
46174;BME280;31897;52.420;13.498;2023-05-27T07:25:32;102500;;;15.71398;21.30512
46174;BME280;31897;52.420;13.498;2023-05-27T07:28:33;102500;;;15.73272;20.96949
46174;BME280;31897;52.420;13.498;2023-05-27T07:31:34;102500;;;15.66326;20.97872
46174;BME280;31897;52.420;13.498;2023-05-27T07:34:35;102500;;;15.64905;20.71041
46174;BME280;31897;52.420;13.498;2023-05-27T07:37:36;102500;;;15.63742;20.50175
46174;BME280;31897;52.420;13.498;2023-05-27T07:40:36;102500;;;15.71108;20.27699
46174;BME280;31897;52.420;13.498;2023-05-27T07:43:37;102500;;;15.787;19.89056
46174;BME280;31897;52.420;13.498;2023-05-27T07:46:38;102500;;;15.86518;19.47393
46174;BME280;31897;52.420;13.498;2023-05-27T07:49:39;102400;;;15.92494;19.05804
46174;BME280;31897;52.420;13.498;2023-05-27T07:52:40;102400;;;15.97179;18.78632
46174;BME280;31897;52.420;13.498;2023-05-27T07:55:41;102400;;;15.99214;18.53985
46174;BME280;31897;52.420;13.498;2023-05-27T07:58:42;102400;;;16.01701;18.50861
46174;BME280;31897;52.420;13.498;2023-05-27T08:01:42;102400;;;16.06612;18.30846
46174;BME280;31897;52.420;13.498;2023-05-27T08:04:43;102400;;;16.25996;18.20235
46174;BME280;31897;52.420;13.498;2023-05-27T08:07:44;102400;;;18.78633;15.94539
46174;BME280;31897;52.420;13.498;2023-05-27T08:10:45;102400;;;21.94084;14.19675
46174;BME280;31897;52.420;13.498;2023-05-27T08:13:46;102400;;;20.42237;15.36424
46174;BME280;31897;52.420;13.498;2023-05-27T08:16:46;102400;;;20.3177;15.34036
46174;BME280;31897;52.420;13.498;2023-05-27T08:19:47;102400;;;20.01013;15.47994
46174;BME280;31897;52.420;13.498;2023-05-27T08:22:48;102400;;;19.16271;15.89297
46174;BME280;31897;52.420;13.498;2023-05-27T08:25:49;102400;;;18.70459;16.10087
46174;BME280;31897;52.420;13.498;2023-05-27T08:28:50;102400;;;18.57957;16.14423
46174;BME280;31897;52.420;13.498;2023-05-27T08:31:51;102400;;;19.67639;15.06516
46174;BME280;31897;52.420;13.498;2023-05-27T08:34:51;102400;;;19.09131;15.16729
46174;BME280;31897;52.420;13.498;2023-05-27T08:37:52;102400;;;18.482;15.07776
46174;BME280;31897;52.420;13.498;2023-05-27T08:40:53;102400;;;18.3069;15.22092
46174;BME280;31897;52.420;13.498;2023-05-27T08:43:54;102400;;;18.20093;15.12497
46174;BME280;31897;52.420;13.498;2023-05-27T08:46:55;102400;;;17.99966;15.07097
46174;BME280;31897;52.420;13.498;2023-05-27T08:49:56;102400;;;17.96897;15.19922
46174;BME280;31897;52.420;13.498;2023-05-27T08:52:57;102400;;;18.01613;15.28062
46174;BME280;31897;52.420;13.498;2023-05-27T08:55:59;102400;;;17.92891;14.85261
46174;BME280;31897;52.420;13.498;2023-05-27T08:59:00;102400;;;17.69824;14.68025
46174;BME280;31897;52.420;13.498;2023-05-27T09:02:01;102400;;;17.54284;14.67779
46174;BME280;31897;52.420;13.498;2023-05-27T09:05:02;102400;;;17.68338;14.78342
46174;BME280;31897;52.420;13.498;2023-05-27T09:08:03;102400;;;17.80259;14.81822
46174;BME280;31897;52.420;13.498;2023-05-27T09:11:04;102400;;;17.7509;14.68303
46174;BME280;31897;52.420;13.498;2023-05-27T09:14:05;102400;;;17.8882;14.70466
46174;BME280;31897;52.420;13.498;2023-05-27T09:17:06;102400;;;17.86623;14.66389
46174;BME280;31897;52.420;13.498;2023-05-27T09:20:07;102400;;;17.9428;14.56889
46174;BME280;31897;52.420;13.498;2023-05-27T09:23:08;102400;;;18.36925;14.32558
46174;BME280;31897;52.420;13.498;2023-05-27T09:26:09;102400;;;18.42772;14.3159
46174;BME280;31897;52.420;13.498;2023-05-27T09:29:10;102400;;;19.13557;13.95163
46174;BME280;31897;52.420;13.498;2023-05-27T09:32:11;102400;;;22.08623;12.35245
46174;BME280;31897;52.420;13.498;2023-05-27T09:35:12;102400;;;23.30652;11.89139
46174;BME280;31897;52.420;13.498;2023-05-27T09:38:13;102400;;;21.79319;12.5667
46174;BME280;31897;52.420;13.498;2023-05-27T09:41:14;102400;;;20.93897;13.07872
46174;BME280;31897;52.420;13.498;2023-05-27T09:44:15;102400;;;20.51154;13.24617
46174;BME280;31897;52.420;13.498;2023-05-27T09:47:16;102400;;;20.3038;13.30218
46174;BME280;31897;52.420;13.498;2023-05-27T09:50:18;102400;;;20.7196;12.90538
46174;BME280;31897;52.420;13.498;2023-05-27T09:53:19;102300;;;20.51865;12.96715
46174;BME280;31897;52.420;13.498;2023-05-27T09:56:22;102300;;;20.17651;12.95344
46174;BME280;31897;52.420;13.498;2023-05-27T09:59:23;102300;;;19.88898;12.89986
46174;BME280;31897;52.420;13.498;2023-05-27T10:02:24;102300;;;19.73778;12.9703
46174;BME280;31897;52.420;13.498;2023-05-27T10:05:26;102300;;;19.61566;13.03275
46174;BME280;31897;52.420;13.498;2023-05-27T10:08:27;102300;;;19.48126;12.92074
46174;BME280;31897;52.420;13.498;2023-05-27T10:11:30;102300;;;19.4748;12.897
46174;BME280;31897;52.420;13.498;2023-05-27T10:14:31;102300;;;19.48578;12.85398
46174;BME280;31897;52.420;13.498;2023-05-27T10:17:40;102300;;;19.50775;12.76793
46174;BME280;31897;52.420;13.498;2023-05-27T10:20:41;102300;;;19.62729;12.74791
46174;BME280;31897;52.420;13.498;2023-05-27T10:23:51;102300;;;19.76492;12.94433
46174;BME280;31897;52.420;13.498;2023-05-27T10:26:59;102300;;;19.93647;13.09025
46174;BME280;31897;52.420;13.498;2023-05-27T10:29:59;102300;;;20.41753;12.74981
46174;BME280;31897;52.420;13.498;2023-05-27T10:33:00;102300;;;20.85239;12.64808
46174;BME280;31897;52.420;13.498;2023-05-27T10:36:07;102300;;;21.15156;12.69475
46174;BME280;31897;52.420;13.498;2023-05-27T10:39:12;102300;;;21.1312;12.73856
46174;BME280;31897;52.420;13.498;2023-05-27T10:42:13;102300;;;20.93865;12.67868
46174;BME280;31897;52.420;13.498;2023-05-27T10:45:21;102300;;;20.81362;12.72946
46174;BME280;31897;52.420;13.498;2023-05-27T10:48:31;102300;;;20.61137;12.49458
46174;BME280;31897;52.420;13.498;2023-05-27T10:51:32;102300;;;20.5264;12.55481
46174;BME280;31897;52.420;13.498;2023-05-27T10:54:33;102300;;;20.48828;12.65426
46174;BME280;31897;52.420;13.498;2023-05-27T10:57:34;102300;;;20.63011;12.59631
46174;BME280;31897;52.420;13.498;2023-05-27T11:00:35;102300;;;20.62074;12.4152
46174;BME280;31897;52.420;13.498;2023-05-27T11:03:41;102300;;;20.63593;12.56563
46174;BME280;31897;52.420;13.498;2023-05-27T11:06:42;102300;;;20.43433;12.42776
46174;BME280;31897;52.420;13.498;2023-05-27T11:09:44;102300;;;20.46114;12.65002
46174;BME280;31897;52.420;13.498;2023-05-27T11:12:45;102300;;;20.56614;12.63694
46174;BME280;31897;52.420;13.498;2023-05-27T11:15:46;102300;;;20.66339;12.69707
46174;BME280;31897;52.420;13.498;2023-05-27T11:18:47;102300;;;20.78939;12.84015
46174;BME280;31897;52.420;13.498;2023-05-27T11:21:48;102300;;;20.94866;12.89624
46174;BME280;31897;52.420;13.498;2023-05-27T11:24:57;102300;;;20.9296;12.75809
46174;BME280;31897;52.420;13.498;2023-05-27T11:27:58;102300;;;20.97677;12.78525
46174;BME280;31897;52.420;13.498;2023-05-27T11:31:01;102300;;;20.9044;12.7234
46174;BME280;31897;52.420;13.498;2023-05-27T11:34:02;102300;;;21.00779;12.58917
46174;BME280;31897;52.420;13.498;2023-05-27T11:37:03;102300;;;20.98711;12.41473
46174;BME280;31897;52.420;13.498;2023-05-27T11:40:09;102300;;;20.97613;12.34272
46174;BME280;31897;52.420;13.498;2023-05-27T11:43:16;102200;;;20.92573;12.29763
46174;BME280;31897;52.420;13.498;2023-05-27T11:46:17;102200;;;20.9771;12.37903
46174;BME280;31897;52.420;13.498;2023-05-27T11:49:18;102200;;;21.15382;12.49445
46174;BME280;31897;52.420;13.498;2023-05-27T11:52:19;102200;;;21.15188;12.37935
46174;BME280;31897;52.420;13.498;2023-05-27T11:55:24;102200;;;20.94802;12.44768
46174;BME280;31897;52.420;13.498;2023-05-27T11:58:26;102200;;;21.0514;12.50135
46174;BME280;31897;52.420;13.498;2023-05-27T12:01:26;102200;;;21.28531;12.48559
46174;BME280;31897;52.420;13.498;2023-05-27T12:04:27;102200;;;21.37868;12.45502
46174;BME280;31897;52.420;13.498;2023-05-27T12:07:28;102200;;;21.40517;12.33186
46174;BME280;31897;52.420;13.498;2023-05-27T12:10:29;102200;;;21.41777;12.22176
46174;BME280;31897;52.420;13.498;2023-05-27T12:13:29;102200;;;21.49402;12.26514
46174;BME280;31897;52.420;13.498;2023-05-27T12:16:30;102200;;;21.52633;12.12939
46174;BME280;31897;52.420;13.498;2023-05-27T12:19:31;102200;;;21.65718;11.88361
46174;BME280;31897;52.420;13.498;2023-05-27T12:22:32;102200;;;21.81904;11.89677
46174;BME280;31897;52.420;13.498;2023-05-27T12:25:33;102200;;;21.95861;11.82638
46174;BME280;31897;52.420;13.498;2023-05-27T12:28:33;102200;;;22.17281;11.8055
46174;BME280;31897;52.420;13.498;2023-05-27T12:31:34;102200;;;22.38282;11.79097
46174;BME280;31897;52.420;13.498;2023-05-27T12:34:35;102200;;;22.38379;11.82131
46174;BME280;31897;52.420;13.498;2023-05-27T12:37:36;102200;;;22.56471;11.86964
46174;BME280;31897;52.420;13.498;2023-05-27T12:40:37;102200;;;22.67133;11.83792
46174;BME280;31897;52.420;13.498;2023-05-27T12:43:37;102200;;;22.8529;11.61832
46174;BME280;31897;52.420;13.498;2023-05-27T12:46:38;102200;;;23.06873;11.63981
46174;BME280;31897;52.420;13.498;2023-05-27T12:49:39;102200;;;23.27065;11.49772
46174;BME280;31897;52.420;13.498;2023-05-27T12:52:40;102200;;;23.2923;11.41696
46174;BME280;31897;52.420;13.498;2023-05-27T12:55:41;102100;;;23.42994;11.21215
46174;BME280;31897;52.420;13.498;2023-05-27T12:58:42;102100;;;23.42735;11.09648
46174;BME280;31897;52.420;13.498;2023-05-27T13:01:43;102100;;;23.56369;11.13558
46174;BME280;31897;52.420;13.498;2023-05-27T13:04:44;102100;;;23.80892;11.28904
46174;BME280;31897;52.420;13.498;2023-05-27T13:07:52;102100;;;24.11036;11.1822
46174;BME280;31897;52.420;13.498;2023-05-27T13:10:53;102100;;;24.27707;10.95653
46174;BME280;31897;52.420;13.498;2023-05-27T13:13:54;102100;;;24.4803;10.96031
46174;BME280;31897;52.420;13.498;2023-05-27T13:16:55;102100;;;24.67964;10.67696
46174;BME280;31897;52.420;13.498;2023-05-27T13:19:56;102100;;;24.6483;10.68534
46174;BME280;31897;52.420;13.498;2023-05-27T13:22:56;102100;;;24.8302;10.46419
46174;BME280;31897;52.420;13.498;2023-05-27T13:25:57;102100;;;24.81696;10.37339
46174;BME280;31897;52.420;13.498;2023-05-27T13:28:58;102100;;;24.80532;10.23965
46174;BME280;31897;52.420;13.498;2023-05-27T13:31:59;102100;;;24.84086;10.23092
46174;BME280;31897;52.420;13.498;2023-05-27T13:35:00;102100;;;25.16234;10.26855
46174;BME280;31897;52.420;13.498;2023-05-27T13:38:01;102100;;;25.42308;10.31068
46174;BME280;31897;52.420;13.498;2023-05-27T13:41:02;102100;;;25.62016;10.17978
46174;BME280;31897;52.420;13.498;2023-05-27T13:44:02;102100;;;25.84116;10.04086
46174;BME280;31897;52.420;13.498;2023-05-27T13:47:03;102100;;;25.93551;10.00932
46174;BME280;31897;52.420;13.498;2023-05-27T13:50:05;102100;;;26.0851;9.82646
46174;BME280;31897;52.420;13.498;2023-05-27T13:53:06;102100;;;26.28025;9.70756
46174;BME280;31897;52.420;13.498;2023-05-27T13:56:07;102100;;;26.52289;9.69552
46174;BME280;31897;52.420;13.498;2023-05-27T13:59:07;102100;;;26.7048;9.52828
46174;BME280;31897;52.420;13.498;2023-05-27T14:02:08;102100;;;26.57201;9.37243
46174;BME280;31897;52.420;13.498;2023-05-27T14:05:10;102100;;;26.39753;9.31808
46174;BME280;31897;52.420;13.498;2023-05-27T14:08:11;102100;;;26.52645;9.35745
46174;BME280;31897;52.420;13.498;2023-05-27T14:11:11;102100;;;26.60755;9.38817
46174;BME280;31897;52.420;13.498;2023-05-27T14:14:12;102100;;;26.76425;9.34559
46174;BME280;31897;52.420;13.498;2023-05-27T14:17:13;102100;;;26.80108;9.43498
46174;BME280;31897;52.420;13.498;2023-05-27T14:20:14;102000;;;26.97814;9.54456
46174;BME280;31897;52.420;13.498;2023-05-27T14:23:15;102000;;;27.27216;9.46701
46174;BME280;31897;52.420;13.498;2023-05-27T14:26:16;102000;;;27.43533;9.39927
46174;BME280;31897;52.420;13.498;2023-05-27T14:29:17;102000;;;27.38525;9.40307
46174;BME280;31897;52.420;13.498;2023-05-27T14:32:17;102000;;;27.41949;9.32047
46174;BME280;31897;52.420;13.498;2023-05-27T14:35:18;102000;;;27.12353;9.17688
46174;BME280;31897;52.420;13.498;2023-05-27T14:38:19;102000;;;27.1846;9.2891
46174;BME280;31897;52.420;13.498;2023-05-27T14:41:20;102000;;;27.34841;9.2951
46174;BME280;31897;52.420;13.498;2023-05-27T14:44:21;102000;;;27.44534;9.36159
46174;BME280;31897;52.420;13.498;2023-05-27T14:47:21;102000;;;27.49704;9.28995
46174;BME280;31897;52.420;13.498;2023-05-27T14:50:22;102000;;;27.5552;9.21781
46174;BME280;31897;52.420;13.498;2023-05-27T14:53:23;102000;;;27.55164;9.16883
46174;BME280;31897;52.420;13.498;2023-05-27T14:56:24;102000;;;27.45568;9.26848
46174;BME280;31897;52.420;13.498;2023-05-27T14:59:25;102000;;;27.41917;9.34511
46174;BME280;31897;52.420;13.498;2023-05-27T15:02:26;102000;;;27.39074;9.3103
46174;BME280;31897;52.420;13.498;2023-05-27T15:05:27;102000;;;27.3119;9.35325