sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2023-01-31T00:02:12;22.53;;;7.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:05:15;20.13;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:08:20;15.87;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:11:24;18.70;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:14:30;19.63;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:17:35;20.20;;;7.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:20:39;19.83;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:23:47;22.83;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:26:53;24.87;;;6.50;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:30:00;16.23;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:33:04;21.80;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:36:08;23.87;;;6.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:39:15;24.30;;;7.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:42:19;25.40;;;6.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:45:27;17.63;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:48:30;21.40;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:51:36;22.50;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:54:39;24.20;;;7.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T00:57:45;19.37;;;6.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:00:50;23.87;;;6.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:03:54;16.40;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:06:58;14.53;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:10:12;19.70;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:13:16;15.90;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:16:21;17.80;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:19:27;17.83;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:22:30;17.00;;;6.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:25:40;18.43;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:28:45;18.40;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:31:50;13.60;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:34:54;21.50;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:37:58;14.77;;;6.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:41:03;21.63;;;6.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:47:48;16.23;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:50:55;13.50;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:54:01;14.20;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T01:57:10;17.33;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:00:19;11.80;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:03:27;21.73;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:06:33;20.40;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:09:38;17.87;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:12:48;18.27;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:15:52;23.37;;;6.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:18:57;17.40;;;6.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:22:08;13.77;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:25:27;17.33;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:29:22;25.10;;;6.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:32:45;21.90;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:35:57;14.37;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:39:16;19.97;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:42:30;16.83;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:45:48;17.50;;;5.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:49:03;15.10;;;6.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:52:40;16.97;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:55:54;13.30;;;6.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T02:59:19;13.37;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:02:30;20.20;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:05:37;16.33;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:08:43;18.80;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:11:48;14.03;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:15:00;19.07;;;6.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:18:21;15.83;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:21:32;19.33;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:24:40;18.23;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:27:49;17.63;;;5.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:31:00;16.97;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:34:09;19.80;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:37:18;13.77;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:40:30;18.30;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:43:41;12.50;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:46:55;14.80;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:50:04;16.00;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:53:15;11.73;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:56:23;18.20;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T03:59:38;32.40;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:02:44;16.60;;;5.50;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:05:54;13.40;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:08:59;18.03;;;6.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:12:02;18.33;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:15:06;19.00;;;6.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:18:11;10.73;;;6.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:21:14;21.60;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:24:19;13.30;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:27:22;12.30;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:30:25;18.27;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:33:28;18.17;;;6.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:36:32;20.13;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:39:36;11.03;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:42:39;22.83;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:45:42;16.83;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:48:45;21.60;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:51:49;14.37;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:54:53;13.80;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T04:57:56;20.27;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:00:59;18.23;;;6.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:04:02;18.90;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:07:06;15.63;;;5.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:10:10;14.90;;;6.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:13:14;15.83;;;5.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:16:19;17.87;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:19:22;20.40;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:22:25;15.03;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:25:30;20.20;;;6.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:28:33;12.60;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:31:37;16.53;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:34:40;14.00;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:37:46;11.60;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:41:08;19.30;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:44:17;20.80;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:47:21;19.37;;;6.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:50:25;11.67;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:53:28;16.00;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:56:33;17.77;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T05:59:36;11.67;;;5.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:02:41;18.67;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:05:48;14.67;;;5.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:08:51;17.73;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:11:55;15.70;;;6.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:15:02;20.33;;;6.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:18:08;23.53;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:21:11;15.20;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:24:16;22.63;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:27:23;25.13;;;6.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:30:26;17.07;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:33:30;17.33;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:36:47;28.90;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:39:51;15.73;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:42:56;20.93;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:45:59;13.63;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:49:03;15.47;;;5.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:52:08;21.77;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:55:15;27.57;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T06:58:20;28.00;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:01:23;24.53;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:04:27;20.07;;;6.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:07:30;18.23;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:10:33;17.73;;;5.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:13:38;25.93;;;6.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:16:41;12.23;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:19:44;18.70;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:22:52;18.30;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:25:57;14.30;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:29:03;19.20;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:32:07;14.63;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:35:11;23.03;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:38:14;20.83;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:41:17;10.27;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:44:22;16.80;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:47:25;24.37;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:50:29;19.10;;;6.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:53:34;15.17;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:56:42;22.83;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T07:59:47;18.43;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:02:52;21.00;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:06:13;23.73;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:09:16;15.00;;;6.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:12:20;18.50;;;5.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:15:24;15.73;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:18:38;23.83;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:22:08;14.03;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:25:14;15.47;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:28:21;23.00;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:31:26;16.40;;;5.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:34:30;13.13;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:37:33;16.53;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:40:36;20.63;;;5.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:43:39;15.00;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:46:58;9.67;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:50:03;16.13;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:53:22;17.57;;;5.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:56:25;22.00;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T08:59:31;17.87;;;6.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:02:41;16.23;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:05:46;17.50;;;5.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:08:50;15.50;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:11:53;17.10;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:14:56;24.33;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:18:06;18.87;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:21:10;28.70;;;6.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:24:18;20.50;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:27:21;14.43;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:30:28;17.27;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:33:33;21.43;;;6.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:36:37;25.57;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:39:40;20.43;;;7.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:42:43;17.83;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:45:49;17.47;;;5.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:48:56;16.83;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:52:08;23.67;;;6.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:55:18;17.53;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T09:58:27;26.90;;;5.93;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:01:41;13.97;;;5.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:04:56;15.90;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:08:32;19.93;;;6.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:11:48;15.03;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:14:57;24.27;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:18:25;13.67;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:21:37;12.63;;;7.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:24:46;12.90;;;6.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:27:55;15.83;;;7.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:31:05;22.80;;;6.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:34:17;19.07;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:37:28;17.73;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:40:36;15.53;;;6.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:43:46;15.53;;;5.97;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:46:55;19.03;;;8.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:50:01;17.10;;;7.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:53:22;17.03;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:56:40;16.17;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T10:59:49;25.70;;;8.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:02:56;13.60;;;6.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:06:00;11.97;;;6.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:09:08;19.00;;;6.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:12:14;16.17;;;6.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:15:21;16.33;;;6.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:18:29;13.33;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:21:39;22.53;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:24:45;17.27;;;5.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:27:55;22.93;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:31:03;23.93;;;7.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:34:17;17.83;;;8.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:37:23;24.27;;;8.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:40:29;19.00;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:43:33;19.30;;;7.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:46:39;22.67;;;7.93;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:49:48;21.70;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:52:55;23.33;;;8.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:56:08;26.20;;;9.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T11:59:16;15.93;;;6.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:02:25;22.40;;;7.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:05:36;9.63;;;7.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:08:48;20.43;;;7.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:13:27;18.87;;;6.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:16:30;24.60;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:19:39;21.07;;;7.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:23:01;22.43;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:26:18;26.00;;;7.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:29:40;18.97;;;8.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:33:08;20.07;;;7.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:36:41;15.93;;;7.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:40:01;25.43;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:43:31;16.40;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:46:58;18.73;;;7.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:50:23;18.03;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:53:43;22.60;;;8.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T12:57:06;19.47;;;8.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:00:29;17.83;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:03:47;23.93;;;7.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:07:06;23.57;;;8.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:10:20;19.13;;;8.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:13:39;17.97;;;9.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:16:57;16.53;;;9.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:20:18;25.37;;;10.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:23:31;19.00;;;8.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:26:43;18.60;;;10.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:29:50;19.33;;;11.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:32:59;19.90;;;9.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:36:20;21.73;;;10.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:39:29;16.10;;;9.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:42:38;16.77;;;9.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:45:43;21.30;;;10.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:48:54;14.97;;;8.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:52:04;15.50;;;8.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:55:15;15.43;;;8.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T13:58:23;12.43;;;9.47;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:01:30;18.27;;;8.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:04:47;11.70;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:11:34;14.67;;;8.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:14:47;10.93;;;7.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:18:02;13.63;;;8.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:24:57;11.63;;;7.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:28:02;10.40;;;7.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:31:10;9.33;;;7.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:34:19;13.47;;;8.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:37:30;13.10;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:40:47;7.97;;;7.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:44:01;7.90;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:52:49;9.17;;;8.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:56:15;8.73;;;7.80;;
14681;SDS011;7429;52.498;13.480;2023-01-31T14:59:45;9.03;;;8.23;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:03:03;12.43;;;7.93;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:06:11;15.07;;;7.97;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:09:34;8.77;;;7.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:12:53;10.73;;;8.27;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:16:01;9.00;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:19:09;12.03;;;9.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:22:17;11.37;;;8.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:25:27;12.33;;;9.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:28:46;10.17;;;9.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:31:55;13.97;;;10.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:35:12;15.77;;;9.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:38:23;13.83;;;9.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:41:35;11.50;;;9.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:44:46;13.63;;;9.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:47:55;10.60;;;9.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:51:00;11.33;;;10.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:54:04;12.03;;;10.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T15:57:19;14.23;;;9.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:01:46;11.23;;;9.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:04:50;11.97;;;10.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:07:55;11.70;;;10.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:10:59;12.17;;;10.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:14:05;12.80;;;10.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:17:16;12.73;;;10.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:20:38;12.33;;;11.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:23:46;12.23;;;11.03;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:27:06;15.10;;;11.37;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:30:17;12.33;;;11.33;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:33:22;15.10;;;11.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:36:29;14.37;;;12.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:39:37;18.00;;;12.17;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:42:44;13.90;;;12.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:45:49;13.30;;;11.93;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:49:02;13.17;;;11.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:52:11;13.87;;;12.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T16:55:19;14.23;;;12.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:01:59;17.10;;;15.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:05:13;15.50;;;13.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:08:20;20.37;;;14.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:11:25;15.07;;;13.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:15:15;17.20;;;13.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:18:21;17.87;;;14.67;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:21:28;17.10;;;13.70;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:24:40;22.07;;;13.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:27:44;17.70;;;13.87;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:30:48;16.43;;;13.73;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:33:51;17.53;;;15.83;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:36:59;16.60;;;14.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:40:02;16.23;;;14.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:43:20;18.60;;;15.13;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:46:25;15.73;;;12.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:49:28;16.70;;;13.07;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:52:36;14.90;;;13.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:55:41;16.83;;;15.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T17:58:45;16.33;;;14.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:01:52;16.80;;;15.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:04:56;16.30;;;14.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:08:01;15.67;;;13.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:11:05;15.50;;;13.43;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:14:11;14.83;;;12.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:17:17;16.47;;;13.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:20:21;16.93;;;11.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:23:25;15.53;;;12.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:26:29;15.37;;;11.57;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:29:32;14.93;;;11.10;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:32:35;16.20;;;12.60;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:35:38;15.10;;;10.90;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:38:46;13.20;;;11.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:41:52;11.97;;;10.63;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:44:55;13.10;;;10.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:47:58;14.87;;;10.40;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:51:02;14.37;;;10.20;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:54:11;16.03;;;9.53;;
14681;SDS011;7429;52.498;13.480;2023-01-31T18:57:17;16.37;;;11.77;;
14681;SDS011;7429;52.498;13.480;2023-01-31T19:00:24;11.50;;;9.30;;
14681;SDS011;7429;52.498;13.480;2023-01-31T19:03:30;12.93;;;8.53;;