sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7497;SDS011;3790;48.806;9.140;2023-03-14T00:03:03;0.70;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:08:03;0.40;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:13:04;0.53;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:18:05;0.90;;;0.47;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:23:05;0.20;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:28:06;0.37;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:33:06;0.93;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:38:07;0.70;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:43:07;3.03;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:48:08;0.70;;;0.43;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:53:08;2.27;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T00:58:13;0.60;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:03:15;1.00;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:08:15;0.47;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:13:16;1.47;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:18:16;0.67;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:23:17;0.63;;;0.33;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:28:18;0.53;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:33:18;0.67;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:38:19;1.27;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:43:20;0.73;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:48:21;2.90;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:53:21;0.33;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T01:58:23;0.23;;;0.23;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:03:27;1.00;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:08:30;0.73;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:13:31;0.47;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:18:31;1.00;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:29:11;0.77;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:34:11;0.63;;;0.33;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:39:18;0.63;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:44:23;0.67;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:49:24;3.60;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:54:29;1.10;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T02:59:30;0.40;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:04:30;0.90;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:09:31;1.33;;;0.57;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:14:31;1.30;;;0.57;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:19:32;0.67;;;0.33;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:24:33;2.30;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:29:34;0.80;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:34:35;4.10;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:39:35;1.40;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:44:36;1.17;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:49:36;0.90;;;0.53;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:54:37;1.53;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T03:59:37;1.20;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:04:40;2.33;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:09:40;2.13;;;0.83;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:14:41;1.03;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:19:41;1.40;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:24:42;4.43;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:29:42;16.93;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:34:43;3.77;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:39:43;1.50;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:44:44;1.93;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:49:46;3.27;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:54:47;2.43;;;0.97;;
7497;SDS011;3790;48.806;9.140;2023-03-14T04:59:47;1.50;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:04:48;2.30;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:09:48;1.00;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:14:49;2.30;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:19:49;3.73;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:24:50;2.20;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:29:50;1.27;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:34:51;1.23;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:39:51;4.03;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:44:52;1.87;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:49:52;2.00;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:54:53;2.20;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-03-14T05:59:53;4.27;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:04:54;1.90;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:09:54;2.87;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:14:55;1.97;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:19:55;0.87;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:24:56;1.77;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:29:56;1.73;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:34:57;1.77;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:40:00;2.37;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:45:01;3.23;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:50:03;1.80;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T06:55:04;1.37;;;0.57;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:00:05;1.23;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:05:06;1.17;;;0.47;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:10:07;2.00;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:15:08;1.43;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:20:12;1.23;;;0.43;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:25:12;1.30;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:30:13;1.30;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:35:14;0.60;;;0.33;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:40:15;1.17;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:45:15;0.53;;;0.33;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:50:16;0.70;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T07:55:16;2.47;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:00:17;0.70;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:05:18;0.83;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:10:19;0.83;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:15:23;1.27;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:20:25;1.53;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:25:27;1.03;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:30:28;1.70;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:35:29;1.23;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:40:29;0.65;;;0.38;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:45:30;0.83;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:50:30;1.50;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T08:55:31;0.57;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:00:32;0.55;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:05:33;2.17;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:10:34;0.20;;;0.15;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:15:34;0.85;;;0.43;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:20:35;0.38;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:25:35;2.60;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:30:36;0.70;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:35:37;0.43;;;0.28;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:40:37;0.28;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:45:39;1.65;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:50:54;1.20;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T09:55:56;0.20;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:00:58;0.40;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:06:00;0.75;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:11:01;0.75;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:16:04;0.38;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:21:07;1.00;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:26:27;0.40;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:31:45;0.10;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:42:29;0.22;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:47:31;0.30;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:52:32;0.10;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T10:57:41;0.10;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:13:58;0.20;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:29:54;0.50;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:34:58;0.20;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:45:17;0.10;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:50:23;0.03;;;0.03;;
7497;SDS011;3790;48.806;9.140;2023-03-14T11:55:36;0.13;;;0.13;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:00:39;0.13;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:05:59;0.10;;;0.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:11:35;0.30;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:16:43;0.00;;;0.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:21:49;0.17;;;0.13;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:26:57;2.13;;;0.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:47:47;0.67;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T12:58:09;0.67;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:03:18;1.27;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:08:44;0.67;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:13:46;1.00;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:18:59;1.60;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:24:05;1.10;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:29:14;0.57;;;0.37;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:34:26;0.80;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:39:31;1.20;;;0.47;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:44:36;0.47;;;0.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:49:39;0.70;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:54:39;0.97;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T13:59:40;0.80;;;0.43;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:04:40;0.83;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:09:41;1.47;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:14:50;1.20;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:19:55;1.13;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:24:57;0.50;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:29:59;1.03;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:35:30;1.03;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:40:33;3.37;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:45:33;1.40;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T14:55:49;0.70;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:00:52;1.80;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:06:02;1.23;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:11:04;1.87;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:16:08;2.30;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:21:10;1.60;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:26:11;2.17;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:31:15;1.07;;;0.57;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:36:27;1.23;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:41:33;4.73;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:46:34;2.27;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:51:34;1.93;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T15:56:36;2.10;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:01:36;1.47;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:06:37;1.37;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:11:40;1.97;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:16:41;2.73;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:21:41;2.00;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:26:43;1.60;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:31:46;1.40;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:36:47;3.27;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:41:50;1.37;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:46:51;1.57;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:51:51;1.30;;;0.67;;
7497;SDS011;3790;48.806;9.140;2023-03-14T16:56:52;0.63;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:01:53;3.17;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:06:55;2.93;;;0.97;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:11:55;2.23;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:16:56;2.77;;;0.87;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:21:56;7.53;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:26:57;9.97;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:31:57;2.93;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:36:58;3.30;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:41:58;1.97;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:46:59;2.00;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:52:00;1.60;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-03-14T17:57:01;1.97;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:02:01;3.17;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:07:02;2.00;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:12:03;6.07;;;1.43;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:17:04;2.03;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:22:05;2.97;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:27:06;1.53;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:32:07;5.30;;;1.53;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:37:09;0.70;;;0.53;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:42:09;1.93;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:47:10;2.87;;;1.07;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:52:10;3.13;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T18:57:11;4.13;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:02:12;3.63;;;1.53;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:07:12;1.43;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:12:13;2.50;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:17:13;1.70;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:22:14;5.80;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:27:14;1.53;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:32:15;2.13;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:37:17;3.63;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:42:18;2.47;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:47:19;3.10;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:52:19;1.43;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T19:57:20;2.10;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:02:20;1.30;;;0.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:07:21;1.77;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:12:22;2.50;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:17:23;4.20;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:28:20;3.33;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:33:21;2.20;;;0.83;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:38:21;1.83;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:43:23;3.23;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:48:25;1.67;;;0.83;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:53:28;3.23;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T20:58:28;2.63;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:03:29;1.30;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:08:30;2.20;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:13:30;1.73;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:18:32;1.97;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:23:33;3.60;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:28:34;2.60;;;1.17;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:33:35;15.70;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:38:36;1.63;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:43:37;2.53;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:48:40;3.83;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:53:40;2.60;;;0.97;;
7497;SDS011;3790;48.806;9.140;2023-03-14T21:58:41;3.80;;;0.97;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:03:41;4.53;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:08:44;3.13;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:13:45;1.97;;;1.07;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:18:45;5.07;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:23:46;1.33;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:28:46;1.03;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:33:47;1.23;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:38:47;1.00;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:43:48;1.77;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:48:48;1.93;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:53:49;2.20;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-03-14T22:58:50;3.50;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:03:50;2.93;;;1.53;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:08:51;2.90;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:13:52;8.27;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:18:53;2.60;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:23:53;5.47;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:28:54;6.00;;;2.50;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:33:54;3.50;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:38:55;5.63;;;3.03;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:43:56;3.30;;;2.23;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:48:57;4.87;;;2.47;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:53:57;4.00;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-03-14T23:58:58;4.93;;;2.27;;
