sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61618;BME280;47518;51.776;9.370;2023-02-20T00:01:01;101096.28;;;6.35;82.96
61618;BME280;47518;51.776;9.370;2023-02-20T00:03:26;101093.81;;;6.43;82.70
61618;BME280;47518;51.776;9.370;2023-02-20T00:05:52;101079.72;;;6.39;81.17
61618;BME280;47518;51.776;9.370;2023-02-20T00:08:17;101094.78;;;6.42;82.10
61618;BME280;47518;51.776;9.370;2023-02-20T00:10:42;101095.50;;;6.44;82.39
61618;BME280;47518;51.776;9.370;2023-02-20T00:13:07;101090.81;;;6.46;82.58
61618;BME280;47518;51.776;9.370;2023-02-20T00:15:33;101096.63;;;6.41;81.73
61618;BME280;47518;51.776;9.370;2023-02-20T00:17:58;101085.81;;;6.41;82.25
61618;BME280;47518;51.776;9.370;2023-02-20T00:20:24;101081.19;;;6.32;81.94
61618;BME280;47518;51.776;9.370;2023-02-20T00:22:50;101083.19;;;6.30;82.29
61618;BME280;47518;51.776;9.370;2023-02-20T00:25:17;101093.22;;;6.39;81.24
61618;BME280;47518;51.776;9.370;2023-02-20T00:27:43;101087.19;;;6.36;82.18
61618;BME280;47518;51.776;9.370;2023-02-20T00:30:14;101075.09;;;6.30;82.22
61618;BME280;47518;51.776;9.370;2023-02-20T00:32:42;101095.47;;;6.23;83.08
61618;BME280;47518;51.776;9.370;2023-02-20T00:35:10;101096.16;;;6.36;82.36
61618;BME280;47518;51.776;9.370;2023-02-20T00:37:36;101093.94;;;6.41;83.12
61618;BME280;47518;51.776;9.370;2023-02-20T00:40:03;101087.88;;;6.28;83.25
61618;BME280;47518;51.776;9.370;2023-02-20T00:42:29;101079.72;;;6.39;82.56
61618;BME280;47518;51.776;9.370;2023-02-20T00:44:54;101074.88;;;6.43;82.63
61618;BME280;47518;51.776;9.370;2023-02-20T00:47:19;101076.66;;;6.33;83.78
61618;BME280;47518;51.776;9.370;2023-02-20T00:49:44;101083.78;;;6.34;82.65
61618;BME280;47518;51.776;9.370;2023-02-20T00:52:10;101083.91;;;6.32;83.22
61618;BME280;47518;51.776;9.370;2023-02-20T00:54:35;101071.00;;;6.36;83.12
61618;BME280;47518;51.776;9.370;2023-02-20T00:57:00;101079.63;;;6.30;84.15
61618;BME280;47518;51.776;9.370;2023-02-20T00:59:25;101074.53;;;6.36;83.49
61618;BME280;47518;51.776;9.370;2023-02-20T01:01:51;101061.84;;;6.27;84.25
61618;BME280;47518;51.776;9.370;2023-02-20T01:04:16;101056.25;;;6.40;83.77
61618;BME280;47518;51.776;9.370;2023-02-20T01:06:42;101060.94;;;6.38;83.77
61618;BME280;47518;51.776;9.370;2023-02-20T01:09:07;101053.88;;;6.26;83.44
61618;BME280;47518;51.776;9.370;2023-02-20T01:11:32;101054.72;;;6.47;83.72
61618;BME280;47518;51.776;9.370;2023-02-20T01:13:58;101048.72;;;6.43;82.27
61618;BME280;47518;51.776;9.370;2023-02-20T01:16:23;101048.28;;;6.38;82.50
61618;BME280;47518;51.776;9.370;2023-02-20T01:18:49;101047.09;;;6.31;82.88
61618;BME280;47518;51.776;9.370;2023-02-20T01:21:15;101032.31;;;6.35;81.25
61618;BME280;47518;51.776;9.370;2023-02-20T01:23:40;101042.13;;;6.36;81.63
61618;BME280;47518;51.776;9.370;2023-02-20T01:26:06;101045.09;;;6.33;81.80
61618;BME280;47518;51.776;9.370;2023-02-20T01:28:31;101040.84;;;6.31;81.88
61618;BME280;47518;51.776;9.370;2023-02-20T01:30:56;101041.41;;;6.55;81.54
61618;BME280;47518;51.776;9.370;2023-02-20T01:33:21;101044.31;;;6.42;81.68
61618;BME280;47518;51.776;9.370;2023-02-20T01:35:47;101035.75;;;6.58;80.70
61618;BME280;47518;51.776;9.370;2023-02-20T01:38:12;101032.66;;;6.63;80.17
61618;BME280;47518;51.776;9.370;2023-02-20T01:40:37;101038.84;;;6.54;80.49
61618;BME280;47518;51.776;9.370;2023-02-20T01:43:03;101041.41;;;6.55;81.78
61618;BME280;47518;51.776;9.370;2023-02-20T01:45:34;101036.88;;;6.56;81.47
61618;BME280;47518;51.776;9.370;2023-02-20T01:47:59;101029.75;;;6.55;81.85
61618;BME280;47518;51.776;9.370;2023-02-20T01:50:32;101036.16;;;6.54;80.49
61618;BME280;47518;51.776;9.370;2023-02-20T01:53:03;101029.13;;;6.41;81.72
61618;BME280;47518;51.776;9.370;2023-02-20T01:55:34;101024.16;;;6.47;82.19
61618;BME280;47518;51.776;9.370;2023-02-20T01:58:07;101019.69;;;6.36;81.76
61618;BME280;47518;51.776;9.370;2023-02-20T02:00:35;101006.84;;;6.28;82.17
61618;BME280;47518;51.776;9.370;2023-02-20T02:03:11;100996.44;;;6.24;83.01
61618;BME280;47518;51.776;9.370;2023-02-20T02:05:39;100990.94;;;6.25;82.53
61618;BME280;47518;51.776;9.370;2023-02-20T02:08:07;100994.34;;;6.27;82.82
61618;BME280;47518;51.776;9.370;2023-02-20T02:10:38;100984.63;;;6.25;83.19
61618;BME280;47518;51.776;9.370;2023-02-20T02:13:07;100986.97;;;6.29;83.42
61618;BME280;47518;51.776;9.370;2023-02-20T02:15:34;100975.16;;;6.30;82.69
61618;BME280;47518;51.776;9.370;2023-02-20T02:21:04;100974.59;;;6.27;84.05
61618;BME280;47518;51.776;9.370;2023-02-20T02:24:00;100972.53;;;6.19;83.68
61618;BME280;47518;51.776;9.370;2023-02-20T02:42:51;100941.06;;;6.29;81.53
61618;BME280;47518;51.776;9.370;2023-02-20T02:45:28;100937.16;;;6.22;80.99
61618;BME280;47518;51.776;9.370;2023-02-20T02:48:07;100941.50;;;6.34;80.59
61618;BME280;47518;51.776;9.370;2023-02-20T02:50:39;100943.25;;;6.14;81.04
61618;BME280;47518;51.776;9.370;2023-02-20T02:53:07;100955.34;;;6.20;80.46
61618;BME280;47518;51.776;9.370;2023-02-20T02:55:34;100953.50;;;6.21;81.35
61618;BME280;47518;51.776;9.370;2023-02-20T02:58:00;100955.00;;;6.13;80.46
61618;BME280;47518;51.776;9.370;2023-02-20T03:03:31;100933.66;;;6.31;81.30
61618;BME280;47518;51.776;9.370;2023-02-20T03:08:47;100925.94;;;6.17;80.59
61618;BME280;47518;51.776;9.370;2023-02-20T03:11:20;100918.97;;;6.24;81.09
61618;BME280;47518;51.776;9.370;2023-02-20T03:13:56;100914.78;;;6.10;80.63
61618;BME280;47518;51.776;9.370;2023-02-20T03:16:49;100917.69;;;6.19;80.36
61618;BME280;47518;51.776;9.370;2023-02-20T03:19:28;100914.28;;;6.17;81.20
61618;BME280;47518;51.776;9.370;2023-02-20T03:21:56;100913.28;;;6.18;80.54
61618;BME280;47518;51.776;9.370;2023-02-20T03:24:24;100911.16;;;6.21;81.21
61618;BME280;47518;51.776;9.370;2023-02-20T03:26:52;100896.38;;;6.16;81.34
61618;BME280;47518;51.776;9.370;2023-02-20T03:29:24;100896.16;;;6.28;79.83
61618;BME280;47518;51.776;9.370;2023-02-20T03:31:57;100898.44;;;6.33;79.60
61618;BME280;47518;51.776;9.370;2023-02-20T03:34:45;100887.78;;;6.31;80.68
61618;BME280;47518;51.776;9.370;2023-02-20T03:37:34;100881.38;;;6.32;79.51
61618;BME280;47518;51.776;9.370;2023-02-20T03:40:23;100888.19;;;6.36;80.39
61618;BME280;47518;51.776;9.370;2023-02-20T03:43:14;100890.50;;;6.41;79.52
61618;BME280;47518;51.776;9.370;2023-02-20T03:46:00;100888.75;;;6.30;79.81
61618;BME280;47518;51.776;9.370;2023-02-20T03:48:34;100880.25;;;6.35;80.17
61618;BME280;47518;51.776;9.370;2023-02-20T03:51:00;100876.97;;;6.31;79.80
61618;BME280;47518;51.776;9.370;2023-02-20T03:53:26;100881.06;;;6.26;80.58
61618;BME280;47518;51.776;9.370;2023-02-20T03:55:53;100882.19;;;6.23;80.24
61618;BME280;47518;51.776;9.370;2023-02-20T03:58:23;100890.59;;;6.30;79.89
61618;BME280;47518;51.776;9.370;2023-02-20T04:00:51;100886.50;;;6.35;79.63
61618;BME280;47518;51.776;9.370;2023-02-20T04:03:21;100882.91;;;6.25;79.85
61618;BME280;47518;51.776;9.370;2023-02-20T04:05:50;100879.09;;;6.28;80.26
61618;BME280;47518;51.776;9.370;2023-02-20T04:08:23;100884.78;;;6.34;80.87
61618;BME280;47518;51.776;9.370;2023-02-20T04:10:57;100877.38;;;6.27;80.74
61618;BME280;47518;51.776;9.370;2023-02-20T04:13:24;100889.13;;;6.16;81.63
61618;BME280;47518;51.776;9.370;2023-02-20T04:15:50;100877.84;;;6.11;81.54
61618;BME280;47518;51.776;9.370;2023-02-20T04:18:17;100880.16;;;6.16;82.02
61618;BME280;47518;51.776;9.370;2023-02-20T04:20:46;100889.63;;;6.31;81.25
61618;BME280;47518;51.776;9.370;2023-02-20T04:23:16;100882.91;;;6.25;81.17
61618;BME280;47518;51.776;9.370;2023-02-20T04:38:51;100884.31;;;6.60;80.46
61618;BME280;47518;51.776;9.370;2023-02-20T04:41:16;100862.41;;;6.53;80.88
61618;BME280;47518;51.776;9.370;2023-02-20T04:43:42;100858.06;;;6.81;79.24
61618;BME280;47518;51.776;9.370;2023-02-20T04:46:07;100853.16;;;6.56;81.82
61618;BME280;47518;51.776;9.370;2023-02-20T04:48:32;100847.94;;;6.64;81.78
61618;BME280;47518;51.776;9.370;2023-02-20T04:50:58;100842.69;;;6.82;80.21
61618;BME280;47518;51.776;9.370;2023-02-20T04:53:23;100847.19;;;6.52;81.03
61618;BME280;47518;51.776;9.370;2023-02-20T04:55:48;100840.38;;;6.58;80.46
61618;BME280;47518;51.776;9.370;2023-02-20T04:58:14;100845.28;;;6.33;82.70
61618;BME280;47518;51.776;9.370;2023-02-20T05:00:39;100839.72;;;6.35;81.41
61618;BME280;47518;51.776;9.370;2023-02-20T05:03:04;100839.19;;;6.41;81.75
61618;BME280;47518;51.776;9.370;2023-02-20T05:05:30;100842.75;;;6.41;82.11
61618;BME280;47518;51.776;9.370;2023-02-20T05:07:57;100854.84;;;6.37;82.50
61618;BME280;47518;51.776;9.370;2023-02-20T05:10:24;100842.03;;;6.39;81.44
61618;BME280;47518;51.776;9.370;2023-02-20T05:12:50;100831.88;;;6.22;81.32
61618;BME280;47518;51.776;9.370;2023-02-20T05:15:16;100816.09;;;6.18;82.44
61618;BME280;47518;51.776;9.370;2023-02-20T05:17:42;100816.53;;;6.23;81.38
61618;BME280;47518;51.776;9.370;2023-02-20T05:20:09;100819.69;;;6.28;81.24
61618;BME280;47518;51.776;9.370;2023-02-20T05:22:34;100822.06;;;6.21;81.91
61618;BME280;47518;51.776;9.370;2023-02-20T05:25:00;100807.19;;;6.36;80.76
61618;BME280;47518;51.776;9.370;2023-02-20T05:27:26;100802.63;;;6.27;81.76
61618;BME280;47518;51.776;9.370;2023-02-20T05:29:53;100795.84;;;6.42;81.10
61618;BME280;47518;51.776;9.370;2023-02-20T05:32:21;100795.59;;;6.55;79.94
61618;BME280;47518;51.776;9.370;2023-02-20T05:34:46;100785.97;;;6.72;79.68
61618;BME280;47518;51.776;9.370;2023-02-20T05:37:14;100786.47;;;6.47;80.86
61618;BME280;47518;51.776;9.370;2023-02-20T05:39:40;100783.88;;;6.35;81.50
61618;BME280;47518;51.776;9.370;2023-02-20T05:42:06;100788.16;;;6.48;80.33
61618;BME280;47518;51.776;9.370;2023-02-20T05:44:32;100787.16;;;6.29;81.39
61618;BME280;47518;51.776;9.370;2023-02-20T05:46:57;100789.91;;;6.08;82.92
61618;BME280;47518;51.776;9.370;2023-02-20T05:49:23;100789.09;;;6.18;82.51
61618;BME280;47518;51.776;9.370;2023-02-20T05:51:49;100794.88;;;6.03;81.54
61618;BME280;47518;51.776;9.370;2023-02-20T05:54:15;100786.31;;;5.98;82.18
61618;BME280;47518;51.776;9.370;2023-02-20T05:56:41;100779.66;;;6.02;81.76
61618;BME280;47518;51.776;9.370;2023-02-20T05:59:07;100784.22;;;5.81;82.44
61618;BME280;47518;51.776;9.370;2023-02-20T06:01:33;100778.50;;;5.95;82.43
61618;BME280;47518;51.776;9.370;2023-02-20T06:03:58;100784.31;;;6.00;81.88
61618;BME280;47518;51.776;9.370;2023-02-20T06:06:32;100778.63;;;5.94;81.76
61618;BME280;47518;51.776;9.370;2023-02-20T06:08:57;100779.53;;;6.04;81.07
61618;BME280;47518;51.776;9.370;2023-02-20T06:24:59;100777.94;;;5.29;83.50
61618;BME280;47518;51.776;9.370;2023-02-20T06:27:24;100775.91;;;5.42;83.04
61618;BME280;47518;51.776;9.370;2023-02-20T06:29:50;100764.47;;;5.50;82.77
61618;BME280;47518;51.776;9.370;2023-02-20T06:32:15;100761.69;;;5.61;82.65
61618;BME280;47518;51.776;9.370;2023-02-20T06:34:43;100753.66;;;5.50;82.25
61618;BME280;47518;51.776;9.370;2023-02-20T06:37:08;100748.47;;;5.58;82.44
61618;BME280;47518;51.776;9.370;2023-02-20T06:39:34;100746.06;;;5.65;81.69
61618;BME280;47518;51.776;9.370;2023-02-20T06:41:59;100750.69;;;5.53;81.75
61618;BME280;47518;51.776;9.370;2023-02-20T06:44:24;100743.88;;;5.49;82.26
61618;BME280;47518;51.776;9.370;2023-02-20T06:46:50;100748.59;;;5.56;82.47
61618;BME280;47518;51.776;9.370;2023-02-20T06:49:15;100736.69;;;5.59;81.83
61618;BME280;47518;51.776;9.370;2023-02-20T06:51:40;100733.28;;;5.57;82.47
61618;BME280;47518;51.776;9.370;2023-02-20T06:54:07;100734.00;;;5.59;82.55
61618;BME280;47518;51.776;9.370;2023-02-20T06:56:34;100717.41;;;5.64;81.86
61618;BME280;47518;51.776;9.370;2023-02-20T06:59:02;100732.19;;;5.69;82.11
61618;BME280;47518;51.776;9.370;2023-02-20T07:01:30;100722.97;;;5.72;82.00
61618;BME280;47518;51.776;9.370;2023-02-20T07:03:57;100735.75;;;5.70;81.51
61618;BME280;47518;51.776;9.370;2023-02-20T07:06:24;100735.88;;;5.68;82.18
61618;BME280;47518;51.776;9.370;2023-02-20T07:08:49;100728.38;;;5.72;81.61
61618;BME280;47518;51.776;9.370;2023-02-20T07:11:17;100715.88;;;5.71;81.84
61618;BME280;47518;51.776;9.370;2023-02-20T07:13:43;100713.31;;;5.69;81.76
61618;BME280;47518;51.776;9.370;2023-02-20T07:16:08;100726.72;;;5.80;82.06
61618;BME280;47518;51.776;9.370;2023-02-20T07:18:34;100721.81;;;5.95;80.12
61618;BME280;47518;51.776;9.370;2023-02-20T07:20:59;100732.66;;;6.05;80.21
61618;BME280;47518;51.776;9.370;2023-02-20T07:23:25;100731.94;;;6.03;80.27
61618;BME280;47518;51.776;9.370;2023-02-20T07:25:50;100728.09;;;6.05;79.91
61618;BME280;47518;51.776;9.370;2023-02-20T07:28:17;100730.41;;;5.89;80.26
61618;BME280;47518;51.776;9.370;2023-02-20T07:30:43;100729.50;;;6.00;80.10
61618;BME280;47518;51.776;9.370;2023-02-20T07:33:09;100738.50;;;6.20;79.78
61618;BME280;47518;51.776;9.370;2023-02-20T07:35:34;100724.88;;;6.21;79.73
61618;BME280;47518;51.776;9.370;2023-02-20T07:38:00;100728.09;;;6.05;79.63
61618;BME280;47518;51.776;9.370;2023-02-20T07:40:25;100733.78;;;6.12;80.68
61618;BME280;47518;51.776;9.370;2023-02-20T07:42:50;100744.91;;;6.19;79.90
61618;BME280;47518;51.776;9.370;2023-02-20T07:45:16;100730.72;;;6.36;79.41
61618;BME280;47518;51.776;9.370;2023-02-20T07:47:42;100736.03;;;6.57;78.92
61618;BME280;47518;51.776;9.370;2023-02-20T07:50:08;100736.00;;;6.47;78.97
61618;BME280;47518;51.776;9.370;2023-02-20T07:52:33;100742.72;;;6.53;79.00
61618;BME280;47518;51.776;9.370;2023-02-20T07:54:59;100715.97;;;6.69;78.31
61618;BME280;47518;51.776;9.370;2023-02-20T07:57:24;100725.06;;;6.68;78.17
61618;BME280;47518;51.776;9.370;2023-02-20T07:59:54;100721.25;;;6.80;77.52
61618;BME280;47518;51.776;9.370;2023-02-20T08:02:19;100745.56;;;6.80;78.75
61618;BME280;47518;51.776;9.370;2023-02-20T08:04:45;100716.97;;;6.78;77.25
61618;BME280;47518;51.776;9.370;2023-02-20T08:07:10;100714.44;;;6.76;77.57
61618;BME280;47518;51.776;9.370;2023-02-20T08:09:36;100725.38;;;6.84;77.79
61618;BME280;47518;51.776;9.370;2023-02-20T08:12:01;100726.78;;;6.98;76.79
61618;BME280;47518;51.776;9.370;2023-02-20T08:14:27;100724.94;;;6.98;77.18
61618;BME280;47518;51.776;9.370;2023-02-20T08:16:53;100722.94;;;6.91;77.46
61618;BME280;47518;51.776;9.370;2023-02-20T08:19:18;100731.75;;;7.12;76.25
61618;BME280;47518;51.776;9.370;2023-02-20T08:21:43;100735.75;;;7.18;77.53
61618;BME280;47518;51.776;9.370;2023-02-20T08:24:09;100745.97;;;7.24;76.43
61618;BME280;47518;51.776;9.370;2023-02-20T08:26:45;100742.75;;;7.57;75.43
61618;BME280;47518;51.776;9.370;2023-02-20T08:29:12;100742.97;;;7.83;73.97
61618;BME280;47518;51.776;9.370;2023-02-20T08:31:38;100743.44;;;7.69;74.88
61618;BME280;47518;51.776;9.370;2023-02-20T08:34:03;100738.22;;;7.95;72.78
61618;BME280;47518;51.776;9.370;2023-02-20T08:36:29;100745.47;;;7.95;72.98
61618;BME280;47518;51.776;9.370;2023-02-20T08:38:54;100734.09;;;7.91;73.21
61618;BME280;47518;51.776;9.370;2023-02-20T08:41:21;100731.41;;;7.91;72.85
61618;BME280;47518;51.776;9.370;2023-02-20T08:43:46;100714.91;;;7.75;73.71
61618;BME280;47518;51.776;9.370;2023-02-20T08:46:12;100723.84;;;7.85;72.86
61618;BME280;47518;51.776;9.370;2023-02-20T08:48:37;100724.31;;;8.08;72.44
61618;BME280;47518;51.776;9.370;2023-02-20T08:51:04;100717.75;;;7.83;73.40
61618;BME280;47518;51.776;9.370;2023-02-20T08:53:30;100725.44;;;8.15;74.20
61618;BME280;47518;51.776;9.370;2023-02-20T08:55:55;100734.75;;;8.03;72.36
61618;BME280;47518;51.776;9.370;2023-02-20T08:58:22;100725.63;;;8.04;72.59
61618;BME280;47518;51.776;9.370;2023-02-20T09:00:49;100720.72;;;7.89;73.82
61618;BME280;47518;51.776;9.370;2023-02-20T09:03:15;100733.34;;;7.99;73.00
61618;BME280;47518;51.776;9.370;2023-02-20T09:05:41;100737.34;;;7.95;72.37
61618;BME280;47518;51.776;9.370;2023-02-20T09:08:07;100730.19;;;8.03;73.60
61618;BME280;47518;51.776;9.370;2023-02-20T09:10:33;100736.72;;;8.10;72.51
61618;BME280;47518;51.776;9.370;2023-02-20T09:12:58;100728.09;;;8.25;73.23
61618;BME280;47518;51.776;9.370;2023-02-20T09:15:24;100718.50;;;8.30;72.07
61618;BME280;47518;51.776;9.370;2023-02-20T09:17:50;100715.59;;;8.14;72.78
61618;BME280;47518;51.776;9.370;2023-02-20T09:20:17;100715.97;;;8.01;73.00
61618;BME280;47518;51.776;9.370;2023-02-20T09:22:45;100711.13;;;7.95;73.33
61618;BME280;47518;51.776;9.370;2023-02-20T09:25:12;100709.75;;;7.91;73.64
61618;BME280;47518;51.776;9.370;2023-02-20T09:27:40;100707.34;;;7.88;74.25
61618;BME280;47518;51.776;9.370;2023-02-20T09:30:06;100714.84;;;7.94;74.18
61618;BME280;47518;51.776;9.370;2023-02-20T09:32:32;100698.75;;;7.93;75.00
61618;BME280;47518;51.776;9.370;2023-02-20T09:34:57;100707.22;;;7.80;75.13
61618;BME280;47518;51.776;9.370;2023-02-20T09:37:24;100720.06;;;7.78;74.86
61618;BME280;47518;51.776;9.370;2023-02-20T09:39:49;100714.50;;;7.79;74.90
61618;BME280;47518;51.776;9.370;2023-02-20T09:55:28;100720.69;;;7.52;76.48
61618;BME280;47518;51.776;9.370;2023-02-20T09:57:58;100706.03;;;7.55;76.26
61618;BME280;47518;51.776;9.370;2023-02-20T10:00:30;100715.38;;;7.70;77.04
61618;BME280;47518;51.776;9.370;2023-02-20T10:05:46;100687.31;;;7.71;76.35
61618;BME280;47518;51.776;9.370;2023-02-20T10:08:19;100706.53;;;7.78;76.84
61618;BME280;47518;51.776;9.370;2023-02-20T10:10:48;100689.78;;;7.92;76.47
61618;BME280;47518;51.776;9.370;2023-02-20T10:13:47;100693.25;;;7.75;76.44
61618;BME280;47518;51.776;9.370;2023-02-20T10:16:36;100682.56;;;7.83;76.78
61618;BME280;47518;51.776;9.370;2023-02-20T10:32:18;100670.16;;;8.08;77.68
61618;BME280;47518;51.776;9.370;2023-02-20T10:37:36;100657.63;;;8.07;77.21
61618;BME280;47518;51.776;9.370;2023-02-20T10:40:12;100651.78;;;8.11;77.67
61618;BME280;47518;51.776;9.370;2023-02-20T10:42:49;100657.03;;;8.31;77.12
61618;BME280;47518;51.776;9.370;2023-02-20T10:45:23;100653.63;;;8.29;77.62
61618;BME280;47518;51.776;9.370;2023-02-20T10:48:00;100646.19;;;8.31;76.61
61618;BME280;47518;51.776;9.370;2023-02-20T11:06:20;100595.19;;;10.24;69.30
61618;BME280;47518;51.776;9.370;2023-02-20T11:08:46;100597.06;;;10.32;69.02
61618;BME280;47518;51.776;9.370;2023-02-20T11:27:21;100594.50;;;11.03;67.42
61618;BME280;47518;51.776;9.370;2023-02-20T11:33:00;100611.34;;;10.50;71.25
61618;BME280;47518;51.776;9.370;2023-02-20T11:35:29;100616.09;;;10.64;70.51
61618;BME280;47518;51.776;9.370;2023-02-20T11:38:21;100605.22;;;10.89;68.98
61618;BME280;47518;51.776;9.370;2023-02-20T12:03:11;100598.41;;;9.35;75.54
61618;BME280;47518;51.776;9.370;2023-02-20T12:05:45;100591.09;;;9.27;75.49
61618;BME280;47518;51.776;9.370;2023-02-20T12:30:43;100588.47;;;8.12;81.68
61618;BME280;47518;51.776;9.370;2023-02-20T12:33:52;100585.69;;;8.04;82.01
61618;BME280;47518;51.776;9.370;2023-02-20T13:05:41;100490.22;;;8.02;84.14
61618;BME280;47518;51.776;9.370;2023-02-20T13:08:17;100490.78;;;8.32;82.32
61618;BME280;47518;51.776;9.370;2023-02-20T13:10:53;100521.97;;;8.54;80.83
61618;BME280;47518;51.776;9.370;2023-02-20T13:13:21;100516.19;;;8.31;82.30
61618;BME280;47518;51.776;9.370;2023-02-20T13:15:57;100544.06;;;8.41;80.97
61618;BME280;47518;51.776;9.370;2023-02-20T13:18:37;100534.63;;;8.27;82.28
61618;BME280;47518;51.776;9.370;2023-02-20T13:21:11;100551.94;;;8.16;82.32
61618;BME280;47518;51.776;9.370;2023-02-20T13:23:38;100549.22;;;7.99;83.67
61618;BME280;47518;51.776;9.370;2023-02-20T13:29:31;100545.03;;;7.86;84.35
61618;BME280;47518;51.776;9.370;2023-02-20T13:32:00;100572.16;;;8.04;84.29
61618;BME280;47518;51.776;9.370;2023-02-20T13:34:32;100560.22;;;7.97;84.39
61618;BME280;47518;51.776;9.370;2023-02-20T13:36:58;100563.88;;;7.88;84.86
61618;BME280;47518;51.776;9.370;2023-02-20T13:39:34;100555.44;;;7.91;84.31
61618;BME280;47518;51.776;9.370;2023-02-20T13:42:01;100553.16;;;7.69;85.47
61618;BME280;47518;51.776;9.370;2023-02-20T13:57:44;100553.56;;;7.46;87.52
61618;BME280;47518;51.776;9.370;2023-02-20T14:03:27;100583.50;;;7.45;88.03
61618;BME280;47518;51.776;9.370;2023-02-20T14:06:13;100584.03;;;7.48;88.76
61618;BME280;47518;51.776;9.370;2023-02-20T14:08:41;100554.47;;;7.37;88.32
61618;BME280;47518;51.776;9.370;2023-02-20T14:11:10;100565.94;;;7.21;89.96
61618;BME280;47518;51.776;9.370;2023-02-20T14:13:36;100546.50;;;7.36;89.92
61618;BME280;47518;51.776;9.370;2023-02-20T14:16:03;100545.81;;;7.34;89.38
61618;BME280;47518;51.776;9.370;2023-02-20T14:18:31;100564.28;;;7.38;89.99
61618;BME280;47518;51.776;9.370;2023-02-20T14:21:07;100553.63;;;7.37;89.37
61618;BME280;47518;51.776;9.370;2023-02-20T14:23:33;100543.91;;;7.44;88.85
61618;BME280;47518;51.776;9.370;2023-02-20T14:26:02;100539.75;;;7.49;88.94
61618;BME280;47518;51.776;9.370;2023-02-20T14:28:32;100524.47;;;7.58;89.40
61618;BME280;47518;51.776;9.370;2023-02-20T14:31:19;100525.38;;;7.49;88.69
61618;BME280;47518;51.776;9.370;2023-02-20T14:33:46;100530.72;;;7.58;87.81
61618;BME280;47518;51.776;9.370;2023-02-20T14:52:41;100518.06;;;7.77;86.64
61618;BME280;47518;51.776;9.370;2023-02-20T14:55:15;100559.09;;;7.72;86.99
61618;BME280;47518;51.776;9.370;2023-02-20T14:57:42;100545.03;;;7.86;86.90
61618;BME280;47518;51.776;9.370;2023-02-20T15:00:21;100524.03;;;7.80;86.15
61618;BME280;47518;51.776;9.370;2023-02-20T15:02:51;100533.94;;;7.89;86.39
61618;BME280;47518;51.776;9.370;2023-02-20T15:05:27;100526.25;;;7.85;85.88
61618;BME280;47518;51.776;9.370;2023-02-20T15:08:01;100523.38;;;7.86;86.18
61618;BME280;47518;51.776;9.370;2023-02-20T15:13:18;100525.34;;;7.76;86.45
61618;BME280;47518;51.776;9.370;2023-02-20T15:15:46;100539.47;;;7.70;87.26
61618;BME280;47518;51.776;9.370;2023-02-20T15:18:16;100540.25;;;7.80;85.99
61618;BME280;47518;51.776;9.370;2023-02-20T15:20:53;100536.00;;;7.78;86.54
61618;BME280;47518;51.776;9.370;2023-02-20T15:36:26;100527.56;;;7.99;86.11
61618;BME280;47518;51.776;9.370;2023-02-20T15:38:53;100525.03;;;7.97;86.39
61618;BME280;47518;51.776;9.370;2023-02-20T15:41:19;100537.09;;;7.85;86.61
61618;BME280;47518;51.776;9.370;2023-02-20T15:43:46;100535.31;;;7.94;85.69
61618;BME280;47518;51.776;9.370;2023-02-20T15:46:13;100530.44;;;7.97;85.55
61618;BME280;47518;51.776;9.370;2023-02-20T15:48:39;100527.97;;;7.86;86.79
61618;BME280;47518;51.776;9.370;2023-02-20T15:51:04;100539.72;;;7.77;86.57
61618;BME280;47518;51.776;9.370;2023-02-20T15:53:31;100535.38;;;7.84;86.61
61618;BME280;47518;51.776;9.370;2023-02-20T15:55:58;100532.53;;;7.85;87.34
61618;BME280;47518;51.776;9.370;2023-02-20T15:58:35;100535.38;;;7.84;87.62
61618;BME280;47518;51.776;9.370;2023-02-20T16:01:02;100534.38;;;7.85;86.92
61618;BME280;47518;51.776;9.370;2023-02-20T16:03:29;100542.56;;;7.75;87.67
61618;BME280;47518;51.776;9.370;2023-02-20T16:05:55;100552.88;;;7.89;87.82
61618;BME280;47518;51.776;9.370;2023-02-20T16:08:22;100551.31;;;7.87;87.79
61618;BME280;47518;51.776;9.370;2023-02-20T16:10:49;100543.28;;;7.77;87.86
61618;BME280;47518;51.776;9.370;2023-02-20T16:13:24;100544.19;;;7.86;88.02
61618;BME280;47518;51.776;9.370;2023-02-20T16:15:50;100546.84;;;7.96;86.40
61618;BME280;47518;51.776;9.370;2023-02-20T16:18:15;100538.50;;;7.89;87.46
61618;BME280;47518;51.776;9.370;2023-02-20T16:20:41;100554.50;;;7.82;88.34
61618;BME280;47518;51.776;9.370;2023-02-20T16:23:06;100540.97;;;7.82;87.83
61618;BME280;47518;51.776;9.370;2023-02-20T16:25:33;100538.53;;;7.61;88.90
61618;BME280;47518;51.776;9.370;2023-02-20T16:27:59;100541.88;;;7.73;88.59
61618;BME280;47518;51.776;9.370;2023-02-20T16:30:28;100544.59;;;7.91;88.42
61618;BME280;47518;51.776;9.370;2023-02-20T16:32:55;100542.34;;;7.86;87.89
61618;BME280;47518;51.776;9.370;2023-02-20T16:35:20;100545.53;;;7.82;87.81
61618;BME280;47518;51.776;9.370;2023-02-20T16:37:45;100547.53;;;7.80;89.11
61618;BME280;47518;51.776;9.370;2023-02-20T16:40:12;100545.03;;;7.69;89.42
61618;BME280;47518;51.776;9.370;2023-02-20T16:42:38;100544.81;;;7.80;89.21
61618;BME280;47518;51.776;9.370;2023-02-20T16:45:09;100548.13;;;7.74;88.65
61618;BME280;47518;51.776;9.370;2023-02-20T16:47:35;100550.00;;;7.73;89.72
61618;BME280;47518;51.776;9.370;2023-02-20T16:50:00;100559.44;;;7.69;89.99
61618;BME280;47518;51.776;9.370;2023-02-20T16:52:31;100566.38;;;7.72;89.76
61618;BME280;47518;51.776;9.370;2023-02-20T16:54:58;100564.94;;;7.77;89.88
61618;BME280;47518;51.776;9.370;2023-02-20T16:57:24;100568.53;;;7.68;89.73
61618;BME280;47518;51.776;9.370;2023-02-20T16:59:51;100558.16;;;7.64;90.23
61618;BME280;47518;51.776;9.370;2023-02-20T17:02:21;100555.72;;;7.70;89.79
61618;BME280;47518;51.776;9.370;2023-02-20T17:04:47;100557.88;;;7.67;90.81
61618;BME280;47518;51.776;9.370;2023-02-20T17:07:13;100567.91;;;7.74;90.54
61618;BME280;47518;51.776;9.370;2023-02-20T17:09:39;100557.81;;;7.76;90.43
61618;BME280;47518;51.776;9.370;2023-02-20T17:12:05;100559.44;;;7.69;89.83