sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80481;SDS011;69797;43.864;21.410;2024-03-22T00:01:48;35.20;;;18.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:04:15;30.83;;;15.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:06:42;28.83;;;14.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:09:09;25.80;;;11.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:11:35;20.60;;;11.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:14:01;20.63;;;11.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:16:27;21.10;;;11.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:18:53;19.40;;;10.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:21:21;21.42;;;12.18;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:23:47;19.30;;;11.18;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:26:13;18.08;;;10.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:28:39;23.48;;;12.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:31:05;24.90;;;12.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:33:31;21.23;;;10.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:35:57;17.67;;;9.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:38:23;25.33;;;9.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:40:49;22.23;;;9.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:43:14;16.38;;;8.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:45:40;17.53;;;8.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:48:06;17.40;;;9.50;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:50:32;19.52;;;9.75;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:52:58;17.05;;;8.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:55:25;23.45;;;8.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T00:57:51;18.17;;;8.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:00:17;24.63;;;10.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:02:43;21.77;;;9.67;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:05:09;17.25;;;9.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:07:35;24.35;;;9.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:10:02;16.05;;;8.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:12:29;27.80;;;11.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:14:55;27.80;;;11.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:17:20;29.33;;;11.48;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:19:46;26.70;;;11.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:22:12;33.15;;;12.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:24:38;24.17;;;10.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:27:04;25.30;;;11.50;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:29:30;30.10;;;13.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:32:00;38.42;;;17.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:34:25;26.20;;;13.53;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:36:51;34.38;;;17.48;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:39:21;40.30;;;21.35;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:41:47;41.67;;;18.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:44:13;36.43;;;19.97;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:46:42;45.28;;;19.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:49:09;41.05;;;22.35;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:51:39;42.95;;;23.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:54:05;38.65;;;22.58;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:56:35;48.92;;;22.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T01:59:02;45.95;;;24.45;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:01:29;39.63;;;21.08;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:03:55;40.47;;;21.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:06:21;41.60;;;21.52;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:08:47;41.80;;;21.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:11:12;39.53;;;19.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:13:39;32.47;;;19.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:16:05;43.03;;;20.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:18:31;41.70;;;20.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:20:57;38.83;;;21.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:23:36;42.60;;;21.42;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:26:03;45.17;;;20.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:28:29;47.78;;;23.35;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:30:57;38.22;;;22.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:33:23;46.92;;;21.45;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:35:50;38.95;;;21.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:38:16;36.47;;;20.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:40:43;42.03;;;19.83;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:43:09;29.23;;;14.75;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:45:35;40.75;;;19.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:48:01;27.43;;;14.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:50:27;48.50;;;20.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:52:53;35.57;;;16.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:55:18;32.90;;;14.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T02:57:44;46.22;;;16.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:00:10;49.43;;;18.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:02:36;51.78;;;19.02;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:05:02;48.08;;;19.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:07:28;55.88;;;24.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:09:54;48.27;;;23.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:12:20;37.97;;;21.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:14:46;40.08;;;21.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:17:12;42.20;;;20.38;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:19:37;48.15;;;23.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:22:03;42.83;;;23.03;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:24:29;36.83;;;20.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:26:55;34.15;;;18.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:29:21;28.17;;;15.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:31:47;27.00;;;14.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:34:14;28.23;;;15.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:36:40;29.60;;;16.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:39:05;21.35;;;14.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:41:31;24.80;;;14.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:43:57;34.17;;;14.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:46:23;20.08;;;12.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:48:48;32.13;;;14.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:51:14;41.88;;;17.83;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:53:40;31.43;;;16.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:56:06;38.95;;;17.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T03:58:32;14.53;;;9.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:00:57;29.33;;;11.82;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:03:23;23.23;;;12.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:05:56;33.70;;;15.67;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:08:22;15.35;;;5.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:10:55;26.92;;;10.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:13:25;17.63;;;8.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:15:52;18.95;;;9.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:18:18;13.00;;;8.02;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:20:57;13.20;;;7.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:23:24;15.68;;;8.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:25:54;16.17;;;6.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:28:27;8.48;;;5.68;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:31:00;14.00;;;6.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:33:28;11.13;;;7.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:35:55;9.57;;;5.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:38:22;5.70;;;3.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:40:48;8.25;;;5.22;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:43:14;13.00;;;6.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:45:42;15.30;;;7.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:48:08;19.95;;;10.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:50:34;23.70;;;11.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:53:01;27.50;;;10.98;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:55:27;13.40;;;8.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T04:57:53;12.50;;;6.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:00:19;19.05;;;9.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:02:44;22.02;;;10.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:05:11;29.83;;;11.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:07:37;26.95;;;12.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:10:03;22.30;;;12.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:12:30;18.52;;;9.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:14:56;16.27;;;9.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:17:22;20.95;;;9.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:19:48;13.50;;;7.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:22:14;12.20;;;6.50;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:24:41;11.25;;;6.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:27:07;11.83;;;6.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:29:33;11.10;;;6.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:31:59;8.05;;;5.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:34:25;10.83;;;5.97;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:36:51;9.20;;;5.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:39:17;9.38;;;5.47;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:41:43;14.98;;;6.53;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:44:08;9.47;;;5.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:46:34;12.63;;;7.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:49:00;14.20;;;8.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:51:26;17.97;;;10.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:53:52;19.75;;;11.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:56:17;21.45;;;13.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T05:58:44;29.63;;;13.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:01:09;23.70;;;13.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:03:35;24.15;;;13.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:06:01;21.63;;;12.47;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:08:27;28.02;;;11.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:10:54;18.63;;;12.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:13:21;20.55;;;12.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:15:50;21.55;;;14.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:18:16;20.88;;;13.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:20:42;23.63;;;13.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:23:09;27.73;;;14.37;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:25:35;21.88;;;13.68;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:28:01;20.10;;;13.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:30:27;26.75;;;16.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:32:53;26.37;;;15.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:35:22;22.98;;;15.75;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:37:48;23.33;;;15.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:40:14;24.47;;;14.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:42:42;20.80;;;14.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:45:08;18.85;;;12.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:47:34;14.93;;;11.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:50:00;16.27;;;11.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:52:26;14.40;;;10.45;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:54:51;17.10;;;11.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:57:18;24.25;;;12.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T06:59:44;17.33;;;11.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:02:10;15.23;;;12.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:04:36;18.30;;;15.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:07:02;20.70;;;13.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:09:27;15.57;;;12.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:11:55;15.82;;;12.55;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:14:21;20.88;;;13.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:16:50;13.95;;;11.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:19:16;17.00;;;10.67;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:21:41;12.63;;;11.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:24:07;15.07;;;11.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:26:33;13.25;;;10.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:28:59;13.17;;;11.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:31:24;12.35;;;10.98;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:33:50;12.05;;;9.98;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:36:18;11.70;;;9.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:38:44;12.77;;;9.83;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:41:10;12.43;;;10.52;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:43:36;11.75;;;10.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:46:02;13.10;;;9.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:48:28;13.40;;;10.03;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:51:00;12.20;;;9.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:53:26;12.20;;;10.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:55:52;14.17;;;10.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T07:58:19;12.43;;;11.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:00:45;13.48;;;11.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:03:15;12.53;;;10.03;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:05:41;11.20;;;10.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:08:07;13.65;;;11.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:10:33;11.48;;;10.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:12:59;14.63;;;11.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:15:29;16.10;;;11.02;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:17:55;11.65;;;10.45;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:20:23;10.70;;;9.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:22:49;10.50;;;8.83;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:25:15;13.25;;;10.02;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:27:43;10.13;;;8.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:30:10;11.00;;;9.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:32:36;11.50;;;9.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:35:02;13.13;;;9.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:37:29;10.73;;;9.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:39:56;12.93;;;9.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:42:22;11.57;;;9.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:44:48;12.23;;;9.98;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:47:14;12.85;;;10.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:49:40;12.30;;;9.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:52:07;12.15;;;10.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:54:32;11.30;;;9.38;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:56:59;11.93;;;9.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T08:59:25;12.63;;;10.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:01:51;12.27;;;9.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:04:17;13.50;;;9.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:06:43;17.17;;;9.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:09:10;13.63;;;9.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:11:36;15.18;;;9.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:14:02;15.63;;;9.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:16:28;13.90;;;8.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:18:54;13.73;;;8.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:21:20;11.67;;;7.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:23:46;17.38;;;7.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:26:11;20.17;;;7.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:28:37;16.42;;;8.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:31:04;14.10;;;7.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:33:32;18.73;;;7.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:35:58;12.23;;;6.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:38:27;13.80;;;7.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:40:54;13.20;;;6.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:43:23;15.48;;;7.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:45:52;11.07;;;7.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:48:19;14.43;;;7.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:50:46;13.05;;;7.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:53:17;13.02;;;7.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:55:47;12.82;;;7.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T09:58:17;18.73;;;8.50;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:00:45;17.98;;;8.23;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:03:11;24.25;;;12.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:05:37;14.87;;;8.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:08:03;11.82;;;6.38;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:10:31;13.88;;;7.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:12:59;12.95;;;7.38;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:15:26;14.63;;;8.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:17:52;18.13;;;9.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:20:21;13.20;;;6.53;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:25:19;21.63;;;8.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:27:44;22.85;;;13.45;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:30:10;15.83;;;7.37;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:32:40;13.30;;;7.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:35:07;17.75;;;9.85;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:37:38;13.10;;;7.18;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:40:04;13.05;;;6.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:42:37;25.83;;;18.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:45:05;20.07;;;14.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:47:34;17.60;;;13.68;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:50:04;20.55;;;15.75;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:55:04;11.13;;;6.82;;
80481;SDS011;69797;43.864;21.410;2024-03-22T10:57:32;16.17;;;10.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:00:03;14.65;;;7.78;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:02:35;17.48;;;12.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:05:15;14.48;;;7.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:07:43;14.02;;;9.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:10:11;13.23;;;9.33;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:12:38;11.20;;;7.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:15:05;11.07;;;6.47;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:17:31;13.57;;;7.68;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:19:56;13.77;;;6.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:22:22;12.35;;;6.53;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:24:51;11.57;;;6.32;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:27:17;11.30;;;7.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:29:44;13.90;;;8.03;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:32:12;13.75;;;8.27;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:34:41;15.32;;;7.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:37:06;11.57;;;6.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:39:36;11.40;;;6.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:42:03;10.40;;;6.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:44:31;11.85;;;8.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:46:59;10.57;;;5.47;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:49:25;10.88;;;5.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:51:52;10.27;;;6.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:54:21;9.25;;;5.35;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:56:47;10.50;;;4.93;;
80481;SDS011;69797;43.864;21.410;2024-03-22T11:59:12;12.07;;;5.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:01:39;13.13;;;7.00;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:04:06;10.55;;;5.80;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:06:36;10.55;;;5.28;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:09:02;10.55;;;5.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:11:29;10.02;;;5.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:13:54;10.57;;;6.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:16:20;7.68;;;4.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:18:46;11.73;;;5.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:21:11;9.98;;;5.18;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:23:37;10.13;;;5.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:26:03;8.55;;;4.78;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:28:29;8.83;;;5.03;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:30:55;9.15;;;5.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:33:21;8.45;;;4.88;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:35:47;8.03;;;4.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:38:13;10.50;;;5.13;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:40:39;9.30;;;4.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:43:06;8.23;;;4.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:45:31;8.87;;;5.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:47:58;8.48;;;4.30;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:50:24;8.55;;;4.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:52:50;10.00;;;4.78;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:55:16;11.03;;;5.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T12:57:41;6.93;;;4.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:00:08;7.63;;;4.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:02:47;11.90;;;5.38;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:05:13;10.27;;;4.73;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:07:40;9.32;;;4.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:10:07;9.68;;;4.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:12:33;9.43;;;4.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:15:00;7.40;;;3.90;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:17:26;10.63;;;5.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:19:52;9.30;;;5.18;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:22:18;10.00;;;5.17;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:24:44;11.77;;;4.57;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:27:11;9.73;;;5.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:29:38;8.18;;;3.50;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:32:07;7.60;;;3.95;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:34:39;9.83;;;4.53;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:37:05;7.05;;;4.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:39:33;8.38;;;4.65;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:42:00;7.45;;;4.05;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:44:26;7.90;;;4.60;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:46:53;10.23;;;4.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:49:19;8.30;;;4.70;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:51:48;8.25;;;4.43;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:54:15;8.17;;;5.07;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:56:41;12.68;;;6.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T13:59:07;14.10;;;9.20;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:01:34;16.90;;;9.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:04:01;11.43;;;5.77;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:06:31;10.98;;;5.10;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:08:57;7.03;;;4.25;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:11:27;9.13;;;5.40;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:13:58;7.97;;;4.63;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:16:25;13.30;;;6.87;;
80481;SDS011;69797;43.864;21.410;2024-03-22T14:18:51;9.88;;;6.32;;