sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-01-19T00:00:52;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:03:21;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:05:48;2.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:08:15;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:10:42;2.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:13:12;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:15:39;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:18:06;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:20:35;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:23:02;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:25:29;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:27:56;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:30:23;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:32:50;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:35:17;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:37:46;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:40:13;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:42:40;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:45:10;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:47:38;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:50:06;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:52:33;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:55:01;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:57:28;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T00:59:55;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:02:22;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:04:49;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:07:21;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:09:49;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:12:17;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:14:45;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:17:11;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:19:39;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:22:06;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:24:33;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:27:00;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:29:29;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:31:56;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:34:23;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:36:50;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:39:17;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:41:44;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:44:46;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:47:21;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:49:50;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:52:19;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:54:48;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:57:15;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T01:59:46;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:02:16;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:05:05;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:07:40;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:10:26;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:13:12;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:15:50;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:18:18;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:20:52;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:23:39;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:26:08;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:28:37;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:31:05;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:33:33;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:36:00;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:38:28;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:40:59;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:43:27;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:45:55;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:48:22;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:50:51;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:53:46;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:56:34;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T02:59:08;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:01:45;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:04:21;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:06:54;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:09:28;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:12:04;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:14:36;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:17:08;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:19:39;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:22:10;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:24:41;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:27:13;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:29:44;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:32:15;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:34:45;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:37:15;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:39:43;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:42:13;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:44:42;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:47:13;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:49:42;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:52:10;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:54:37;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:57:05;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T03:59:34;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:02:01;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:04:28;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:06:55;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:09:22;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:11:49;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:14:17;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:16:45;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:19:12;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:21:39;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:24:08;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:26:35;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:29:02;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:31:30;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:33:58;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:36:26;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:38:53;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:41:20;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:43:47;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:46:14;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:48:41;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:51:10;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:53:37;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:56:04;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T04:58:31;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:00:58;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:03:25;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:05:52;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:08:20;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:10:49;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:13:16;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:15:43;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:18:10;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:20:37;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:23:05;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:25:34;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:28:01;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:30:28;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:32:55;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:35:22;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:37:49;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:40:16;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:42:45;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:45:12;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:47:39;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:50:06;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:52:33;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:55:00;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:57:27;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T05:59:55;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:02:22;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:04:53;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:07:20;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:09:47;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:12:14;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:14:41;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:17:09;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:19:36;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:22:03;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:24:30;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:26:57;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:29:25;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:31:52;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:34:21;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:36:53;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:39:20;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:41:47;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:44:14;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:46:41;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:49:08;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:51:37;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:54:04;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:56:31;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T06:58:58;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:01:25;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:03:52;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:06:19;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:08:47;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:11:14;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:13:41;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:16:10;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:18:38;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:21:07;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:23:34;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:26:04;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:28:31;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:30:58;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:33:25;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:35:52;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:38:20;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:40:47;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:43:15;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:45:42;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:48:10;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:50:37;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:53:05;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:55:32;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T07:57:59;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:00:31;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:02:59;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:05:27;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:07:54;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:10:23;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:12:51;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:15:19;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:17:55;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:20:22;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:22:50;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:25:25;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:27:54;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:30:21;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:32:51;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:35:20;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:37:48;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:40:15;2.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:42:43;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:45:10;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:47:37;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:50:05;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:52:33;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:55:00;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:57:27;2.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T08:59:54;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:02:21;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:04:48;2.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:07:17;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:09:45;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:12:12;2.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:14:39;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:17:06;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:19:33;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:22:00;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:24:27;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:26:56;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:29:23;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:31:50;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:34:17;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:36:45;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:39:12;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:41:44;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:44:17;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:46:46;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:49:14;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:51:45;2.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:54:13;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:56:41;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T09:59:20;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:02:17;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:04:54;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:07:32;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:10:09;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:12:45;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:15:24;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:18:03;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:20:37;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:23:22;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:25:50;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:28:22;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:30:52;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:33:19;3.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:35:46;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:38:14;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:40:51;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:43:36;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:46:06;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:48:37;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:51:08;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:53:36;3.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:56:15;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T10:58:42;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:01:16;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:03:44;3.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:06:26;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:09:12;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:11:42;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:14:11;3.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:16:43;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:19:18;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:21:45;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:24:13;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:26:43;3.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:29:16;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:31:45;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:34:29;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:36:59;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:39:28;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:41:57;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:44:28;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:47:00;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:49:35;3.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:52:06;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:54:44;3.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:57:15;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T11:59:43;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:02:20;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:04:49;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:07:21;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:09:52;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:12:26;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:14:58;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:17:30;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:20:04;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:22:35;4.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:25:12;4.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:27:42;4.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:30:18;4.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:32:47;4.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:35:53;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:38:43;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:41:24;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:44:20;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:46:51;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:49:29;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:52:25;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:54:59;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T12:57:30;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:00:00;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:02:49;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:05:48;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:08:25;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:11:16;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:17:15;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:19:48;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:22:49;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:25:27;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:27:56;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:30:26;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:32:55;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:35:23;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:37:51;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:40:22;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:42:51;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:45:27;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:47:57;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:50:27;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:52:56;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:55:25;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T13:57:53;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:00:22;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:02:53;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:05:23;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:08:03;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:10:31;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:13:00;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:15:28;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:18:17;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:20:52;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:23:44;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:26:40;5.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:29:17;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:31:46;5.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:34:35;5.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:37:10;5.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:39:44;5.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:42:18;5.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:44:49;5.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:47:25;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:49:53;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:52:25;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:54:55;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:57:22;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T14:59:49;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:02:17;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:04:45;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:07:16;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:09:45;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:12:15;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:14:45;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:17:17;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:19:50;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:22:18;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:24:46;5.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:27:15;4.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:29:42;4.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:32:12;4.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:34:39;4.60;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:37:06;4.50;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:39:34;4.40;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:42:01;4.30;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:44:29;4.20;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:46:56;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:49:24;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:51:51;4.10;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:54:18;4.00;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:56:45;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T15:59:12;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T16:01:40;3.90;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T16:04:08;3.80;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T16:06:36;3.70;99.90
22558;DHT22;11445;53.816;8.902;2023-01-19T16:09:03;3.70;99.90