sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-04-02T00:07:42;97143.16;;;7.14;88.65
42601;BME280;28229;48.856;9.088;2023-04-02T00:13:16;97154.16;;;6.98;89.67
42601;BME280;28229;48.856;9.088;2023-04-02T00:15:46;97154.31;;;7.03;89.70
42601;BME280;28229;48.856;9.088;2023-04-02T00:18:19;97158.22;;;6.94;90.24
42601;BME280;28229;48.856;9.088;2023-04-02T00:20:51;97161.59;;;7.01;89.70
42601;BME280;28229;48.856;9.088;2023-04-02T00:23:18;97158.97;;;7.01;89.70
42601;BME280;28229;48.856;9.088;2023-04-02T00:25:45;97163.16;;;7.02;89.54
42601;BME280;28229;48.856;9.088;2023-04-02T00:28:16;97168.56;;;7.07;89.18
42601;BME280;28229;48.856;9.088;2023-04-02T00:33:19;97171.59;;;7.04;89.05
42601;BME280;28229;48.856;9.088;2023-04-02T00:35:47;97167.19;;;7.04;89.03
42601;BME280;28229;48.856;9.088;2023-04-02T00:38:26;97169.81;;;7.04;89.54
42601;BME280;28229;48.856;9.088;2023-04-02T00:40:55;97171.00;;;7.02;89.98
42601;BME280;28229;48.856;9.088;2023-04-02T00:43:24;97173.84;;;7.00;89.58
42601;BME280;28229;48.856;9.088;2023-04-02T00:45:54;97172.47;;;6.98;89.85
42601;BME280;28229;48.856;9.088;2023-04-02T00:51:27;97180.09;;;6.99;90.22
42601;BME280;28229;48.856;9.088;2023-04-02T00:53:57;97181.09;;;6.98;90.64
42601;BME280;28229;48.856;9.088;2023-04-02T00:56:36;97174.50;;;6.96;90.72
42601;BME280;28229;48.856;9.088;2023-04-02T00:59:11;97174.06;;;6.99;90.66
42601;BME280;28229;48.856;9.088;2023-04-02T01:01:42;97176.06;;;6.97;90.89
42601;BME280;28229;48.856;9.088;2023-04-02T01:04:27;97184.94;;;6.96;90.80
42601;BME280;28229;48.856;9.088;2023-04-02T01:06:53;97179.13;;;6.94;90.45
42601;BME280;28229;48.856;9.088;2023-04-02T01:12:29;97185.34;;;6.99;90.61
42601;BME280;28229;48.856;9.088;2023-04-02T01:15:17;97188.16;;;6.98;90.63
42601;BME280;28229;48.856;9.088;2023-04-02T01:23:14;97203.06;;;6.97;90.92
42601;BME280;28229;48.856;9.088;2023-04-02T01:25:52;97193.00;;;6.94;91.05
42601;BME280;28229;48.856;9.088;2023-04-02T01:28:32;97203.84;;;6.98;90.71
42601;BME280;28229;48.856;9.088;2023-04-02T01:31:02;97199.00;;;7.01;90.83
42601;BME280;28229;48.856;9.088;2023-04-02T01:33:33;97204.81;;;7.03;90.51
42601;BME280;28229;48.856;9.088;2023-04-02T01:36:10;97192.53;;;7.04;90.77
42601;BME280;28229;48.856;9.088;2023-04-02T01:38:45;97205.47;;;6.99;90.70
42601;BME280;28229;48.856;9.088;2023-04-02T01:41:22;97199.78;;;7.02;90.89
42601;BME280;28229;48.856;9.088;2023-04-02T01:43:54;97214.25;;;7.04;90.64
42601;BME280;28229;48.856;9.088;2023-04-02T01:46:29;97209.25;;;7.03;91.07
42601;BME280;28229;48.856;9.088;2023-04-02T01:49:01;97219.13;;;7.01;91.23
42601;BME280;28229;48.856;9.088;2023-04-02T01:51:31;97221.94;;;6.99;91.55
42601;BME280;28229;48.856;9.088;2023-04-02T01:54:02;97215.63;;;7.07;91.45
42601;BME280;28229;48.856;9.088;2023-04-02T01:56:29;97218.25;;;7.07;91.32
42601;BME280;28229;48.856;9.088;2023-04-02T01:58:57;97219.88;;;7.08;90.69
42601;BME280;28229;48.856;9.088;2023-04-02T02:01:29;97215.06;;;7.05;90.92
42601;BME280;28229;48.856;9.088;2023-04-02T02:04:17;97220.69;;;7.02;90.98
42601;BME280;28229;48.856;9.088;2023-04-02T02:06:45;97221.47;;;7.09;90.27
42601;BME280;28229;48.856;9.088;2023-04-02T02:09:18;97220.28;;;7.05;90.73
42601;BME280;28229;48.856;9.088;2023-04-02T02:11:48;97217.84;;;7.10;90.76
42601;BME280;28229;48.856;9.088;2023-04-02T02:14:21;97220.28;;;7.05;91.09
42601;BME280;28229;48.856;9.088;2023-04-02T02:16:48;97218.66;;;7.04;91.67
42601;BME280;28229;48.856;9.088;2023-04-02T02:19:32;97235.13;;;7.11;91.80
42601;BME280;28229;48.856;9.088;2023-04-02T02:24:43;97237.50;;;7.19;91.02
42601;BME280;28229;48.856;9.088;2023-04-02T02:29:55;97232.84;;;7.21;90.50
42601;BME280;28229;48.856;9.088;2023-04-02T02:32:27;97236.31;;;7.15;90.53
42601;BME280;28229;48.856;9.088;2023-04-02T02:35:01;97236.28;;;7.22;90.31
42601;BME280;28229;48.856;9.088;2023-04-02T02:37:34;97241.72;;;7.20;90.41
42601;BME280;28229;48.856;9.088;2023-04-02T02:40:04;97239.91;;;7.21;90.22
42601;BME280;28229;48.856;9.088;2023-04-02T02:42:45;97247.94;;;7.19;90.21
42601;BME280;28229;48.856;9.088;2023-04-02T02:45:15;97244.34;;;7.20;90.61
42601;BME280;28229;48.856;9.088;2023-04-02T02:47:43;97248.75;;;7.20;90.20
42601;BME280;28229;48.856;9.088;2023-04-02T02:50:17;97252.34;;;7.26;90.18
42601;BME280;28229;48.856;9.088;2023-04-02T02:52:48;97250.56;;;7.19;90.15
42601;BME280;28229;48.856;9.088;2023-04-02T02:55:23;97255.22;;;7.17;89.87
42601;BME280;28229;48.856;9.088;2023-04-02T02:58:19;97255.22;;;7.17;90.27
42601;BME280;28229;48.856;9.088;2023-04-02T03:01:11;97256.44;;;7.15;90.33
42601;BME280;28229;48.856;9.088;2023-04-02T03:03:40;97256.44;;;7.15;90.62
42601;BME280;28229;48.856;9.088;2023-04-02T03:06:09;97258.41;;;7.19;90.27
42601;BME280;28229;48.856;9.088;2023-04-02T03:11:15;97267.28;;;7.18;89.78
42601;BME280;28229;48.856;9.088;2023-04-02T03:13:49;97268.88;;;7.19;90.47
42601;BME280;28229;48.856;9.088;2023-04-02T03:16:39;97275.28;;;7.23;90.26
42601;BME280;28229;48.856;9.088;2023-04-02T03:19:25;97270.91;;;7.17;90.92
42601;BME280;28229;48.856;9.088;2023-04-02T03:22:16;97274.88;;;7.27;90.74
42601;BME280;28229;48.856;9.088;2023-04-02T03:24:56;97275.72;;;7.20;90.84
42601;BME280;28229;48.856;9.088;2023-04-02T03:27:29;97281.38;;;7.17;91.00
42601;BME280;28229;48.856;9.088;2023-04-02T03:32:47;97282.63;;;7.15;91.42
42601;BME280;28229;48.856;9.088;2023-04-02T03:35:40;97283.78;;;7.19;90.97
42601;BME280;28229;48.856;9.088;2023-04-02T03:38:21;97294.47;;;7.17;91.19
42601;BME280;28229;48.856;9.088;2023-04-02T03:43:57;97297.44;;;7.21;91.64
42601;BME280;28229;48.856;9.088;2023-04-02T03:46:37;97301.69;;;7.22;91.57
42601;BME280;28229;48.856;9.088;2023-04-02T03:49:12;97304.31;;;7.22;92.04
42601;BME280;28229;48.856;9.088;2023-04-02T03:52:05;97307.91;;;7.21;92.22
42601;BME280;28229;48.856;9.088;2023-04-02T03:54:37;97311.13;;;7.23;91.88
42601;BME280;28229;48.856;9.088;2023-04-02T03:57:10;97313.06;;;7.34;90.53
42601;BME280;28229;48.856;9.088;2023-04-02T03:59:50;97308.44;;;7.36;90.65
42601;BME280;28229;48.856;9.088;2023-04-02T04:04:52;97324.34;;;7.35;91.26
42601;BME280;28229;48.856;9.088;2023-04-02T04:07:40;97317.06;;;7.37;91.49
42601;BME280;28229;48.856;9.088;2023-04-02T04:10:16;97325.94;;;7.36;91.44
42601;BME280;28229;48.856;9.088;2023-04-02T04:12:47;97326.38;;;7.33;91.82
42601;BME280;28229;48.856;9.088;2023-04-02T04:15:22;97331.22;;;7.29;92.32
42601;BME280;28229;48.856;9.088;2023-04-02T04:18:02;97331.16;;;7.36;92.07
42601;BME280;28229;48.856;9.088;2023-04-02T04:20:52;97341.22;;;7.39;91.60
42601;BME280;28229;48.856;9.088;2023-04-02T04:23:29;97342.00;;;7.39;91.63
42601;BME280;28229;48.856;9.088;2023-04-02T04:26:04;97340.22;;;7.40;91.77
42601;BME280;28229;48.856;9.088;2023-04-02T04:28:43;97343.66;;;7.34;92.60
42601;BME280;28229;48.856;9.088;2023-04-02T04:31:22;97343.06;;;7.32;92.97
42601;BME280;28229;48.856;9.088;2023-04-02T04:33:54;97346.31;;;7.27;92.88
42601;BME280;28229;48.856;9.088;2023-04-02T04:36:40;97351.78;;;7.26;93.02
42601;BME280;28229;48.856;9.088;2023-04-02T04:39:17;97353.38;;;7.27;92.84
42601;BME280;28229;48.856;9.088;2023-04-02T04:41:50;97362.63;;;7.29;92.48
42601;BME280;28229;48.856;9.088;2023-04-02T04:47:03;97368.69;;;7.16;93.28
42601;BME280;28229;48.856;9.088;2023-04-02T04:49:46;97376.34;;;7.18;93.60
42601;BME280;28229;48.856;9.088;2023-04-02T04:52:22;97376.72;;;7.21;93.64
42601;BME280;28229;48.856;9.088;2023-04-02T04:54:50;97376.13;;;7.19;93.80
42601;BME280;28229;48.856;9.088;2023-04-02T04:57:32;97379.34;;;7.21;94.21
42601;BME280;28229;48.856;9.088;2023-04-02T05:00:11;97384.00;;;7.19;94.21
42601;BME280;28229;48.856;9.088;2023-04-02T05:02:45;97385.44;;;7.15;94.57
42601;BME280;28229;48.856;9.088;2023-04-02T05:05:17;97389.63;;;7.16;94.63
42601;BME280;28229;48.856;9.088;2023-04-02T05:07:55;97387.84;;;7.17;94.82
42601;BME280;28229;48.856;9.088;2023-04-02T05:10:35;97386.84;;;7.11;94.82
42601;BME280;28229;48.856;9.088;2023-04-02T05:13:13;97390.06;;;7.13;94.86
42601;BME280;28229;48.856;9.088;2023-04-02T05:15:59;97392.69;;;7.13;95.06
42601;BME280;28229;48.856;9.088;2023-04-02T05:22:04;97397.28;;;7.18;95.61
42601;BME280;28229;48.856;9.088;2023-04-02T05:26:45;97402.06;;;7.28;94.60
42601;BME280;28229;48.856;9.088;2023-04-02T05:32:03;97411.28;;;7.37;93.94
42601;BME280;28229;48.856;9.088;2023-04-02T05:34:34;97417.09;;;7.39;94.37
42601;BME280;28229;48.856;9.088;2023-04-02T05:37:04;97415.72;;;7.36;94.28
42601;BME280;28229;48.856;9.088;2023-04-02T05:39:31;97421.53;;;7.38;94.33
42601;BME280;28229;48.856;9.088;2023-04-02T05:42:03;97419.13;;;7.37;94.56
42601;BME280;28229;48.856;9.088;2023-04-02T05:47:43;97425.81;;;7.26;95.04
42601;BME280;28229;48.856;9.088;2023-04-02T05:50:22;97429.66;;;7.23;95.35
42601;BME280;28229;48.856;9.088;2023-04-02T05:56:17;97431.63;;;7.35;95.04
42601;BME280;28229;48.856;9.088;2023-04-02T06:01:38;97432.63;;;7.34;94.96
42601;BME280;28229;48.856;9.088;2023-04-02T06:04:20;97444.28;;;7.38;94.49
42601;BME280;28229;48.856;9.088;2023-04-02T06:07:19;97448.09;;;7.42;94.34
42601;BME280;28229;48.856;9.088;2023-04-02T06:14:47;97449.06;;;7.54;93.44
42601;BME280;28229;48.856;9.088;2023-04-02T06:17:18;97452.84;;;7.58;94.09
42601;BME280;28229;48.856;9.088;2023-04-02T06:19:46;97455.47;;;7.58;94.28
42601;BME280;28229;48.856;9.088;2023-04-02T06:24:56;97466.28;;;7.69;93.65
42601;BME280;28229;48.856;9.088;2023-04-02T06:27:25;97473.13;;;7.70;92.96
42601;BME280;28229;48.856;9.088;2023-04-02T06:29:58;97471.50;;;7.75;92.76
42601;BME280;28229;48.856;9.088;2023-04-02T06:32:29;97476.28;;;7.78;92.54
42601;BME280;28229;48.856;9.088;2023-04-02T06:34:56;97481.72;;;7.77;93.25
42601;BME280;28229;48.856;9.088;2023-04-02T06:37:33;97485.59;;;7.74;93.67
42601;BME280;28229;48.856;9.088;2023-04-02T06:43:36;97495.59;;;7.84;93.19
42601;BME280;28229;48.856;9.088;2023-04-02T06:49:12;97510.88;;;7.94;91.82
42601;BME280;28229;48.856;9.088;2023-04-02T06:51:41;97505.84;;;7.92;91.93
42601;BME280;28229;48.856;9.088;2023-04-02T06:54:15;97508.41;;;7.99;92.04
42601;BME280;28229;48.856;9.088;2023-04-02T06:56:46;97513.44;;;8.00;91.92
42601;BME280;28229;48.856;9.088;2023-04-02T06:59:18;97520.63;;;8.12;91.10
42601;BME280;28229;48.856;9.088;2023-04-02T07:01:49;97523.25;;;8.12;91.59
42601;BME280;28229;48.856;9.088;2023-04-02T07:04:18;97529.25;;;8.19;91.59
42601;BME280;28229;48.856;9.088;2023-04-02T07:06:45;97534.38;;;8.32;92.10
42601;BME280;28229;48.856;9.088;2023-04-02T07:09:14;97536.75;;;8.47;94.62
42601;BME280;28229;48.856;9.088;2023-04-02T07:11:44;97543.97;;;8.52;93.28
42601;BME280;28229;48.856;9.088;2023-04-02T07:14:11;97544.41;;;8.49;91.22
42601;BME280;28229;48.856;9.088;2023-04-02T07:16:39;97546.06;;;8.43;89.79
42601;BME280;28229;48.856;9.088;2023-04-02T07:19:06;97550.91;;;8.39;89.63
42601;BME280;28229;48.856;9.088;2023-04-02T07:21:36;97552.47;;;8.47;89.29
42601;BME280;28229;48.856;9.088;2023-04-02T07:24:03;97549.19;;;8.52;89.04
42601;BME280;28229;48.856;9.088;2023-04-02T07:26:29;97558.44;;;8.61;88.46
42601;BME280;28229;48.856;9.088;2023-04-02T07:28:55;97558.66;;;8.60;88.31
42601;BME280;28229;48.856;9.088;2023-04-02T07:31:26;97561.22;;;8.66;88.41
42601;BME280;28229;48.856;9.088;2023-04-02T07:33:55;97577.91;;;8.72;88.38
42601;BME280;28229;48.856;9.088;2023-04-02T07:36:23;97580.72;;;8.77;87.25
42601;BME280;28229;48.856;9.088;2023-04-02T07:38:49;97577.63;;;8.80;87.38
42601;BME280;28229;48.856;9.088;2023-04-02T07:41:16;97584.88;;;8.85;87.26
42601;BME280;28229;48.856;9.088;2023-04-02T07:43:43;97580.63;;;8.84;87.38
42601;BME280;28229;48.856;9.088;2023-04-02T07:46:13;97587.28;;;8.86;87.76
42601;BME280;28229;48.856;9.088;2023-04-02T07:48:42;97591.56;;;8.81;87.67
42601;BME280;28229;48.856;9.088;2023-04-02T07:51:20;97595.41;;;8.78;87.50
42601;BME280;28229;48.856;9.088;2023-04-02T07:53:47;97601.94;;;8.94;87.51
42601;BME280;28229;48.856;9.088;2023-04-02T07:56:18;97602.56;;;8.89;87.52
42601;BME280;28229;48.856;9.088;2023-04-02T07:58:44;97604.16;;;8.97;87.59
42601;BME280;28229;48.856;9.088;2023-04-02T08:01:19;97610.41;;;8.96;87.23
42601;BME280;28229;48.856;9.088;2023-04-02T08:03:46;97617.72;;;8.87;86.88
42601;BME280;28229;48.856;9.088;2023-04-02T08:06:13;97620.91;;;8.96;86.73
42601;BME280;28229;48.856;9.088;2023-04-02T08:08:39;97622.50;;;8.97;86.98
42601;BME280;28229;48.856;9.088;2023-04-02T08:11:06;97622.69;;;9.02;87.00
42601;BME280;28229;48.856;9.088;2023-04-02T08:13:32;97631.13;;;9.04;86.75
42601;BME280;28229;48.856;9.088;2023-04-02T08:16:01;97633.53;;;9.06;86.20
42601;BME280;28229;48.856;9.088;2023-04-02T08:18:29;97632.69;;;9.12;86.28
42601;BME280;28229;48.856;9.088;2023-04-02T08:20:55;97634.66;;;9.17;85.68
42601;BME280;28229;48.856;9.088;2023-04-02T08:23:22;97637.00;;;9.25;84.82
42601;BME280;28229;48.856;9.088;2023-04-02T08:25:49;97638.63;;;9.26;84.95
42601;BME280;28229;48.856;9.088;2023-04-02T08:28:16;97645.84;;;9.30;84.60
42601;BME280;28229;48.856;9.088;2023-04-02T08:30:42;97650.59;;;9.40;84.20
42601;BME280;28229;48.856;9.088;2023-04-02T08:33:08;97650.19;;;9.43;84.53
42601;BME280;28229;48.856;9.088;2023-04-02T08:35:35;97659.06;;;9.42;84.98
42601;BME280;28229;48.856;9.088;2023-04-02T08:38:02;97664.94;;;9.63;88.37
42601;BME280;28229;48.856;9.088;2023-04-02T08:40:36;97665.94;;;9.80;88.79
42601;BME280;28229;48.856;9.088;2023-04-02T08:43:50;97670.34;;;9.86;84.13
42601;BME280;28229;48.856;9.088;2023-04-02T08:46:07;97674.88;;;9.79;82.53
42601;BME280;28229;48.856;9.088;2023-04-02T08:48:37;97676.81;;;9.84;82.04
42601;BME280;28229;48.856;9.088;2023-04-02T08:51:06;97669.25;;;9.76;82.58
42601;BME280;28229;48.856;9.088;2023-04-02T08:53:36;97676.09;;;9.77;81.69
42601;BME280;28229;48.856;9.088;2023-04-02T08:56:11;97675.59;;;9.86;81.58
42601;BME280;28229;48.856;9.088;2023-04-02T08:58:46;97678.22;;;9.86;81.82
42601;BME280;28229;48.856;9.088;2023-04-02T09:04:01;97692.09;;;9.94;83.41
42601;BME280;28229;48.856;9.088;2023-04-02T09:06:28;97692.53;;;9.90;82.87
42601;BME280;28229;48.856;9.088;2023-04-02T09:08:55;97696.94;;;9.97;83.07
42601;BME280;28229;48.856;9.088;2023-04-02T09:14:17;97698.38;;;10.11;80.17
42601;BME280;28229;48.856;9.088;2023-04-02T09:16:54;97700.50;;;10.02;81.19
42601;BME280;28229;48.856;9.088;2023-04-02T09:19:39;97716.63;;;10.06;80.07
42601;BME280;28229;48.856;9.088;2023-04-02T09:22:15;97710.13;;;9.90;80.02
42601;BME280;28229;48.856;9.088;2023-04-02T09:24:44;97711.59;;;9.86;79.79
42601;BME280;28229;48.856;9.088;2023-04-02T09:27:28;97717.66;;;9.86;79.97
42601;BME280;28229;48.856;9.088;2023-04-02T09:32:52;97730.19;;;9.84;80.33
42601;BME280;28229;48.856;9.088;2023-04-02T09:35:21;97721.72;;;9.82;80.35
42601;BME280;28229;48.856;9.088;2023-04-02T09:41:05;97736.59;;;9.70;81.31
42601;BME280;28229;48.856;9.088;2023-04-02T09:43:34;97747.69;;;9.72;81.52
42601;BME280;28229;48.856;9.088;2023-04-02T09:46:23;97747.28;;;9.75;81.56
42601;BME280;28229;48.856;9.088;2023-04-02T09:48:54;97742.88;;;9.69;80.46
42601;BME280;28229;48.856;9.088;2023-04-02T09:51:32;97748.06;;;9.76;80.63
42601;BME280;28229;48.856;9.088;2023-04-02T09:56:30;97752.16;;;9.90;80.31
42601;BME280;28229;48.856;9.088;2023-04-02T10:01:35;97758.84;;;10.11;77.52
42601;BME280;28229;48.856;9.088;2023-04-02T10:04:04;97759.34;;;10.20;76.01
42601;BME280;28229;48.856;9.088;2023-04-02T10:06:33;97761.78;;;10.21;75.66
42601;BME280;28229;48.856;9.088;2023-04-02T10:09:24;97772.16;;;10.35;74.98
42601;BME280;28229;48.856;9.088;2023-04-02T10:11:53;97774.50;;;10.43;74.58
42601;BME280;28229;48.856;9.088;2023-04-02T10:14:25;97772.88;;;10.42;75.09
42601;BME280;28229;48.856;9.088;2023-04-02T10:17:00;97771.34;;;10.53;75.16
42601;BME280;28229;48.856;9.088;2023-04-02T10:19:37;97775.84;;;10.64;75.60
42601;BME280;28229;48.856;9.088;2023-04-02T10:22:12;97774.63;;;10.66;75.23
42601;BME280;28229;48.856;9.088;2023-04-02T10:24:40;97776.94;;;10.75;74.35
42601;BME280;28229;48.856;9.088;2023-04-02T10:27:17;97777.06;;;10.80;73.72
42601;BME280;28229;48.856;9.088;2023-04-02T10:30:05;97786.16;;;10.84;73.90
42601;BME280;28229;48.856;9.088;2023-04-02T10:46:34;97788.84;;;11.38;70.50
42601;BME280;28229;48.856;9.088;2023-04-02T10:51:59;97799.59;;;11.36;71.82
42601;BME280;28229;48.856;9.088;2023-04-02T10:54:42;97804.78;;;11.43;72.44
42601;BME280;28229;48.856;9.088;2023-04-02T10:59:51;97808.78;;;11.46;71.14
42601;BME280;28229;48.856;9.088;2023-04-02T11:02:33;97806.16;;;11.46;70.88
42601;BME280;28229;48.856;9.088;2023-04-02T11:05:10;97811.53;;;11.51;71.30
42601;BME280;28229;48.856;9.088;2023-04-02T11:07:48;97808.59;;;11.59;71.09
42601;BME280;28229;48.856;9.088;2023-04-02T11:10:19;97817.31;;;11.71;70.13
42601;BME280;28229;48.856;9.088;2023-04-02T11:12:51;97824.00;;;11.86;70.23
42601;BME280;28229;48.856;9.088;2023-04-02T11:15:20;97821.59;;;11.96;70.03
42601;BME280;28229;48.856;9.088;2023-04-02T11:17:47;97823.34;;;12.02;68.59
42601;BME280;28229;48.856;9.088;2023-04-02T11:20:42;97825.28;;;11.95;66.89
42601;BME280;28229;48.856;9.088;2023-04-02T11:23:18;97828.25;;;11.98;66.44
42601;BME280;28229;48.856;9.088;2023-04-02T11:25:45;97830.69;;;12.00;66.63
42601;BME280;28229;48.856;9.088;2023-04-02T11:28:26;97831.25;;;12.02;67.14
42601;BME280;28229;48.856;9.088;2023-04-02T11:30:55;97834.91;;;12.01;66.84
42601;BME280;28229;48.856;9.088;2023-04-02T11:36:00;97840.94;;;11.90;67.11
42601;BME280;28229;48.856;9.088;2023-04-02T11:40:57;97844.41;;;11.90;66.92
42601;BME280;28229;48.856;9.088;2023-04-02T11:48:35;97849.25;;;12.17;64.75
42601;BME280;28229;48.856;9.088;2023-04-02T11:53:47;97847.88;;;12.38;64.67
42601;BME280;28229;48.856;9.088;2023-04-02T11:59:20;97854.03;;;12.55;64.58
42601;BME280;28229;48.856;9.088;2023-04-02T12:02:02;97853.25;;;12.55;64.27
42601;BME280;28229;48.856;9.088;2023-04-02T12:07:49;97869.88;;;12.55;62.79
42601;BME280;28229;48.856;9.088;2023-04-02T12:10:54;97874.09;;;12.68;62.09
42601;BME280;28229;48.856;9.088;2023-04-02T12:16:07;97862.38;;;12.76;60.09
42601;BME280;28229;48.856;9.088;2023-04-02T12:18:34;97867.75;;;12.81;60.33
42601;BME280;28229;48.856;9.088;2023-04-02T12:21:01;97864.66;;;12.84;61.78
42601;BME280;28229;48.856;9.088;2023-04-02T12:23:29;97866.97;;;12.69;65.00
42601;BME280;28229;48.856;9.088;2023-04-02T12:25:58;97869.31;;;12.53;65.57
42601;BME280;28229;48.856;9.088;2023-04-02T12:28:26;97871.16;;;12.29;66.64
42601;BME280;28229;48.856;9.088;2023-04-02T12:31:09;97880.09;;;12.16;68.55
42601;BME280;28229;48.856;9.088;2023-04-02T12:33:38;97877.84;;;11.90;69.62
42601;BME280;28229;48.856;9.088;2023-04-02T12:41:26;97895.56;;;11.40;72.03
42601;BME280;28229;48.856;9.088;2023-04-02T12:43:57;97899.13;;;11.34;71.84
42601;BME280;28229;48.856;9.088;2023-04-02T12:46:24;97893.88;;;11.16;72.07
42601;BME280;28229;48.856;9.088;2023-04-02T12:49:04;97900.75;;;11.17;72.90
42601;BME280;28229;48.856;9.088;2023-04-02T12:51:34;97902.81;;;11.15;73.64
42601;BME280;28229;48.856;9.088;2023-04-02T12:54:01;97903.84;;;10.95;74.81
42601;BME280;28229;48.856;9.088;2023-04-02T12:56:28;97912.47;;;10.84;74.47
42601;BME280;28229;48.856;9.088;2023-04-02T12:58:57;97915.38;;;10.76;76.36
42601;BME280;28229;48.856;9.088;2023-04-02T13:01:25;97917.72;;;10.65;75.76
42601;BME280;28229;48.856;9.088;2023-04-02T13:04:11;97917.56;;;10.60;75.54
42601;BME280;28229;48.856;9.088;2023-04-02T13:06:38;97917.34;;;10.62;78.19
42601;BME280;28229;48.856;9.088;2023-04-02T13:09:33;97916.44;;;10.50;81.52
42601;BME280;28229;48.856;9.088;2023-04-02T13:12:01;97921.06;;;10.29;81.74
42601;BME280;28229;48.856;9.088;2023-04-02T13:14:28;97928.41;;;10.20;81.93
42601;BME280;28229;48.856;9.088;2023-04-02T13:16:55;97930.16;;;10.01;82.90
42601;BME280;28229;48.856;9.088;2023-04-02T13:19:30;97933.41;;;9.71;84.67
42601;BME280;28229;48.856;9.088;2023-04-02T13:22:02;97933.03;;;9.68;84.91
42601;BME280;28229;48.856;9.088;2023-04-02T13:24:31;97934.88;;;9.61;85.19
42601;BME280;28229;48.856;9.088;2023-04-02T13:27:00;97944.59;;;9.53;86.70
42601;BME280;28229;48.856;9.088;2023-04-02T13:31:56;97946.31;;;9.34;89.00
42601;BME280;28229;48.856;9.088;2023-04-02T13:34:23;97948.16;;;9.34;89.50
42601;BME280;28229;48.856;9.088;2023-04-02T13:36:52;97949.34;;;9.31;89.10
42601;BME280;28229;48.856;9.088;2023-04-02T13:39:19;97953.03;;;9.24;89.38
42601;BME280;28229;48.856;9.088;2023-04-02T13:41:57;97958.31;;;9.10;88.96
42601;BME280;28229;48.856;9.088;2023-04-02T13:44:35;97957.31;;;8.98;89.53
42601;BME280;28229;48.856;9.088;2023-04-02T13:47:04;97962.88;;;8.70;90.56
42601;BME280;28229;48.856;9.088;2023-04-02T13:49:31;97961.63;;;8.59;91.97
42601;BME280;28229;48.856;9.088;2023-04-02T13:52:01;97968.72;;;8.58;92.95
42601;BME280;28229;48.856;9.088;2023-04-02T13:54:49;97972.56;;;8.56;92.88
42601;BME280;28229;48.856;9.088;2023-04-02T13:57:17;97975.16;;;8.49;93.41
42601;BME280;28229;48.856;9.088;2023-04-02T13:59:44;97972.34;;;8.51;94.16
42601;BME280;28229;48.856;9.088;2023-04-02T14:02:23;97978.19;;;8.53;93.38
42601;BME280;28229;48.856;9.088;2023-04-02T14:07:42;97988.28;;;8.56;93.92
42601;BME280;28229;48.856;9.088;2023-04-02T14:10:22;97992.72;;;8.49;92.92
42601;BME280;28229;48.856;9.088;2023-04-02T14:18:42;98002.16;;;8.36;94.23
42601;BME280;28229;48.856;9.088;2023-04-02T14:35:27;98024.75;;;8.37;93.48
42601;BME280;28229;48.856;9.088;2023-04-02T14:38:05;98028.97;;;8.38;93.62
42601;BME280;28229;48.856;9.088;2023-04-02T14:40:46;98032.44;;;8.46;92.80
42601;BME280;28229;48.856;9.088;2023-04-02T14:43:29;98034.84;;;8.41;92.84
42601;BME280;28229;48.856;9.088;2023-04-02T14:46:04;98039.06;;;8.42;92.74
42601;BME280;28229;48.856;9.088;2023-04-02T14:51:10;98039.88;;;8.35;91.50
42601;BME280;28229;48.856;9.088;2023-04-02T14:53:47;98038.84;;;8.30;91.89
42601;BME280;28229;48.856;9.088;2023-04-02T14:56:18;98041.66;;;8.28;92.44
42601;BME280;28229;48.856;9.088;2023-04-02T14:58:47;98044.09;;;8.30;92.39
42601;BME280;28229;48.856;9.088;2023-04-02T15:01:26;98049.75;;;8.33;92.56
42601;BME280;28229;48.856;9.088;2023-04-02T15:04:07;98039.66;;;8.30;91.48
42601;BME280;28229;48.856;9.088;2023-04-02T15:06:40;98047.34;;;8.38;90.95
42601;BME280;28229;48.856;9.088;2023-04-02T15:09:16;98050.94;;;8.24;91.11
42601;BME280;28229;48.856;9.088;2023-04-02T15:11:51;98050.31;;;8.15;91.34
42601;BME280;28229;48.856;9.088;2023-04-02T15:14:22;98051.75;;;8.25;91.35
42601;BME280;28229;48.856;9.088;2023-04-02T15:16:52;98055.97;;;8.19;91.12
42601;BME280;28229;48.856;9.088;2023-04-02T15:19:19;98058.59;;;8.19;90.53
42601;BME280;28229;48.856;9.088;2023-04-02T15:22:06;98058.56;;;8.12;91.17
42601;BME280;28229;48.856;9.088;2023-04-02T15:27:53;98073.06;;;8.01;91.34
42601;BME280;28229;48.856;9.088;2023-04-02T15:30:27;98065.34;;;7.87;91.97
42601;BME280;28229;48.856;9.088;2023-04-02T15:35:46;98074.38;;;7.71;91.69
42601;BME280;28229;48.856;9.088;2023-04-02T15:38:37;98084.16;;;7.55;92.96
42601;BME280;28229;48.856;9.088;2023-04-02T15:41:19;98080.88;;;7.47;93.19
42601;BME280;28229;48.856;9.088;2023-04-02T15:44:08;98087.69;;;7.41;93.06
42601;BME280;28229;48.856;9.088;2023-04-02T15:47:02;98095.19;;;7.44;92.56
42601;BME280;28229;48.856;9.088;2023-04-02T15:49:53;98092.19;;;7.47;91.65
42601;BME280;28229;48.856;9.088;2023-04-02T15:52:35;98104.03;;;7.43;92.02
42601;BME280;28229;48.856;9.088;2023-04-02T15:55:31;98109.06;;;7.44;90.75
42601;BME280;28229;48.856;9.088;2023-04-02T15:58:22;98114.03;;;7.33;90.22
42601;BME280;28229;48.856;9.088;2023-04-02T16:01:00;98114.84;;;7.33;90.04
42601;BME280;28229;48.856;9.088;2023-04-02T16:06:16;98115.50;;;7.42;89.66
42601;BME280;28229;48.856;9.088;2023-04-02T16:11:24;98119.47;;;7.38;89.52
42601;BME280;28229;48.856;9.088;2023-04-02T16:13:57;98133.22;;;7.40;89.12
42601;BME280;28229;48.856;9.088;2023-04-02T16:16:33;98133.22;;;7.40;89.58
42601;BME280;28229;48.856;9.088;2023-04-02T16:22:09;98143.69;;;7.40;88.00
42601;BME280;28229;48.856;9.088;2023-04-02T16:24:37;98143.22;;;7.30;88.07
42601;BME280;28229;48.856;9.088;2023-04-02T16:30:25;98155.69;;;7.28;87.96
42601;BME280;28229;48.856;9.088;2023-04-02T16:36:03;98161.16;;;7.11;87.66
42601;BME280;28229;48.856;9.088;2023-04-02T16:41:34;98172.41;;;7.05;87.92
42601;BME280;28229;48.856;9.088;2023-04-02T16:50:01;98185.47;;;6.83;88.10
42601;BME280;28229;48.856;9.088;2023-04-02T16:52:39;98191.50;;;6.84;88.50
42601;BME280;28229;48.856;9.088;2023-04-02T16:55:29;98197.94;;;6.81;88.83
42601;BME280;28229;48.856;9.088;2023-04-02T17:00:46;98203.84;;;6.69;88.91
42601;BME280;28229;48.856;9.088;2023-04-02T17:05:54;98212.31;;;6.71;88.53