sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-08-05T00:02:00;24.30;90.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:04:26;24.20;90.90
3628;DHT22;1830;49.000;12.074;2022-08-05T00:06:55;24.20;91.00
3628;DHT22;1830;49.000;12.074;2022-08-05T00:09:21;24.10;91.10
3628;DHT22;1830;49.000;12.074;2022-08-05T00:11:49;24.10;91.20
3628;DHT22;1830;49.000;12.074;2022-08-05T00:14:16;24.10;91.30
3628;DHT22;1830;49.000;12.074;2022-08-05T00:16:43;24.10;91.40
3628;DHT22;1830;49.000;12.074;2022-08-05T00:19:10;24.10;91.50
3628;DHT22;1830;49.000;12.074;2022-08-05T00:21:37;24.00;91.60
3628;DHT22;1830;49.000;12.074;2022-08-05T00:24:05;24.00;91.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:26:32;24.00;91.90
3628;DHT22;1830;49.000;12.074;2022-08-05T00:28:59;23.80;92.10
3628;DHT22;1830;49.000;12.074;2022-08-05T00:31:26;23.90;92.30
3628;DHT22;1830;49.000;12.074;2022-08-05T00:33:53;23.90;92.40
3628;DHT22;1830;49.000;12.074;2022-08-05T00:36:19;23.80;92.40
3628;DHT22;1830;49.000;12.074;2022-08-05T00:38:49;23.80;92.50
3628;DHT22;1830;49.000;12.074;2022-08-05T00:41:26;23.80;92.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:43:53;23.80;92.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:46:20;23.80;92.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:48:47;23.80;92.70
3628;DHT22;1830;49.000;12.074;2022-08-05T00:51:14;23.80;93.00
3628;DHT22;1830;49.000;12.074;2022-08-05T00:53:41;23.80;93.00
3628;DHT22;1830;49.000;12.074;2022-08-05T00:56:08;23.80;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T00:58:36;23.70;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:01:03;23.80;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:03:30;23.80;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:05:57;23.80;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:08:24;23.60;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:10:53;23.70;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:13:24;23.70;93.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:16:01;23.70;93.20
3628;DHT22;1830;49.000;12.074;2022-08-05T01:18:33;23.60;93.20
3628;DHT22;1830;49.000;12.074;2022-08-05T01:21:10;23.60;93.40
3628;DHT22;1830;49.000;12.074;2022-08-05T01:23:48;23.50;93.60
3628;DHT22;1830;49.000;12.074;2022-08-05T01:26:33;23.50;93.80
3628;DHT22;1830;49.000;12.074;2022-08-05T01:29:07;23.50;93.80
3628;DHT22;1830;49.000;12.074;2022-08-05T01:31:39;23.40;93.90
3628;DHT22;1830;49.000;12.074;2022-08-05T01:34:11;23.40;94.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:36:46;23.30;94.20
3628;DHT22;1830;49.000;12.074;2022-08-05T01:39:16;23.30;94.20
3628;DHT22;1830;49.000;12.074;2022-08-05T01:41:45;23.30;94.30
3628;DHT22;1830;49.000;12.074;2022-08-05T01:44:14;23.20;94.50
3628;DHT22;1830;49.000;12.074;2022-08-05T01:46:43;23.10;94.80
3628;DHT22;1830;49.000;12.074;2022-08-05T01:49:14;23.10;94.90
3628;DHT22;1830;49.000;12.074;2022-08-05T01:51:42;23.10;95.00
3628;DHT22;1830;49.000;12.074;2022-08-05T01:54:10;23.10;95.00
3628;DHT22;1830;49.000;12.074;2022-08-05T01:56:41;23.10;95.10
3628;DHT22;1830;49.000;12.074;2022-08-05T01:59:12;23.10;95.10
3628;DHT22;1830;49.000;12.074;2022-08-05T02:01:42;23.10;95.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:04:13;23.00;95.50
3628;DHT22;1830;49.000;12.074;2022-08-05T02:06:42;23.00;95.90
3628;DHT22;1830;49.000;12.074;2022-08-05T02:09:08;22.90;96.00
3628;DHT22;1830;49.000;12.074;2022-08-05T02:11:41;22.90;96.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:14:11;22.80;96.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:16:44;22.80;96.30
3628;DHT22;1830;49.000;12.074;2022-08-05T02:19:16;22.80;96.50
3628;DHT22;1830;49.000;12.074;2022-08-05T02:21:56;22.70;96.80
3628;DHT22;1830;49.000;12.074;2022-08-05T02:24:27;22.70;96.90
3628;DHT22;1830;49.000;12.074;2022-08-05T02:26:59;22.60;97.00
3628;DHT22;1830;49.000;12.074;2022-08-05T02:29:27;22.60;97.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:31:57;22.60;97.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:34:28;22.60;97.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:36:58;22.50;97.20
3628;DHT22;1830;49.000;12.074;2022-08-05T02:39:29;22.50;97.40
3628;DHT22;1830;49.000;12.074;2022-08-05T02:42:00;22.50;97.50
3628;DHT22;1830;49.000;12.074;2022-08-05T02:44:29;22.40;97.60
3628;DHT22;1830;49.000;12.074;2022-08-05T02:46:57;22.40;97.70
3628;DHT22;1830;49.000;12.074;2022-08-05T02:49:25;22.40;97.90
3628;DHT22;1830;49.000;12.074;2022-08-05T02:51:53;22.30;98.30
3628;DHT22;1830;49.000;12.074;2022-08-05T02:54:21;22.30;98.30
3628;DHT22;1830;49.000;12.074;2022-08-05T02:56:49;22.30;98.30
3628;DHT22;1830;49.000;12.074;2022-08-05T02:59:18;22.30;98.30
3628;DHT22;1830;49.000;12.074;2022-08-05T03:01:48;22.30;98.30
3628;DHT22;1830;49.000;12.074;2022-08-05T03:04:18;22.30;98.40
3628;DHT22;1830;49.000;12.074;2022-08-05T03:06:45;22.20;98.40
3628;DHT22;1830;49.000;12.074;2022-08-05T03:09:12;22.10;98.60
3628;DHT22;1830;49.000;12.074;2022-08-05T03:11:41;22.20;98.80
3628;DHT22;1830;49.000;12.074;2022-08-05T03:14:08;22.10;98.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:16:35;22.10;99.20
3628;DHT22;1830;49.000;12.074;2022-08-05T03:19:02;22.20;99.20
3628;DHT22;1830;49.000;12.074;2022-08-05T03:21:30;22.10;99.20
3628;DHT22;1830;49.000;12.074;2022-08-05T03:23:57;22.10;99.30
3628;DHT22;1830;49.000;12.074;2022-08-05T03:26:25;22.10;99.50
3628;DHT22;1830;49.000;12.074;2022-08-05T03:28:51;22.00;99.60
3628;DHT22;1830;49.000;12.074;2022-08-05T03:31:19;22.00;99.80
3628;DHT22;1830;49.000;12.074;2022-08-05T03:33:46;22.00;99.80
3628;DHT22;1830;49.000;12.074;2022-08-05T03:36:13;22.00;99.80
3628;DHT22;1830;49.000;12.074;2022-08-05T03:38:42;22.00;99.80
3628;DHT22;1830;49.000;12.074;2022-08-05T03:41:09;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:43:36;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:46:03;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:48:30;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:51:02;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:53:34;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:56:06;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T03:58:36;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:01:06;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:03:34;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:06:03;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:08:33;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:11:00;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:13:29;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:15:56;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:18:24;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:20:54;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:23:22;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:25:50;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:28:21;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:30:49;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:33:16;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:35:43;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:38:10;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:40:39;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:43:06;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:45:33;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:48:06;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:50:38;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:53:05;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:55:32;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T04:57:59;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:00:26;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:02:53;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:05:21;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:07:47;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:10:14;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:12:41;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:15:09;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:17:37;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:20:05;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:22:33;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:25:00;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:27:28;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:29:55;22.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:32:22;22.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:34:49;22.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:37:16;22.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:39:44;22.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:42:11;22.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:44:38;22.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:47:05;22.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:49:32;22.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:51:58;22.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:54:25;22.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:56:54;22.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T05:59:20;22.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:01:48;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:04:15;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:06:43;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:09:10;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:11:37;22.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:14:05;22.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:16:32;22.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:18:59;23.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:21:26;23.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:23:53;23.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:26:20;23.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:28:47;23.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:31:15;23.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:33:41;23.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:36:08;23.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:38:35;23.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:41:02;23.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:43:30;23.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:45:56;23.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:48:24;23.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:50:51;24.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:53:18;24.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:55:45;24.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T06:58:11;24.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:00:38;24.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:03:05;24.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:05:33;24.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:08:00;24.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:10:27;24.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:12:54;24.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:15:38;24.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:18:22;25.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:20:51;25.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:23:18;25.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:25:45;25.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:28:12;25.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:30:38;25.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:33:07;25.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:35:34;25.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:38:02;25.20;99.80
3628;DHT22;1830;49.000;12.074;2022-08-05T07:40:29;25.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:42:56;25.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:45:23;25.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:47:50;25.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T07:50:17;25.20;99.70
3628;DHT22;1830;49.000;12.074;2022-08-05T07:52:44;25.30;99.40
3628;DHT22;1830;49.000;12.074;2022-08-05T07:55:13;25.30;99.20
3628;DHT22;1830;49.000;12.074;2022-08-05T07:57:39;25.40;99.10
3628;DHT22;1830;49.000;12.074;2022-08-05T08:00:07;25.40;98.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:02:34;25.40;99.30
3628;DHT22;1830;49.000;12.074;2022-08-05T08:05:01;25.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:07:28;25.40;99.10
3628;DHT22;1830;49.000;12.074;2022-08-05T08:09:54;25.40;98.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:12:23;25.50;98.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:14:50;25.60;99.00
3628;DHT22;1830;49.000;12.074;2022-08-05T08:17:17;25.70;98.70
3628;DHT22;1830;49.000;12.074;2022-08-05T08:19:44;25.80;98.40
3628;DHT22;1830;49.000;12.074;2022-08-05T08:22:11;25.80;98.00
3628;DHT22;1830;49.000;12.074;2022-08-05T08:24:38;25.80;98.00
3628;DHT22;1830;49.000;12.074;2022-08-05T08:27:05;25.90;98.00
3628;DHT22;1830;49.000;12.074;2022-08-05T08:29:34;26.00;97.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:32:00;26.10;96.00
3628;DHT22;1830;49.000;12.074;2022-08-05T08:34:27;26.30;94.60
3628;DHT22;1830;49.000;12.074;2022-08-05T08:36:54;26.60;92.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:39:21;26.80;92.10
3628;DHT22;1830;49.000;12.074;2022-08-05T08:41:50;26.80;91.70
3628;DHT22;1830;49.000;12.074;2022-08-05T08:44:20;27.00;91.20
3628;DHT22;1830;49.000;12.074;2022-08-05T08:46:48;27.20;90.20
3628;DHT22;1830;49.000;12.074;2022-08-05T08:49:16;27.40;88.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:51:47;27.50;88.20
3628;DHT22;1830;49.000;12.074;2022-08-05T08:54:15;27.70;86.90
3628;DHT22;1830;49.000;12.074;2022-08-05T08:56:42;27.80;85.70
3628;DHT22;1830;49.000;12.074;2022-08-05T08:59:10;27.90;84.90
3628;DHT22;1830;49.000;12.074;2022-08-05T09:01:37;27.90;84.70
3628;DHT22;1830;49.000;12.074;2022-08-05T09:04:05;27.90;84.50
3628;DHT22;1830;49.000;12.074;2022-08-05T09:06:33;28.00;84.40
3628;DHT22;1830;49.000;12.074;2022-08-05T09:09:00;28.10;83.50
3628;DHT22;1830;49.000;12.074;2022-08-05T09:11:28;28.10;84.10
3628;DHT22;1830;49.000;12.074;2022-08-05T09:13:55;28.30;83.20
3628;DHT22;1830;49.000;12.074;2022-08-05T09:16:22;28.30;83.10
3628;DHT22;1830;49.000;12.074;2022-08-05T09:18:49;28.30;82.50
3628;DHT22;1830;49.000;12.074;2022-08-05T09:21:18;28.40;82.90
3628;DHT22;1830;49.000;12.074;2022-08-05T09:23:48;28.50;82.20
3628;DHT22;1830;49.000;12.074;2022-08-05T09:26:27;28.50;81.30
3628;DHT22;1830;49.000;12.074;2022-08-05T09:28:58;28.50;81.40
3628;DHT22;1830;49.000;12.074;2022-08-05T09:31:26;28.50;81.40
3628;DHT22;1830;49.000;12.074;2022-08-05T09:33:54;28.50;81.70
3628;DHT22;1830;49.000;12.074;2022-08-05T09:36:23;28.60;82.00
3628;DHT22;1830;49.000;12.074;2022-08-05T09:38:57;28.60;81.20
3628;DHT22;1830;49.000;12.074;2022-08-05T09:41:24;28.70;81.10
3628;DHT22;1830;49.000;12.074;2022-08-05T09:43:52;28.70;80.60
3628;DHT22;1830;49.000;12.074;2022-08-05T09:46:27;28.60;81.00
3628;DHT22;1830;49.000;12.074;2022-08-05T09:48:54;28.70;81.40
3628;DHT22;1830;49.000;12.074;2022-08-05T09:51:33;28.80;80.60
3628;DHT22;1830;49.000;12.074;2022-08-05T09:54:00;28.80;80.70
3628;DHT22;1830;49.000;12.074;2022-08-05T09:56:30;28.80;80.20
3628;DHT22;1830;49.000;12.074;2022-08-05T09:58:59;28.80;80.50
3628;DHT22;1830;49.000;12.074;2022-08-05T10:01:26;28.90;80.20
3628;DHT22;1830;49.000;12.074;2022-08-05T10:03:55;28.90;80.50
3628;DHT22;1830;49.000;12.074;2022-08-05T10:06:24;28.90;80.80
3628;DHT22;1830;49.000;12.074;2022-08-05T10:08:53;29.00;80.50
3628;DHT22;1830;49.000;12.074;2022-08-05T10:11:20;29.10;80.10
3628;DHT22;1830;49.000;12.074;2022-08-05T10:13:47;29.10;80.00
3628;DHT22;1830;49.000;12.074;2022-08-05T10:16:31;29.20;79.40
3628;DHT22;1830;49.000;12.074;2022-08-05T10:18:58;29.30;79.70
3628;DHT22;1830;49.000;12.074;2022-08-05T10:21:25;29.20;78.90
3628;DHT22;1830;49.000;12.074;2022-08-05T10:23:55;29.20;78.10
3628;DHT22;1830;49.000;12.074;2022-08-05T10:26:22;29.30;78.00
3628;DHT22;1830;49.000;12.074;2022-08-05T10:28:49;29.30;78.20
3628;DHT22;1830;49.000;12.074;2022-08-05T10:31:16;29.40;78.10
3628;DHT22;1830;49.000;12.074;2022-08-05T10:33:43;29.30;77.10
3628;DHT22;1830;49.000;12.074;2022-08-05T10:36:10;29.40;76.30
3628;DHT22;1830;49.000;12.074;2022-08-05T10:38:38;29.50;75.50
3628;DHT22;1830;49.000;12.074;2022-08-05T10:41:12;29.60;74.60
3628;DHT22;1830;49.000;12.074;2022-08-05T10:43:47;29.60;74.60
3628;DHT22;1830;49.000;12.074;2022-08-05T10:46:18;29.70;74.20
3628;DHT22;1830;49.000;12.074;2022-08-05T10:48:47;29.70;74.90
3628;DHT22;1830;49.000;12.074;2022-08-05T10:51:16;29.90;75.10
3628;DHT22;1830;49.000;12.074;2022-08-05T10:53:51;29.80;74.30
3628;DHT22;1830;49.000;12.074;2022-08-05T10:56:21;29.80;74.20
3628;DHT22;1830;49.000;12.074;2022-08-05T10:59:03;29.80;74.20
3628;DHT22;1830;49.000;12.074;2022-08-05T11:01:32;29.80;73.80
3628;DHT22;1830;49.000;12.074;2022-08-05T11:04:01;30.00;74.00
3628;DHT22;1830;49.000;12.074;2022-08-05T11:06:28;30.00;73.90
3628;DHT22;1830;49.000;12.074;2022-08-05T11:09:12;30.00;73.00
3628;DHT22;1830;49.000;12.074;2022-08-05T11:11:41;30.10;73.00
3628;DHT22;1830;49.000;12.074;2022-08-05T11:14:10;30.00;72.80
3628;DHT22;1830;49.000;12.074;2022-08-05T11:16:37;30.10;72.90
3628;DHT22;1830;49.000;12.074;2022-08-05T11:19:23;30.20;71.50
3628;DHT22;1830;49.000;12.074;2022-08-05T11:21:51;30.20;71.10
3628;DHT22;1830;49.000;12.074;2022-08-05T11:24:32;30.20;71.10
3628;DHT22;1830;49.000;12.074;2022-08-05T11:27:37;30.20;72.00
3628;DHT22;1830;49.000;12.074;2022-08-05T11:30:13;30.30;72.30
3628;DHT22;1830;49.000;12.074;2022-08-05T11:32:41;30.30;71.70
3628;DHT22;1830;49.000;12.074;2022-08-05T11:41:13;30.30;70.90
3628;DHT22;1830;49.000;12.074;2022-08-05T11:43:47;30.40;70.90
3628;DHT22;1830;49.000;12.074;2022-08-05T11:46:24;30.50;71.40
3628;DHT22;1830;49.000;12.074;2022-08-05T11:48:51;30.60;71.30
3628;DHT22;1830;49.000;12.074;2022-08-05T11:51:18;30.70;71.20
3628;DHT22;1830;49.000;12.074;2022-08-05T11:53:45;30.80;70.60
3628;DHT22;1830;49.000;12.074;2022-08-05T11:56:12;31.00;70.30
3628;DHT22;1830;49.000;12.074;2022-08-05T11:58:41;31.10;69.80
3628;DHT22;1830;49.000;12.074;2022-08-05T12:01:10;31.30;69.80
3628;DHT22;1830;49.000;12.074;2022-08-05T12:03:48;31.40;69.20
3628;DHT22;1830;49.000;12.074;2022-08-05T12:06:19;31.40;69.20
3628;DHT22;1830;49.000;12.074;2022-08-05T12:08:48;31.20;68.50
3628;DHT22;1830;49.000;12.074;2022-08-05T12:11:17;31.40;68.60
3628;DHT22;1830;49.000;12.074;2022-08-05T12:13:54;31.60;68.70
3628;DHT22;1830;49.000;12.074;2022-08-05T12:16:24;31.70;68.30
3628;DHT22;1830;49.000;12.074;2022-08-05T12:18:51;31.80;67.70
3628;DHT22;1830;49.000;12.074;2022-08-05T12:21:20;31.90;67.20
3628;DHT22;1830;49.000;12.074;2022-08-05T12:23:52;32.00;67.50
3628;DHT22;1830;49.000;12.074;2022-08-05T12:26:19;32.20;67.10
3628;DHT22;1830;49.000;12.074;2022-08-05T12:28:46;32.30;66.90
3628;DHT22;1830;49.000;12.074;2022-08-05T12:31:13;32.30;66.60
3628;DHT22;1830;49.000;12.074;2022-08-05T12:33:42;32.50;65.80
3628;DHT22;1830;49.000;12.074;2022-08-05T12:36:09;32.50;65.80
3628;DHT22;1830;49.000;12.074;2022-08-05T12:38:37;32.70;66.10
3628;DHT22;1830;49.000;12.074;2022-08-05T12:41:06;32.70;65.10
3628;DHT22;1830;49.000;12.074;2022-08-05T12:43:33;32.60;64.70
3628;DHT22;1830;49.000;12.074;2022-08-05T12:46:00;32.70;65.40
3628;DHT22;1830;49.000;12.074;2022-08-05T12:48:32;32.80;65.30
3628;DHT22;1830;49.000;12.074;2022-08-05T12:51:12;32.90;65.00
3628;DHT22;1830;49.000;12.074;2022-08-05T12:53:43;33.20;65.30
3628;DHT22;1830;49.000;12.074;2022-08-05T12:56:17;33.30;64.90
3628;DHT22;1830;49.000;12.074;2022-08-05T12:58:44;33.30;64.30
3628;DHT22;1830;49.000;12.074;2022-08-05T13:01:14;33.50;63.70
3628;DHT22;1830;49.000;12.074;2022-08-05T13:03:41;33.40;63.00
3628;DHT22;1830;49.000;12.074;2022-08-05T13:06:13;33.60;63.00
3628;DHT22;1830;49.000;12.074;2022-08-05T13:08:40;33.80;64.20
3628;DHT22;1830;49.000;12.074;2022-08-05T13:11:08;34.00;63.40
3628;DHT22;1830;49.000;12.074;2022-08-05T13:13:37;33.90;62.20
3628;DHT22;1830;49.000;12.074;2022-08-05T13:16:11;33.80;61.40
3628;DHT22;1830;49.000;12.074;2022-08-05T13:18:38;33.80;62.30
3628;DHT22;1830;49.000;12.074;2022-08-05T13:21:19;33.80;62.20
3628;DHT22;1830;49.000;12.074;2022-08-05T13:23:46;34.00;62.20
3628;DHT22;1830;49.000;12.074;2022-08-05T13:26:12;34.00;62.00
3628;DHT22;1830;49.000;12.074;2022-08-05T13:28:39;34.00;61.10
3628;DHT22;1830;49.000;12.074;2022-08-05T13:31:06;34.00;60.90
3628;DHT22;1830;49.000;12.074;2022-08-05T13:33:32;34.00;61.70
3628;DHT22;1830;49.000;12.074;2022-08-05T13:35:59;34.00;61.20
3628;DHT22;1830;49.000;12.074;2022-08-05T13:38:27;34.10;61.40
3628;DHT22;1830;49.000;12.074;2022-08-05T13:40:54;34.10;61.00
3628;DHT22;1830;49.000;12.074;2022-08-05T13:43:21;34.20;62.00
3628;DHT22;1830;49.000;12.074;2022-08-05T13:45:47;34.30;61.60
3628;DHT22;1830;49.000;12.074;2022-08-05T13:48:14;34.30;62.60
3628;DHT22;1830;49.000;12.074;2022-08-05T13:50:41;34.40;61.50
3628;DHT22;1830;49.000;12.074;2022-08-05T13:53:08;34.40;60.40
3628;DHT22;1830;49.000;12.074;2022-08-05T13:55:36;34.50;60.60
3628;DHT22;1830;49.000;12.074;2022-08-05T13:58:08;34.50;60.10
3628;DHT22;1830;49.000;12.074;2022-08-05T14:00:35;34.50;60.80
3628;DHT22;1830;49.000;12.074;2022-08-05T14:03:01;34.60;60.40
3628;DHT22;1830;49.000;12.074;2022-08-05T14:05:30;34.60;59.90
3628;DHT22;1830;49.000;12.074;2022-08-05T14:07:57;34.60;59.80
3628;DHT22;1830;49.000;12.074;2022-08-05T14:10:24;34.60;59.60
3628;DHT22;1830;49.000;12.074;2022-08-05T14:12:52;34.50;59.50
3628;DHT22;1830;49.000;12.074;2022-08-05T14:15:19;34.50;59.60
3628;DHT22;1830;49.000;12.074;2022-08-05T14:17:46;34.40;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T14:20:12;34.30;58.90
3628;DHT22;1830;49.000;12.074;2022-08-05T14:22:39;34.20;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T14:25:08;34.30;59.30
3628;DHT22;1830;49.000;12.074;2022-08-05T14:27:35;34.30;58.70
3628;DHT22;1830;49.000;12.074;2022-08-05T14:30:04;34.30;58.30
3628;DHT22;1830;49.000;12.074;2022-08-05T14:32:31;34.20;58.60
3628;DHT22;1830;49.000;12.074;2022-08-05T14:34:58;34.10;58.90
3628;DHT22;1830;49.000;12.074;2022-08-05T14:37:25;34.10;59.40
3628;DHT22;1830;49.000;12.074;2022-08-05T14:39:51;34.20;58.70
3628;DHT22;1830;49.000;12.074;2022-08-05T14:42:18;34.20;58.50
3628;DHT22;1830;49.000;12.074;2022-08-05T14:44:46;34.00;59.20
3628;DHT22;1830;49.000;12.074;2022-08-05T14:47:16;34.00;58.50
3628;DHT22;1830;49.000;12.074;2022-08-05T14:49:43;34.00;58.40
3628;DHT22;1830;49.000;12.074;2022-08-05T14:52:10;33.80;58.90
3628;DHT22;1830;49.000;12.074;2022-08-05T14:54:37;33.80;58.50
3628;DHT22;1830;49.000;12.074;2022-08-05T14:57:04;33.70;59.70
3628;DHT22;1830;49.000;12.074;2022-08-05T14:59:31;33.80;59.10
3628;DHT22;1830;49.000;12.074;2022-08-05T15:01:57;33.80;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:04:27;33.80;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:06:53;33.70;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:09:21;33.70;58.80
3628;DHT22;1830;49.000;12.074;2022-08-05T15:11:48;33.60;59.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:14:14;33.50;59.60
3628;DHT22;1830;49.000;12.074;2022-08-05T15:16:41;33.50;59.60
3628;DHT22;1830;49.000;12.074;2022-08-05T15:19:08;33.50;59.40
3628;DHT22;1830;49.000;12.074;2022-08-05T15:21:36;33.30;59.70
3628;DHT22;1830;49.000;12.074;2022-08-05T15:24:04;33.10;59.70
3628;DHT22;1830;49.000;12.074;2022-08-05T15:26:31;33.00;60.30
3628;DHT22;1830;49.000;12.074;2022-08-05T15:28:57;33.00;60.30
3628;DHT22;1830;49.000;12.074;2022-08-05T15:31:24;33.00;60.70
3628;DHT22;1830;49.000;12.074;2022-08-05T15:33:51;32.90;60.60
3628;DHT22;1830;49.000;12.074;2022-08-05T15:36:18;33.00;60.70
3628;DHT22;1830;49.000;12.074;2022-08-05T15:38:46;32.90;60.40
3628;DHT22;1830;49.000;12.074;2022-08-05T15:41:13;32.80;61.30
3628;DHT22;1830;49.000;12.074;2022-08-05T15:43:40;32.70;61.10
3628;DHT22;1830;49.000;12.074;2022-08-05T15:46:09;32.80;62.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:48:35;32.90;61.80
3628;DHT22;1830;49.000;12.074;2022-08-05T15:51:02;33.00;61.70
3628;DHT22;1830;49.000;12.074;2022-08-05T15:53:29;32.90;62.30
3628;DHT22;1830;49.000;12.074;2022-08-05T15:55:58;32.90;61.00
3628;DHT22;1830;49.000;12.074;2022-08-05T15:58:24;32.80;61.30
3628;DHT22;1830;49.000;12.074;2022-08-05T16:00:52;32.80;61.40