sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2023-12-20T00:01:36;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:04:03;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:06:30;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:08:57;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:11:24;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:13:53;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:16:19;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:18:46;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:21:13;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:23:40;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:26:07;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:28:34;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:31:02;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:33:30;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:35:57;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:38:27;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:40:53;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:43:20;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:45:47;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:48:15;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:50:42;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:53:09;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:55:36;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T00:58:03;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:00:30;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:02:57;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:05:25;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:07:52;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:10:19;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:12:47;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:15:14;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:17:41;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:20:09;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:22:39;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:25:08;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:27:35;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:30:02;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:32:30;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:34:56;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:37:38;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:40:10;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:42:37;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:45:05;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:47:31;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:49:58;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:52:25;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T01:57:42;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:00:14;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:02:41;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:05:10;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:07:37;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:10:05;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:12:32;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:15:00;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:17:29;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:19:56;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:22:37;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:25:08;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:27:35;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:30:03;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:32:30;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:34:58;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:37:24;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:39:53;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:42:20;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:44:46;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:47:13;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:49:40;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:52:07;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:54:34;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:57:03;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T02:59:30;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:01:57;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:04:23;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:06:50;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:09:17;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:11:44;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:14:13;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:16:40;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:19:06;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:21:33;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:24:00;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:26:27;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:28:54;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:31:58;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:34:25;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:36:52;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:39:33;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:45:07;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:47:35;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:50:02;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:52:29;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:54:56;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:57:23;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T03:59:50;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:02:17;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:05:00;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:07:27;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:09:55;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:12:22;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:14:48;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:17:16;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:19:43;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:22:11;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:24:38;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:27:05;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:29:36;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:32:04;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:34:31;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:36:58;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:39:29;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:41:56;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:44:22;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:46:50;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:49:17;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:51:44;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:54:18;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:56:46;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T04:59:13;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:01:40;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:04:07;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:06:34;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:09:04;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:11:30;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:14:04;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:16:54;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:19:22;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:21:49;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:24:16;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:26:50;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:29:19;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:31:46;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:34:13;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:36:40;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:39:07;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:41:34;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:44:01;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:46:33;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:49:14;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:51:40;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:54:09;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:56:36;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T05:59:03;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:01:31;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:03:58;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:06:25;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:08:53;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:11:20;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:13:47;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:16:14;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:18:43;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:21:09;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:23:50;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:26:17;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:28:44;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:31:11;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:33:38;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:36:10;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:38:37;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:41:04;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:44:25;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:49:55;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:52:23;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:54:50;8.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:57:17;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T06:59:51;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:02:18;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:04:44;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:07:11;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:09:40;8.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:12:08;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:14:35;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:17:02;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:19:29;7.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:21:59;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:24:41;8.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:27:08;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:29:35;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:32:32;8.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:35:29;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:37:57;8.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:40:25;9.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:42:52;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:45:19;9.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:47:46;9.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:55:22;9.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:57:23;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T07:59:50;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:02:17;9.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:04:44;9.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:07:11;9.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:09:38;9.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:12:05;9.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:14:33;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:17:00;8.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:19:27;8.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:21:54;8.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:24:21;8.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:30:08;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:32:35;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:35:03;7.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:37:31;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:39:58;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:42:25;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:44:56;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:47:25;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:49:52;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:52:21;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:54:48;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:57:17;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T08:59:44;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:02:26;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:08:03;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:10:30;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:13:14;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:15:41;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:18:09;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:20:36;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:23:03;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:25:30;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:27:57;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:30:24;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:32:51;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:38:21;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:40:48;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:43:15;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:45:47;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:48:16;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:50:44;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:53:15;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:55:43;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T09:58:10;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:00:37;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:03:06;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:05:34;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:08:01;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:10:28;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:13:04;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:15:31;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:19:07;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:21:15;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:23:43;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:26:25;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:28:56;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:31:30;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:34:20;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:36:47;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:39:14;7.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:41:42;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:44:11;8.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:46:39;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:49:13;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:51:42;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:54:13;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:56:41;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T10:59:11;7.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:01:42;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:04:36;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:07:15;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:09:47;7.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:12:20;7.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:14:50;7.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:17:18;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:20:07;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:22:36;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:25:06;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:27:34;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:30:03;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:32:36;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:35:18;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:37:45;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:40:15;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:42:43;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:45:13;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:47:42;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:50:10;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:52:37;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T11:55:06;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:00:53;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:03:20;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:05:47;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:08:14;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:10:41;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:13:08;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:15:36;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:18:05;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:20:32;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:23:00;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:25:36;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:28:03;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:30:30;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:32:57;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:35:26;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:37:53;7.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:40:20;7.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:44:10;6.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:46:09;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:48:36;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:51:05;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:53:32;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:55:59;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T12:58:33;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:01:00;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:03:29;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:05:56;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:08:24;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:10:51;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:13:18;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:15:45;6.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:18:16;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:20:44;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:23:11;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:25:39;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:28:06;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:30:38;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:33:05;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:35:31;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:37:59;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:40:26;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:42:55;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:45:22;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:47:51;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:53:09;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:55:36;7.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T13:58:05;6.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:00:31;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:02:58;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:05:25;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:07:53;6.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:10:23;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:12:51;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:15:20;6.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:17:47;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:20:13;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:22:41;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:25:10;6.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:27:37;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:30:05;6.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:32:34;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:35:04;6.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:37:34;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:40:01;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:42:28;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:44:55;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:47:22;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:49:52;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:52:18;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:54:45;5.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:57:12;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T14:59:39;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:02:06;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:04:33;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:07:02;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:09:31;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:11:57;5.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:14:25;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:16:53;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:19:20;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:21:47;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:24:17;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:57:23;5.20;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T15:59:50;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:02:21;5.60;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:05:02;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:07:29;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:09:57;5.80;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:12:27;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:14:54;6.10;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:17:21;6.00;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:19:52;5.90;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:22:19;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:25:09;5.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:27:37;5.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:30:05;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:32:32;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:35:00;5.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:37:27;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:39:54;5.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:42:23;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:44:50;5.40;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:47:17;5.30;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:49:44;5.50;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:52:11;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:54:38;5.70;99.90
23124;DHT22;11731;48.592;8.858;2023-12-20T16:57:05;5.90;99.90