sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2024-03-25T00:01:05;32.42;31.45;43.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:05:05;32.6;31.46;37.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:09:05;32.46;31.49;37.19;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:13:05;32.51;31.5;39.86;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:17:05;32.6;31.57;38.32;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:21:05;34.13;31.65;46.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:25:05;33.54;31.7;44.64;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:29:05;32.66;31.49;43.97;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:33:05;32.66;31.56;39.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:37:05;32.58;31.52;37.19;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:41:05;32.57;31.44;39.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:45:05;32.47;31.17;36.75;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:49:05;32.23;31.35;35.67;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:53:05;32.32;31.29;37.09;;
82733;Laerm;72790;51.538;5.968;2024-03-25T00:57:05;32.34;31.36;36.72;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:01:05;33.83;31.58;49.72;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:05:05;33.1;31.6;39.16;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:09:05;32.62;31.68;41.46;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:13:05;32.66;31.66;39.16;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:17:05;33.21;31.96;39.19;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:21:05;32.74;31.54;39.32;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:25:05;32.42;31.43;43.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:29:05;32.36;31.46;37.51;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:33:05;32.6;31.45;44.75;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:37:05;32.44;31.37;36.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:41:07;33.08;31.53;41.01;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:45:05;33.39;31.85;41.1;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:49:05;33.03;31.76;38.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:53:05;33.03;31.66;41.31;;
82733;Laerm;72790;51.538;5.968;2024-03-25T01:57:05;32.92;31.66;42.92;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:01:05;33.23;31.68;43.27;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:05:05;33.15;31.49;43.71;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:09:05;33.9;31.75;51.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:13:05;34.01;31.89;44.21;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:17:05;33.57;31.75;43.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:21:05;33.77;31.95;46.29;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:25:06;33.28;32;39.01;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:29:05;32.92;31.65;39.72;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:33:05;33.1;31.61;45.4;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:37:05;33.68;31.7;42.01;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:41:05;32.98;31.75;39.43;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:45:06;33.11;31.68;41.6;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:49:05;33.65;31.99;46.66;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:53:05;33.74;31.88;41.95;;
82733;Laerm;72790;51.538;5.968;2024-03-25T02:57:05;33.3;32.04;42.79;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:01:05;34.24;31.85;42.23;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:05:05;34.11;31.51;43.75;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:09:05;35.02;31.75;43.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:13:05;34.04;31.68;47.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:17:05;34.67;31.49;43.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:21:05;35.36;31.59;50.4;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:25:06;35.38;32.28;44.88;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:29:05;34.3;32.29;44.91;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:33:05;34.5;32.07;43.48;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:37:05;34.76;31.76;45.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:41:05;34.58;31.69;41.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:45:06;34.42;31.69;42.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:49:05;37.76;31.83;55.12;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:53:05;39.32;31.94;54.75;;
82733;Laerm;72790;51.538;5.968;2024-03-25T03:57:05;40.02;32.57;56.47;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:01:13;40.2;32.56;59.14;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:05:06;43.74;32.86;59.15;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:09:06;39.63;32.86;59.2;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:13:06;49.71;33.48;63.02;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:17:05;49.74;33.87;63.85;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:21:10;46.82;33.08;61.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:25:06;50.09;32.99;62.89;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:29:05;52.02;34.34;66.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:33:05;50.1;34.77;63.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:37:05;54.24;34.9;76.98;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:41:05;48.41;36.09;65.53;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:45:06;56.38;36.45;71.06;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:49:05;58.4;35.37;75.88;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:53:05;51.36;37.17;67.41;;
82733;Laerm;72790;51.538;5.968;2024-03-25T04:57:05;43.4;35.5;53.86;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:01:05;45.24;35.11;69.07;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:05:06;45.1;36.63;60.11;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:09:05;42.45;36.45;55.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:13:05;43.28;36.12;52.95;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:17:05;44.4;37.26;55.11;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:21:05;51.38;38.86;73.78;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:25:06;57.16;37.84;75.8;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:29:05;44.19;37.47;59.85;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:33:05;46.81;36.62;69.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:37:05;42.8;37.84;62.48;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:41:05;51.72;37.76;69.89;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:45:06;56.31;39.67;73.35;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:49:06;44.47;38.64;54.91;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:53:05;44.15;38.25;56.97;;
82733;Laerm;72790;51.538;5.968;2024-03-25T05:57:05;43.92;38.53;56.49;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:01:06;46.07;39.05;70.81;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:05:06;54.87;39.02;83.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:09:05;56.69;38.81;78.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:13:05;58.73;39.32;80.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:17:06;47.75;37.41;68.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:21:06;45.57;37.85;62.46;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:25:06;48.42;39.62;64.41;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:29:05;44.04;38.36;56.13;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:33:06;43.76;37.87;58.05;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:37:06;44.27;37.51;61.61;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:41:06;45.03;37.98;57.55;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:45:06;45.53;37.72;64.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:49:06;43.68;37.49;55.94;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:53:06;49.97;38;70.99;;
82733;Laerm;72790;51.538;5.968;2024-03-25T06:57:06;49.99;37.09;65.99;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:01:06;51.02;38.17;71.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:05:06;45.7;37.22;70.35;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:09:06;48.64;36.68;76.87;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:13:06;45.55;36.67;60.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:17:06;48.97;36.83;62.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:21:06;49.27;35.69;64.99;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:25:06;43.17;35.57;62.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:29:06;44.39;36.38;58.71;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:33:06;44.44;36.2;57.06;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:37:06;44.39;36.06;58.27;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:41:06;41.06;34.93;56.11;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:45:06;44.92;34.64;71.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:49:06;49.85;35.81;68.09;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:53:06;45.5;35.58;58.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T07:57:06;45.52;34.74;66.86;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:01:06;43.21;34.38;55.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:05:06;47.2;35.51;64.42;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:09:06;49.18;34.16;68.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:13:06;46.57;34.81;65.15;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:17:06;44.04;34.17;65.39;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:21:06;43.27;33.21;68.18;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:25:06;44.74;33.64;61.21;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:29:06;41.75;33.48;66.73;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:33:06;45.93;33.48;67.37;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:37:06;47.03;34.09;71.04;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:41:06;48.64;34.6;65.12;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:45:06;57.12;34.29;75.89;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:49:06;50.61;33.12;64.98;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:53:06;46.79;33.74;64.44;;
82733;Laerm;72790;51.538;5.968;2024-03-25T08:57:06;49.56;34.15;73.24;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:01:06;46.14;34.47;63.32;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:05:06;39.69;34.05;55.4;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:09:06;39.55;33.66;50.77;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:13:06;37.01;33.09;53.26;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:17:06;41.83;33.3;65.08;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:21:06;52.02;34.69;76.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:25:06;48.03;34.08;62.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:29:06;48.18;33.68;67.54;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:33:06;52.56;35.37;67.82;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:37:06;42.07;35.03;55.92;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:41:07;43.13;35.06;60.66;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:45:06;40.33;34.89;55.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:49:06;41.17;34.06;61.22;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:53:06;42.27;33.92;57.24;;
82733;Laerm;72790;51.538;5.968;2024-03-25T09:57:06;43.41;34.61;59.95;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:01:06;58.25;34.5;83.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:05:06;38.71;33.4;52.19;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:09:06;46.48;33.59;61.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:13:06;44.72;35.11;60.82;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:17:06;45.42;33.53;71.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:21:07;42.84;34.45;58.27;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:25:06;44.21;34.49;57.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:29:06;42.47;35.34;64.09;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:33:06;44.09;34.84;60.04;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:37:08;43.67;34.1;62.55;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:41:06;45.41;33.84;71.23;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:45:06;40.7;33.84;53.37;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:49:09;42.27;34.58;60.18;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:53:06;44.99;33.99;72.78;;
82733;Laerm;72790;51.538;5.968;2024-03-25T10:57:06;40.55;33.91;59.67;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:01:06;42.75;34.2;61.39;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:05:06;44.68;34.18;63.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:09:06;44.16;33.99;65.79;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:13:09;47.81;33.94;65.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:17:14;42.65;33.07;58.21;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:21:06;41.56;33.49;56.51;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:25:06;40.83;33.8;54.94;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:29:06;43.51;34.25;65.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:33:06;44.07;33.32;61.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:37:06;41.62;32.96;59.81;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:41:06;40.82;33.37;58.62;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:45:06;41.54;33.16;57.38;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:49:06;41.24;33.87;58.08;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:53:06;43.76;35.16;64.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T11:57:06;44.78;35.78;61.21;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:01:06;42.65;33.79;65.45;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:05:06;43.41;34.35;63.82;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:09:06;48.4;35.17;69.17;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:13:06;45.09;35.83;68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:17:06;45.25;35.98;62.07;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:21:06;43.83;35.59;61.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:25:07;41.38;34.19;60.44;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:29:06;45.11;35.14;66.06;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:33:06;44.1;36.89;61.15;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:37:06;43.32;34.98;61.71;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:41:07;40.65;33.13;57.37;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:45:06;43.02;33.32;63.33;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:49:06;40.15;34.12;58.38;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:53:06;42.2;34.57;60.41;;
82733;Laerm;72790;51.538;5.968;2024-03-25T12:57:06;42;33.78;62.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:01:06;37.99;33.48;51.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:05:06;36.45;33.5;45.31;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:09:08;38.54;34.03;56.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:13:06;40.04;34.04;53.85;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:17:06;41.75;34.06;60.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:21:06;41.47;34.9;54.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:25:06;39.47;33.36;54.71;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:29:06;39.37;33.17;57.88;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:33:06;43.7;33.56;57.65;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:37:06;43.85;34.12;57.1;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:41:06;42.26;33.92;55.46;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:45:06;48.49;33.68;59.7;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:49:06;47.56;34.43;65.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:53:06;47.55;34.18;63.45;;
82733;Laerm;72790;51.538;5.968;2024-03-25T13:57:06;46.23;33.94;57.32;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:01:06;45.92;34.5;64.22;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:05:06;45.67;36.26;61.38;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:09:06;49.5;34.41;68.53;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:13:06;48.61;33.84;63.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:17:06;52.71;34.3;69.47;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:21:06;49.15;34.38;67.04;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:25:07;49.51;36.54;69.69;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:29:06;48.58;34.71;66.45;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:33:06;47.88;34.78;69.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:37:06;44.53;33.97;58.95;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:41:06;49.33;36.47;65.76;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:45:06;44.55;35.16;55.12;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:49:06;42.49;34.76;57.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:53:06;48.57;34.28;73.23;;
82733;Laerm;72790;51.538;5.968;2024-03-25T14:57:06;44.47;34.18;60.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:01:06;56.63;35.36;85.78;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:05:07;39.51;33.96;53.65;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:09:06;38.73;33.51;52.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:13:06;37.54;34.16;51.83;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:17:06;38.55;33.79;52.02;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:21:06;39.65;33.6;53.8;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:25:06;39.47;33.45;53.2;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:29:06;42.47;34.74;59.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:33:06;48.39;34.75;75.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:37:06;41.07;34.88;54.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:41:06;48.33;34.49;64.3;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:45:07;46.28;34.18;63.39;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:49:06;40.33;33.77;54.97;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:53:06;40.64;33.78;53.26;;
82733;Laerm;72790;51.538;5.968;2024-03-25T15:57:06;43.23;33.6;61.96;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:01:06;42.75;34.16;63.04;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:05:07;43.45;34.34;65.12;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:09:06;39.49;34.7;58.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:13:06;40.57;33.93;53.51;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:17:06;39.08;34.7;54.59;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:21:12;49.18;34.79;72.03;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:25:07;51.01;34.28;69.29;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:29:06;46.24;34.35;68.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:33:06;41.82;34.51;64.37;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:37:06;41.37;34.62;60.1;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:41:06;40.46;34.09;59.57;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:45:07;40.24;33.98;59.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:49:07;45.32;33.8;61.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:53:06;44.86;34.38;62.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T16:57:07;40.79;34.66;53.14;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:01:06;48.56;34.98;62.07;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:05:07;39.75;34.64;50.59;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:09:07;44.68;34.38;58.77;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:13:06;44.6;35.3;60.56;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:17:07;40.82;34.56;58.42;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:21:07;42.27;34.87;68.43;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:25:07;39.9;35.09;52.53;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:29:07;39.48;34.09;50.75;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:33:07;42.22;35.24;59.22;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:37:07;44.06;35.3;59.7;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:41:07;40.1;35.93;56.02;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:45:07;41.25;35.6;58.48;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:49:07;39.75;35.25;54.49;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:53:07;42.18;35.57;64.26;;
82733;Laerm;72790;51.538;5.968;2024-03-25T17:57:07;41.25;35.57;56.86;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:01:07;40.47;35.31;53.56;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:05:07;40.79;35.12;58.4;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:09:07;43.17;35.21;69.81;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:13:07;41.02;34.67;58.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:17:07;44.85;35.14;68.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:21:07;43.01;35.55;58.96;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:25:07;41.56;35.56;61.83;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:29:07;43.83;36.11;60.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:33:07;43.44;34.57;60.31;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:37:07;43.6;34.77;59.61;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:41:07;40.8;34.38;54.99;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:45:07;42.89;33.95;58.18;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:49:07;38.11;34.36;53.44;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:53:07;38.12;34.98;50.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T18:57:07;37.4;34.86;45.38;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:01:07;40.5;35.14;54.92;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:05:07;37.77;34.54;44.47;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:09:07;37.97;35;47.06;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:13:07;40.28;34.85;61.48;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:17:12;40.96;34.63;57.77;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:21:12;50.65;34.49;67.39;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:25:12;37.33;34.5;45.46;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:29:07;38.33;34.83;63.46;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:33:07;37.61;34.75;49.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:37:07;36.89;34.33;42.52;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:41:07;37.09;34.81;44.3;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:45:07;37.44;34.77;45.58;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:49:07;36.38;34.04;44.34;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:53:07;39.73;34.29;54.55;;
82733;Laerm;72790;51.538;5.968;2024-03-25T19:57:07;38.69;34.51;53.84;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:01:07;37.31;34.49;44.8;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:05:07;40.74;34.25;51.17;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:09:07;39.62;34.39;56.68;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:13:07;37.22;34.26;47.6;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:17:07;39.19;34.17;49.06;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:21:07;37.7;33.99;55.13;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:25:07;36.64;34.49;41.56;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:29:07;40.9;33.68;51.96;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:33:07;36.94;34.08;48.18;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:37:07;36.09;34.19;43.79;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:41:07;36.72;34.41;45.26;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:45:07;36.56;34.54;49.92;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:49:07;36.18;34.2;43.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:53:07;36.42;33.75;39.39;;
82733;Laerm;72790;51.538;5.968;2024-03-25T20:57:07;35.82;33.48;43.13;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:01:07;36.37;33.98;44.36;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:05:07;37.95;34.13;48.92;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:09:07;36.68;34.31;49.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:13:07;36.43;33.59;40.22;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:17:07;35.82;33.64;41.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:21:07;36.39;34.16;43.84;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:25:07;38.17;34.02;50.18;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:29:07;36.36;33.68;47.41;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:33:07;36.46;33.26;45.56;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:37:07;36.58;34.1;50.1;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:41:07;35.86;33.63;40.07;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:45:07;35.94;33.52;45.63;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:49:07;35.55;33.23;44.27;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:53:07;35.11;33.01;38.44;;
82733;Laerm;72790;51.538;5.968;2024-03-25T21:57:07;36.18;33.34;45.95;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:01:07;37.36;33.71;62.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:05:07;35.94;33.82;40.6;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:09:07;35.63;33.77;39.25;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:13:07;35.69;33.64;40.93;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:17:07;35.19;33.03;40.5;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:21:07;35.29;33.4;38.23;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:25:07;38.97;33.31;56.82;;
82733;Laerm;72790;51.538;5.968;2024-03-25T22:29:07;35.56;33.15;43.52;;