sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60722;SDS011;46574;52.818;6.516;2023-02-10T00:00:50;41.08;;;23.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:03:16;36.63;;;23.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:05:42;39.55;;;22.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:08:07;35.95;;;22.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:10:33;33.80;;;21.90;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:12:58;37.00;;;21.35;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:15:24;37.53;;;21.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:17:50;37.00;;;20.83;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:20:15;40.70;;;21.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:22:41;36.60;;;21.98;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:25:07;35.55;;;20.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:27:32;35.97;;;21.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:29:58;37.63;;;21.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:32:23;38.45;;;21.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:34:49;32.13;;;20.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:37:15;35.95;;;19.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:39:40;31.17;;;19.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:42:06;33.80;;;20.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:44:31;36.03;;;19.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:46:57;36.65;;;19.98;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:49:23;35.67;;;20.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:51:49;30.40;;;19.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:54:14;35.85;;;19.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:56:40;39.03;;;20.42;;
60722;SDS011;46574;52.818;6.516;2023-02-10T00:59:06;33.83;;;20.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:01:31;36.88;;;20.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:03:57;39.97;;;21.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:06:23;36.30;;;21.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:08:48;33.20;;;20.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:11:14;32.78;;;19.90;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:13:40;38.38;;;21.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:16:08;35.72;;;20.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:18:37;35.95;;;20.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:21:10;32.70;;;20.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:23:40;34.22;;;20.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:26:06;36.13;;;20.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:28:33;34.35;;;20.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:30:58;35.38;;;21.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:33:37;34.72;;;20.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:36:08;33.38;;;19.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:38:36;36.60;;;20.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:41:02;35.47;;;20.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:43:28;37.25;;;20.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:45:54;31.88;;;20.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:48:20;37.05;;;19.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:50:57;30.98;;;18.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:53:26;31.30;;;18.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:55:53;38.83;;;20.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T01:58:23;36.75;;;20.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:00:52;27.60;;;18.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:03:18;29.73;;;18.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:05:44;31.27;;;19.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:08:17;32.10;;;20.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:11:00;31.90;;;19.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:16:19;32.40;;;19.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:18:52;32.10;;;19.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:24:26;33.05;;;19.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:27:24;32.47;;;19.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:30:10;35.60;;;20.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:32:39;30.70;;;19.42;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:35:34;38.10;;;21.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:38:09;33.47;;;20.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:40:35;36.08;;;20.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:43:01;33.88;;;21.25;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:48:03;32.38;;;20.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:50:33;36.35;;;20.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:55:46;35.75;;;19.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T02:58:30;36.33;;;21.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:01:21;35.03;;;20.35;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:03:54;36.53;;;20.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:06:22;37.07;;;20.97;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:08:48;31.67;;;20.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:11:14;34.22;;;20.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:13:40;34.80;;;20.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:16:05;37.72;;;20.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:18:31;35.10;;;21.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:20:57;35.15;;;20.88;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:23:23;34.15;;;21.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:25:48;36.03;;;21.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:28:14;32.78;;;20.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:30:40;38.13;;;21.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:33:14;33.20;;;21.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:35:41;32.90;;;20.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:38:08;38.65;;;21.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:40:33;34.40;;;20.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:42:59;37.30;;;21.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:45:25;33.10;;;20.35;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:47:50;35.22;;;20.42;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:50:16;37.75;;;20.25;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:52:42;36.10;;;20.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:55:07;32.90;;;20.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:57:33;31.95;;;19.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T03:59:59;35.75;;;20.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:02:24;29.65;;;18.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:04:50;30.30;;;19.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:07:15;37.67;;;19.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:09:42;29.42;;;19.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:12:08;37.78;;;19.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:14:33;33.72;;;18.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:16:59;34.45;;;18.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:19:25;30.73;;;18.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:21:51;34.30;;;18.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:24:16;28.38;;;17.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:26:42;31.67;;;19.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:29:07;31.67;;;18.80;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:31:33;32.33;;;16.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:33:59;33.20;;;17.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:36:24;31.73;;;18.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:38:50;29.05;;;17.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:41:16;26.60;;;17.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:43:41;27.33;;;17.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:46:07;28.63;;;17.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:48:33;25.90;;;17.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:50:59;27.85;;;16.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:53:30;26.75;;;17.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:55:55;26.58;;;17.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T04:58:21;26.05;;;16.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:00:47;29.52;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:03:12;29.52;;;16.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:05:38;26.40;;;16.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:08:04;26.77;;;16.90;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:10:29;28.10;;;16.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:12:55;24.17;;;15.80;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:15:21;27.48;;;16.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:17:46;25.77;;;16.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:20:12;24.63;;;15.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:22:38;25.35;;;15.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:25:05;25.80;;;15.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:27:32;29.35;;;16.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:29:58;26.50;;;15.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:32:24;27.80;;;15.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:34:50;25.83;;;15.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:37:16;23.52;;;15.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:39:41;25.63;;;15.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:42:07;24.70;;;16.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:44:33;24.17;;;15.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:46:59;25.52;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:49:24;25.60;;;16.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:51:50;28.65;;;16.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:54:16;28.20;;;16.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:56:41;25.48;;;16.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T05:59:07;28.33;;;16.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:01:37;26.92;;;16.88;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:04:03;27.90;;;16.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:06:28;26.10;;;15.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:08:54;25.77;;;15.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:11:20;26.95;;;15.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:13:45;22.52;;;15.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:16:11;24.20;;;15.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:18:37;24.85;;;15.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:21:03;29.10;;;16.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:23:28;24.38;;;15.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:25:54;31.33;;;16.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:28:22;26.67;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:30:51;25.83;;;17.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:33:17;26.58;;;16.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:35:43;29.55;;;16.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:38:09;27.08;;;17.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:40:35;27.10;;;16.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:43:00;25.42;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:45:27;32.55;;;18.83;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:47:54;31.77;;;18.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:50:20;28.95;;;18.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:52:46;26.40;;;17.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:55:12;23.45;;;17.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T06:57:38;27.08;;;18.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:00:05;27.90;;;18.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:02:33;25.77;;;18.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:04:59;31.30;;;18.83;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:07:28;32.92;;;18.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:09:53;29.05;;;18.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:12:19;29.05;;;19.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:14:45;30.20;;;19.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:17:11;28.88;;;19.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:19:37;31.70;;;20.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:22:02;29.35;;;20.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:24:31;32.35;;;22.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:26:57;29.02;;;20.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:29:23;30.20;;;20.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:31:49;32.15;;;21.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:34:15;34.10;;;21.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:36:42;33.08;;;21.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:39:08;36.08;;;21.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:41:36;32.55;;;21.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:44:01;33.17;;;21.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:46:27;30.23;;;21.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:48:53;30.83;;;21.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:51:18;32.55;;;21.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:53:44;29.98;;;20.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:56:10;33.72;;;21.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T07:58:36;32.42;;;21.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:01:08;35.60;;;21.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:03:35;32.75;;;22.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:06:01;36.13;;;23.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:08:26;34.28;;;21.83;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:10:52;35.88;;;22.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:13:18;34.97;;;22.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:15:43;33.22;;;22.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:18:09;35.08;;;22.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:20:35;33.58;;;22.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:23:01;33.88;;;21.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:25:26;32.75;;;20.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:27:52;31.67;;;21.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:30:18;34.58;;;22.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:32:44;36.70;;;21.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:35:10;30.77;;;21.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:37:36;32.42;;;21.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:40:02;34.60;;;20.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:42:31;35.92;;;21.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:44:57;30.33;;;20.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:47:23;32.22;;;20.90;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:49:49;31.50;;;21.23;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:52:14;32.33;;;21.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:54:40;29.65;;;20.92;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:57:06;33.65;;;21.27;;
60722;SDS011;46574;52.818;6.516;2023-02-10T08:59:32;35.03;;;22.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:01:58;36.25;;;20.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:04:24;31.45;;;19.83;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:06:50;34.15;;;21.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:09:17;33.20;;;21.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:11:47;33.80;;;22.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:14:13;31.88;;;20.90;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:16:39;27.42;;;20.23;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:19:05;32.47;;;21.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:21:31;32.03;;;19.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:23:56;33.05;;;21.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:26:22;33.80;;;21.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:28:47;35.17;;;21.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:31:13;29.40;;;19.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:33:43;31.05;;;19.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:36:13;32.20;;;21.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:38:40;32.15;;;20.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:54:51;34.50;;;22.58;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:57:22;32.80;;;21.25;;
60722;SDS011;46574;52.818;6.516;2023-02-10T09:59:51;34.47;;;20.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:02:20;31.80;;;21.42;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:04:56;33.05;;;20.17;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:07:27;34.22;;;20.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:13:00;31.83;;;19.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:15:29;34.55;;;19.33;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:20:49;36.15;;;19.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:25:49;32.50;;;17.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:28:49;32.00;;;18.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:31:37;30.33;;;16.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:36:39;28.33;;;16.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:41:44;27.20;;;15.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:44:11;26.10;;;17.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:46:45;26.92;;;17.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:49:14;27.30;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:51:40;27.17;;;16.08;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:54:10;28.00;;;15.88;;
60722;SDS011;46574;52.818;6.516;2023-02-10T10:56:42;27.83;;;15.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:02:13;27.90;;;15.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:04:43;22.98;;;14.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:07:11;29.70;;;15.23;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:09:48;25.92;;;14.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:12:24;24.45;;;12.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:15:26;26.33;;;13.60;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:17:50;23.08;;;12.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:20:32;22.58;;;13.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:23:00;23.38;;;12.65;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:25:38;18.85;;;11.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:28:05;19.98;;;11.98;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:30:40;24.20;;;13.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:33:15;20.60;;;11.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:35:47;24.10;;;12.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:38:21;21.55;;;12.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:43:43;20.00;;;10.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:46:19;21.75;;;11.32;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:48:58;18.98;;;10.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:51:26;17.92;;;10.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:53:53;18.23;;;11.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T11:56:22;19.77;;;9.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:01:58;19.33;;;10.80;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:07:26;18.35;;;9.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:10:04;17.85;;;10.40;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:18:00;19.35;;;7.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:23:46;13.07;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:37:46;14.15;;;8.32;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:40:42;13.35;;;8.23;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:51:45;13.98;;;8.18;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:57:12;16.15;;;8.68;;
60722;SDS011;46574;52.818;6.516;2023-02-10T12:59:54;18.50;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:02:27;14.75;;;8.35;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:07:49;15.85;;;9.25;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:15:48;16.80;;;8.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:18:29;15.35;;;8.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:21:04;18.20;;;9.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:26:08;16.30;;;8.20;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:29:02;13.00;;;7.78;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:31:58;13.88;;;7.32;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:34:40;14.25;;;7.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:40:00;13.50;;;8.02;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:42:30;18.85;;;8.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:45:05;15.88;;;8.98;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:47:47;15.57;;;8.38;;
60722;SDS011;46574;52.818;6.516;2023-02-10T13:55:25;12.43;;;8.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:08:33;13.48;;;8.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:13:38;15.15;;;8.52;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:16:07;14.27;;;8.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:19:02;18.80;;;9.75;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:21:38;12.25;;;8.95;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:24:05;14.73;;;8.82;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:26:42;13.88;;;8.93;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:29:10;15.60;;;9.15;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:31:39;13.93;;;9.18;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:34:26;16.65;;;10.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:36:57;13.82;;;9.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:39:26;15.98;;;8.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:41:53;18.40;;;9.68;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:44:35;17.38;;;8.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:47:05;15.32;;;9.73;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:49:39;16.10;;;8.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:52:05;15.25;;;10.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:54:35;18.00;;;10.63;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:57:09;18.20;;;10.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T14:59:37;18.10;;;8.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:02:07;16.00;;;7.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:04:43;12.75;;;7.82;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:07:10;13.03;;;7.67;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:09:44;16.25;;;7.88;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:12:11;14.68;;;6.97;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:14:49;12.43;;;8.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:17:39;16.45;;;7.82;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:22:43;15.93;;;7.70;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:25:23;16.13;;;7.78;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:27:57;14.02;;;7.85;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:33:17;17.38;;;7.43;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:36:10;12.98;;;8.13;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:38:50;13.18;;;7.45;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:43:58;15.55;;;8.18;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:46:26;13.00;;;8.10;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:48:53;18.10;;;8.30;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:51:32;16.75;;;8.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:54:18;18.77;;;8.80;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:56:55;15.63;;;8.68;;
60722;SDS011;46574;52.818;6.516;2023-02-10T15:59:25;20.95;;;9.50;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:01:55;16.63;;;8.18;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:04:22;16.88;;;8.55;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:06:49;14.65;;;8.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:09:15;14.07;;;8.77;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:11:40;16.05;;;8.43;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:14:06;17.08;;;9.00;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:16:32;15.90;;;9.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:18:57;17.00;;;9.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:21:23;19.33;;;10.07;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:23:49;14.27;;;9.05;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:26:18;16.90;;;10.57;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:28:49;18.23;;;10.93;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:31:15;21.27;;;11.48;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:33:44;18.88;;;11.82;;
60722;SDS011;46574;52.818;6.516;2023-02-10T16:36:12;19.77;;;11.05;;