sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2023-04-20T00:01:44;101351.91;;;11.05;38.13
20889;BME280;10604;51.976;7.594;2023-04-20T00:04:10;101347.38;;;11.11;37.92
20889;BME280;10604;51.976;7.594;2023-04-20T00:06:35;101340.88;;;11.26;38.00
20889;BME280;10604;51.976;7.594;2023-04-20T00:09:00;101339.94;;;11.28;38.10
20889;BME280;10604;51.976;7.594;2023-04-20T00:11:28;101338.06;;;11.33;37.84
20889;BME280;10604;51.976;7.594;2023-04-20T00:13:54;101334.41;;;11.37;38.38
20889;BME280;10604;51.976;7.594;2023-04-20T00:16:19;101336.66;;;11.17;38.71
20889;BME280;10604;51.976;7.594;2023-04-20T00:18:45;101324.66;;;11.41;38.61
20889;BME280;10604;51.976;7.594;2023-04-20T00:21:10;101323.78;;;11.41;39.02
20889;BME280;10604;51.976;7.594;2023-04-20T00:23:36;101319.44;;;11.38;39.44
20889;BME280;10604;51.976;7.594;2023-04-20T00:26:01;101317.84;;;11.31;39.85
20889;BME280;10604;51.976;7.594;2023-04-20T00:28:27;101304.47;;;11.38;40.40
20889;BME280;10604;51.976;7.594;2023-04-20T00:30:52;101297.84;;;11.22;40.78
20889;BME280;10604;51.976;7.594;2023-04-20T00:33:17;101302.97;;;11.28;41.18
20889;BME280;10604;51.976;7.594;2023-04-20T00:35:42;101297.88;;;11.21;41.53
20889;BME280;10604;51.976;7.594;2023-04-20T00:38:08;101288.28;;;11.17;41.79
20889;BME280;10604;51.976;7.594;2023-04-20T00:40:33;101289.31;;;11.10;42.14
20889;BME280;10604;51.976;7.594;2023-04-20T00:43:11;101281.16;;;11.20;42.62
20889;BME280;10604;51.976;7.594;2023-04-20T00:45:37;101282.00;;;11.22;42.75
20889;BME280;10604;51.976;7.594;2023-04-20T00:48:03;101284.91;;;11.10;42.76
20889;BME280;10604;51.976;7.594;2023-04-20T00:50:28;101282.22;;;11.13;43.35
20889;BME280;10604;51.976;7.594;2023-04-20T00:52:53;101285.69;;;11.15;43.29
20889;BME280;10604;51.976;7.594;2023-04-20T00:55:19;101272.25;;;11.24;43.47
20889;BME280;10604;51.976;7.594;2023-04-20T00:57:44;101271.56;;;11.16;43.71
20889;BME280;10604;51.976;7.594;2023-04-20T01:00:10;101270.75;;;11.14;43.97
20889;BME280;10604;51.976;7.594;2023-04-20T01:02:36;101257.59;;;11.11;44.61
20889;BME280;10604;51.976;7.594;2023-04-20T01:05:01;101259.91;;;10.88;45.36
20889;BME280;10604;51.976;7.594;2023-04-20T01:07:28;101260.88;;;10.85;45.57
20889;BME280;10604;51.976;7.594;2023-04-20T01:09:54;101256.78;;;10.71;45.95
20889;BME280;10604;51.976;7.594;2023-04-20T01:12:19;101245.19;;;10.79;45.97
20889;BME280;10604;51.976;7.594;2023-04-20T01:14:44;101236.94;;;10.93;46.11
20889;BME280;10604;51.976;7.594;2023-04-20T01:17:09;101241.75;;;10.74;46.76
20889;BME280;10604;51.976;7.594;2023-04-20T01:19:35;101238.78;;;10.88;46.66
20889;BME280;10604;51.976;7.594;2023-04-20T01:22:00;101238.00;;;10.84;46.97
20889;BME280;10604;51.976;7.594;2023-04-20T01:24:25;101234.91;;;11.04;46.34
20889;BME280;10604;51.976;7.594;2023-04-20T01:26:51;101226.44;;;10.90;47.03
20889;BME280;10604;51.976;7.594;2023-04-20T01:29:17;101222.69;;;11.00;47.13
20889;BME280;10604;51.976;7.594;2023-04-20T01:31:42;101224.00;;;10.81;47.56
20889;BME280;10604;51.976;7.594;2023-04-20T01:34:07;101223.09;;;10.82;47.62
20889;BME280;10604;51.976;7.594;2023-04-20T01:36:32;101209.09;;;10.80;48.04
20889;BME280;10604;51.976;7.594;2023-04-20T01:38:59;101214.66;;;10.68;48.44
20889;BME280;10604;51.976;7.594;2023-04-20T01:41:24;101205.91;;;10.66;48.66
20889;BME280;10604;51.976;7.594;2023-04-20T01:43:51;101200.19;;;10.84;48.96
20889;BME280;10604;51.976;7.594;2023-04-20T01:46:16;101200.34;;;10.78;49.06
20889;BME280;10604;51.976;7.594;2023-04-20T01:48:41;101191.22;;;10.91;49.02
20889;BME280;10604;51.976;7.594;2023-04-20T01:51:07;101196.13;;;10.71;49.94
20889;BME280;10604;51.976;7.594;2023-04-20T01:53:33;101185.28;;;10.81;49.67
20889;BME280;10604;51.976;7.594;2023-04-20T01:55:58;101186.00;;;10.88;49.68
20889;BME280;10604;51.976;7.594;2023-04-20T01:58:24;101187.06;;;10.81;49.56
20889;BME280;10604;51.976;7.594;2023-04-20T02:00:49;101178.22;;;10.83;49.73
20889;BME280;10604;51.976;7.594;2023-04-20T02:03:14;101179.16;;;10.81;49.95
20889;BME280;10604;51.976;7.594;2023-04-20T02:05:40;101189.72;;;10.81;49.91
20889;BME280;10604;51.976;7.594;2023-04-20T02:08:05;101175.75;;;10.76;50.03
20889;BME280;10604;51.976;7.594;2023-04-20T02:10:30;101171.53;;;10.69;50.38
20889;BME280;10604;51.976;7.594;2023-04-20T02:12:56;101168.91;;;10.69;50.09
20889;BME280;10604;51.976;7.594;2023-04-20T02:15:21;101173.81;;;10.84;50.08
20889;BME280;10604;51.976;7.594;2023-04-20T02:17:46;101165.41;;;10.67;50.24
20889;BME280;10604;51.976;7.594;2023-04-20T02:20:16;101158.78;;;10.50;50.76
20889;BME280;10604;51.976;7.594;2023-04-20T02:22:41;101163.97;;;10.53;50.73
20889;BME280;10604;51.976;7.594;2023-04-20T02:25:06;101157.91;;;10.50;51.14
20889;BME280;10604;51.976;7.594;2023-04-20T02:27:33;101155.16;;;10.54;51.03
20889;BME280;10604;51.976;7.594;2023-04-20T02:29:58;101154.44;;;10.48;50.69
20889;BME280;10604;51.976;7.594;2023-04-20T02:32:24;101164.06;;;10.50;50.98
20889;BME280;10604;51.976;7.594;2023-04-20T02:34:49;101169.59;;;10.38;51.34
20889;BME280;10604;51.976;7.594;2023-04-20T02:37:14;101160.63;;;10.45;51.21
20889;BME280;10604;51.976;7.594;2023-04-20T02:39:39;101159.44;;;10.60;51.18
20889;BME280;10604;51.976;7.594;2023-04-20T02:42:05;101162.63;;;10.37;51.45
20889;BME280;10604;51.976;7.594;2023-04-20T02:44:30;101162.81;;;10.28;52.49
20889;BME280;10604;51.976;7.594;2023-04-20T02:46:55;101167.06;;;10.34;52.66
20889;BME280;10604;51.976;7.594;2023-04-20T02:49:20;101161.78;;;10.34;52.97
20889;BME280;10604;51.976;7.594;2023-04-20T02:51:46;101169.34;;;10.50;52.69
20889;BME280;10604;51.976;7.594;2023-04-20T02:54:11;101167.78;;;10.40;53.37
20889;BME280;10604;51.976;7.594;2023-04-20T02:56:36;101165.19;;;10.39;53.62
20889;BME280;10604;51.976;7.594;2023-04-20T02:59:01;101160.94;;;10.33;54.33
20889;BME280;10604;51.976;7.594;2023-04-20T03:01:27;101157.59;;;10.64;53.55
20889;BME280;10604;51.976;7.594;2023-04-20T03:03:52;101157.75;;;10.57;53.60
20889;BME280;10604;51.976;7.594;2023-04-20T03:06:17;101161.31;;;10.55;53.75
20889;BME280;10604;51.976;7.594;2023-04-20T03:08:42;101145.16;;;10.30;54.63
20889;BME280;10604;51.976;7.594;2023-04-20T03:11:08;101157.53;;;10.28;54.93
20889;BME280;10604;51.976;7.594;2023-04-20T03:13:33;101155.47;;;10.41;54.62
20889;BME280;10604;51.976;7.594;2023-04-20T03:15:58;101160.53;;;10.51;54.78
20889;BME280;10604;51.976;7.594;2023-04-20T03:18:23;101157.91;;;10.50;54.98
20889;BME280;10604;51.976;7.594;2023-04-20T03:20:49;101153.84;;;10.35;55.59
20889;BME280;10604;51.976;7.594;2023-04-20T03:23:14;101145.16;;;10.30;55.73
20889;BME280;10604;51.976;7.594;2023-04-20T03:25:39;101144.00;;;10.43;55.58
20889;BME280;10604;51.976;7.594;2023-04-20T03:28:05;101141.22;;;10.49;55.75
20889;BME280;10604;51.976;7.594;2023-04-20T03:30:30;101138.09;;;10.32;56.55
20889;BME280;10604;51.976;7.594;2023-04-20T03:32:55;101136.50;;;10.25;57.18
20889;BME280;10604;51.976;7.594;2023-04-20T03:35:20;101133.78;;;10.30;57.02
20889;BME280;10604;51.976;7.594;2023-04-20T03:37:46;101132.22;;;10.19;57.52
20889;BME280;10604;51.976;7.594;2023-04-20T03:40:11;101130.56;;;10.15;58.15
20889;BME280;10604;51.976;7.594;2023-04-20T03:42:36;101143.56;;;10.23;58.32
20889;BME280;10604;51.976;7.594;2023-04-20T03:45:02;101144.19;;;10.36;58.26
20889;BME280;10604;51.976;7.594;2023-04-20T03:47:27;101137.50;;;10.19;58.68
20889;BME280;10604;51.976;7.594;2023-04-20T03:49:52;101126.25;;;10.10;59.08
20889;BME280;10604;51.976;7.594;2023-04-20T03:52:18;101124.50;;;10.09;59.93
20889;BME280;10604;51.976;7.594;2023-04-20T03:54:43;101126.19;;;10.13;59.13
20889;BME280;10604;51.976;7.594;2023-04-20T03:57:08;101126.09;;;10.19;59.35
20889;BME280;10604;51.976;7.594;2023-04-20T03:59:33;101128.00;;;10.11;59.81
20889;BME280;10604;51.976;7.594;2023-04-20T04:01:59;101121.13;;;10.04;59.88
20889;BME280;10604;51.976;7.594;2023-04-20T04:04:24;101121.22;;;10.01;60.35
20889;BME280;10604;51.976;7.594;2023-04-20T04:06:50;101119.13;;;10.15;59.86
20889;BME280;10604;51.976;7.594;2023-04-20T04:09:15;101119.97;;;10.17;59.86
20889;BME280;10604;51.976;7.594;2023-04-20T04:11:40;101122.34;;;9.88;60.53
20889;BME280;10604;51.976;7.594;2023-04-20T04:14:05;101116.13;;;9.92;60.80
20889;BME280;10604;51.976;7.594;2023-04-20T04:16:31;101120.66;;;9.85;61.09
20889;BME280;10604;51.976;7.594;2023-04-20T04:18:56;101124.88;;;9.94;60.61
20889;BME280;10604;51.976;7.594;2023-04-20T04:21:21;101130.94;;;9.97;60.82
20889;BME280;10604;51.976;7.594;2023-04-20T04:23:47;101124.31;;;9.78;61.35
20889;BME280;10604;51.976;7.594;2023-04-20T04:26:12;101119.34;;;10.06;60.85
20889;BME280;10604;51.976;7.594;2023-04-20T04:28:38;101117.53;;;10.08;60.89
20889;BME280;10604;51.976;7.594;2023-04-20T04:31:03;101115.44;;;9.82;61.58
20889;BME280;10604;51.976;7.594;2023-04-20T04:33:30;101110.59;;;10.04;61.00
20889;BME280;10604;51.976;7.594;2023-04-20T04:35:57;101115.66;;;10.13;60.94
20889;BME280;10604;51.976;7.594;2023-04-20T04:38:22;101121.81;;;10.12;60.62
20889;BME280;10604;51.976;7.594;2023-04-20T04:40:48;101120.94;;;10.13;60.52
20889;BME280;10604;51.976;7.594;2023-04-20T04:43:13;101124.50;;;10.09;60.89
20889;BME280;10604;51.976;7.594;2023-04-20T04:45:40;101123.78;;;10.02;60.69
20889;BME280;10604;51.976;7.594;2023-04-20T04:48:05;101122.59;;;9.77;61.66
20889;BME280;10604;51.976;7.594;2023-04-20T04:50:30;101119.72;;;9.88;61.58
20889;BME280;10604;51.976;7.594;2023-04-20T04:52:56;101130.47;;;9.78;62.43
20889;BME280;10604;51.976;7.594;2023-04-20T04:55:21;101130.19;;;9.91;62.31
20889;BME280;10604;51.976;7.594;2023-04-20T04:57:46;101142.53;;;9.89;62.15
20889;BME280;10604;51.976;7.594;2023-04-20T05:00:12;101127.56;;;9.91;62.11
20889;BME280;10604;51.976;7.594;2023-04-20T05:02:38;101125.06;;;9.85;62.08
20889;BME280;10604;51.976;7.594;2023-04-20T05:05:03;101124.97;;;9.88;62.09
20889;BME280;10604;51.976;7.594;2023-04-20T05:07:29;101110.00;;;9.90;62.19
20889;BME280;10604;51.976;7.594;2023-04-20T05:09:54;101106.38;;;9.95;61.88
20889;BME280;10604;51.976;7.594;2023-04-20T05:12:19;101108.66;;;10.12;61.57
20889;BME280;10604;51.976;7.594;2023-04-20T05:14:44;101107.06;;;10.05;61.58
20889;BME280;10604;51.976;7.594;2023-04-20T05:17:10;101107.00;;;10.08;61.67
20889;BME280;10604;51.976;7.594;2023-04-20T05:19:35;101124.59;;;10.06;61.55
20889;BME280;10604;51.976;7.594;2023-04-20T05:22:00;101116.69;;;10.06;62.12
20889;BME280;10604;51.976;7.594;2023-04-20T05:24:25;101115.56;;;10.16;61.66
20889;BME280;10604;51.976;7.594;2023-04-20T05:26:51;101119.59;;;9.94;62.53
20889;BME280;10604;51.976;7.594;2023-04-20T05:29:16;101126.97;;;9.76;62.79
20889;BME280;10604;51.976;7.594;2023-04-20T05:31:42;101130.78;;;10.03;62.24
20889;BME280;10604;51.976;7.594;2023-04-20T05:34:07;101140.91;;;9.81;62.68
20889;BME280;10604;51.976;7.594;2023-04-20T05:36:32;101134.47;;;9.95;62.83
20889;BME280;10604;51.976;7.594;2023-04-20T05:38:58;101143.47;;;10.29;61.85
20889;BME280;10604;51.976;7.594;2023-04-20T05:41:23;101139.34;;;10.14;61.97
20889;BME280;10604;51.976;7.594;2023-04-20T05:43:54;101137.75;;;10.47;61.61
20889;BME280;10604;51.976;7.594;2023-04-20T05:46:19;101144.41;;;10.64;60.98
20889;BME280;10604;51.976;7.594;2023-04-20T05:48:45;101145.16;;;10.69;60.31
20889;BME280;10604;51.976;7.594;2023-04-20T05:51:10;101141.78;;;10.25;61.85
20889;BME280;10604;51.976;7.594;2023-04-20T05:53:35;101149.25;;;10.02;62.49
20889;BME280;10604;51.976;7.594;2023-04-20T05:56:01;101144.06;;;10.40;62.07
20889;BME280;10604;51.976;7.594;2023-04-20T05:58:26;101146.13;;;10.28;62.52
20889;BME280;10604;51.976;7.594;2023-04-20T06:00:51;101136.97;;;10.44;61.84
20889;BME280;10604;51.976;7.594;2023-04-20T06:03:17;101141.13;;;10.52;61.87
20889;BME280;10604;51.976;7.594;2023-04-20T06:05:42;101147.03;;;10.64;61.33
20889;BME280;10604;51.976;7.594;2023-04-20T06:08:07;101148.25;;;10.50;61.39
20889;BME280;10604;51.976;7.594;2023-04-20T06:10:33;101150.38;;;10.33;61.93
20889;BME280;10604;51.976;7.594;2023-04-20T06:12:58;101151.84;;;10.46;61.98
20889;BME280;10604;51.976;7.594;2023-04-20T06:15:24;101158.16;;;10.39;61.60
20889;BME280;10604;51.976;7.594;2023-04-20T06:17:49;101154.59;;;10.42;61.79
20889;BME280;10604;51.976;7.594;2023-04-20T06:20:14;101154.66;;;10.39;61.95
20889;BME280;10604;51.976;7.594;2023-04-20T06:22:41;101155.03;;;10.60;61.81
20889;BME280;10604;51.976;7.594;2023-04-20T06:25:07;101157.69;;;10.20;62.82
20889;BME280;10604;51.976;7.594;2023-04-20T06:27:32;101149.91;;;10.14;62.83
20889;BME280;10604;51.976;7.594;2023-04-20T06:29:58;101154.19;;;10.20;63.50
20889;BME280;10604;51.976;7.594;2023-04-20T06:32:23;101143.69;;;10.17;63.43
20889;BME280;10604;51.976;7.594;2023-04-20T06:34:48;101142.75;;;10.21;63.33
20889;BME280;10604;51.976;7.594;2023-04-20T06:37:14;101148.06;;;10.19;63.71
20889;BME280;10604;51.976;7.594;2023-04-20T06:39:40;101145.06;;;10.36;63.09
20889;BME280;10604;51.976;7.594;2023-04-20T06:42:05;101148.00;;;10.59;62.37
20889;BME280;10604;51.976;7.594;2023-04-20T06:44:31;101152.81;;;10.42;62.83
20889;BME280;10604;51.976;7.594;2023-04-20T06:46:56;101140.56;;;10.40;63.32
20889;BME280;10604;51.976;7.594;2023-04-20T06:49:22;101146.50;;;10.49;63.00
20889;BME280;10604;51.976;7.594;2023-04-20T06:51:47;101147.34;;;10.51;62.82
20889;BME280;10604;51.976;7.594;2023-04-20T06:54:12;101149.84;;;10.57;62.61
20889;BME280;10604;51.976;7.594;2023-04-20T06:56:37;101146.41;;;10.52;62.75
20889;BME280;10604;51.976;7.594;2023-04-20T06:59:03;101149.97;;;10.51;63.94
20889;BME280;10604;51.976;7.594;2023-04-20T07:01:28;101145.66;;;10.47;63.19
20889;BME280;10604;51.976;7.594;2023-04-20T07:03:53;101158.09;;;10.42;63.40
20889;BME280;10604;51.976;7.594;2023-04-20T07:06:19;101142.97;;;10.50;63.29
20889;BME280;10604;51.976;7.594;2023-04-20T07:08:44;101155.59;;;10.36;63.75
20889;BME280;10604;51.976;7.594;2023-04-20T07:11:09;101139.84;;;10.33;63.78
20889;BME280;10604;51.976;7.594;2023-04-20T07:13:34;101143.66;;;10.20;64.10
20889;BME280;10604;51.976;7.594;2023-04-20T07:16:00;101143.03;;;10.47;63.75
20889;BME280;10604;51.976;7.594;2023-04-20T07:18:25;101134.34;;;10.42;63.55
20889;BME280;10604;51.976;7.594;2023-04-20T07:20:51;101147.44;;;10.84;63.10
20889;BME280;10604;51.976;7.594;2023-04-20T07:23:16;101136.09;;;10.43;63.48
20889;BME280;10604;51.976;7.594;2023-04-20T07:25:41;101139.13;;;10.64;63.18
20889;BME280;10604;51.976;7.594;2023-04-20T07:28:07;101136.94;;;10.81;62.83
20889;BME280;10604;51.976;7.594;2023-04-20T07:30:32;101136.72;;;10.90;63.06
20889;BME280;10604;51.976;7.594;2023-04-20T07:32:57;101126.25;;;10.87;63.81
20889;BME280;10604;51.976;7.594;2023-04-20T07:35:22;101126.84;;;10.63;65.20
20889;BME280;10604;51.976;7.594;2023-04-20T07:37:48;101136.25;;;10.37;66.17
20889;BME280;10604;51.976;7.594;2023-04-20T07:40:13;101134.91;;;10.56;65.90
20889;BME280;10604;51.976;7.594;2023-04-20T07:42:38;101125.59;;;10.40;66.72
20889;BME280;10604;51.976;7.594;2023-04-20T07:45:07;101126.53;;;10.38;66.60
20889;BME280;10604;51.976;7.594;2023-04-20T07:47:32;101135.06;;;10.09;66.55
20889;BME280;10604;51.976;7.594;2023-04-20T07:49:58;101137.69;;;10.50;66.79
20889;BME280;10604;51.976;7.594;2023-04-20T07:52:23;101130.09;;;10.37;66.51
20889;BME280;10604;51.976;7.594;2023-04-20T07:54:49;101134.00;;;10.57;65.59
20889;BME280;10604;51.976;7.594;2023-04-20T07:57:17;101130.81;;;10.43;66.58
20889;BME280;10604;51.976;7.594;2023-04-20T07:59:44;101125.28;;;10.15;66.50
20889;BME280;10604;51.976;7.594;2023-04-20T08:02:09;101137.81;;;10.04;67.18
20889;BME280;10604;51.976;7.594;2023-04-20T08:04:35;101124.34;;;10.18;67.26
20889;BME280;10604;51.976;7.594;2023-04-20T08:07:01;101126.03;;;10.22;67.55
20889;BME280;10604;51.976;7.594;2023-04-20T08:09:26;101112.53;;;10.36;66.55
20889;BME280;10604;51.976;7.594;2023-04-20T08:11:52;101129.00;;;10.45;66.44
20889;BME280;10604;51.976;7.594;2023-04-20T08:14:17;101115.81;;;10.81;65.87
20889;BME280;10604;51.976;7.594;2023-04-20T08:16:43;101118.25;;;10.54;65.82
20889;BME280;10604;51.976;7.594;2023-04-20T08:19:08;101121.25;;;10.75;65.72
20889;BME280;10604;51.976;7.594;2023-04-20T08:21:37;101127.88;;;10.92;65.04
20889;BME280;10604;51.976;7.594;2023-04-20T08:24:02;101126.88;;;10.96;64.79
20889;BME280;10604;51.976;7.594;2023-04-20T08:26:28;101117.66;;;10.79;64.91
20889;BME280;10604;51.976;7.594;2023-04-20T08:28:53;101120.28;;;11.13;64.47
20889;BME280;10604;51.976;7.594;2023-04-20T08:31:18;101116.47;;;11.24;63.88
20889;BME280;10604;51.976;7.594;2023-04-20T08:33:44;101110.88;;;11.36;63.05
20889;BME280;10604;51.976;7.594;2023-04-20T08:36:10;101106.06;;;11.18;63.50
20889;BME280;10604;51.976;7.594;2023-04-20T08:38:36;101113.75;;;11.27;63.21
20889;BME280;10604;51.976;7.594;2023-04-20T08:41:01;101109.19;;;11.32;63.11
20889;BME280;10604;51.976;7.594;2023-04-20T08:43:26;101094.50;;;11.55;62.14
20889;BME280;10604;51.976;7.594;2023-04-20T08:45:51;101098.28;;;11.77;61.85
20889;BME280;10604;51.976;7.594;2023-04-20T08:48:20;101099.72;;;12.16;60.48
20889;BME280;10604;51.976;7.594;2023-04-20T08:50:46;101098.84;;;12.44;59.51
20889;BME280;10604;51.976;7.594;2023-04-20T08:53:12;101102.44;;;12.95;57.91
20889;BME280;10604;51.976;7.594;2023-04-20T08:55:38;101112.59;;;13.08;56.81
20889;BME280;10604;51.976;7.594;2023-04-20T08:58:03;101103.25;;;13.24;56.27
20889;BME280;10604;51.976;7.594;2023-04-20T09:00:28;101107.22;;;13.11;56.08
20889;BME280;10604;51.976;7.594;2023-04-20T09:02:54;101101.22;;;12.79;56.68
20889;BME280;10604;51.976;7.594;2023-04-20T09:05:27;101097.16;;;12.95;56.20
20889;BME280;10604;51.976;7.594;2023-04-20T09:07:53;101110.75;;;13.11;56.26
20889;BME280;10604;51.976;7.594;2023-04-20T09:10:18;101110.91;;;13.07;56.17
20889;BME280;10604;51.976;7.594;2023-04-20T09:12:44;101105.00;;;13.25;55.33
20889;BME280;10604;51.976;7.594;2023-04-20T09:15:09;101112.72;;;13.05;55.50
20889;BME280;10604;51.976;7.594;2023-04-20T09:17:35;101103.06;;;12.77;56.52
20889;BME280;10604;51.976;7.594;2023-04-20T09:20:01;101102.28;;;12.47;56.71
20889;BME280;10604;51.976;7.594;2023-04-20T09:22:33;101104.34;;;12.38;57.45
20889;BME280;10604;51.976;7.594;2023-04-20T09:24:59;101105.81;;;12.48;57.62
20889;BME280;10604;51.976;7.594;2023-04-20T09:27:25;101114.03;;;11.80;58.22
20889;BME280;10604;51.976;7.594;2023-04-20T09:32:22;101120.34;;;11.76;59.03
20889;BME280;10604;51.976;7.594;2023-04-20T09:34:48;101120.91;;;11.55;58.69
20889;BME280;10604;51.976;7.594;2023-04-20T09:37:14;101109.63;;;11.50;58.96
20889;BME280;10604;51.976;7.594;2023-04-20T09:39:40;101119.59;;;11.38;59.40
20889;BME280;10604;51.976;7.594;2023-04-20T09:42:06;101118.53;;;11.78;59.25
20889;BME280;10604;51.976;7.594;2023-04-20T09:44:36;101107.59;;;11.90;59.01
20889;BME280;10604;51.976;7.594;2023-04-20T09:47:02;101107.50;;;11.93;59.31
20889;BME280;10604;51.976;7.594;2023-04-20T09:49:27;101102.75;;;11.75;58.01
20889;BME280;10604;51.976;7.594;2023-04-20T09:51:52;101107.41;;;11.96;58.17
20889;BME280;10604;51.976;7.594;2023-04-20T09:54:18;101101.94;;;12.58;56.44
20889;BME280;10604;51.976;7.594;2023-04-20T09:56:44;101102.56;;;12.92;55.56
20889;BME280;10604;51.976;7.594;2023-04-20T09:59:10;101109.91;;;13.09;54.19
20889;BME280;10604;51.976;7.594;2023-04-20T10:01:35;101104.09;;;13.00;54.53
20889;BME280;10604;51.976;7.594;2023-04-20T10:04:05;101089.59;;;12.85;54.99
20889;BME280;10604;51.976;7.594;2023-04-20T10:06:32;101105.84;;;12.73;54.77
20889;BME280;10604;51.976;7.594;2023-04-20T10:09:00;101108.88;;;12.62;55.13
20889;BME280;10604;51.976;7.594;2023-04-20T10:11:32;101099.81;;;12.69;54.96
20889;BME280;10604;51.976;7.594;2023-04-20T10:13:58;101110.59;;;12.89;54.64
20889;BME280;10604;51.976;7.594;2023-04-20T10:16:24;101103.44;;;13.19;53.83
20889;BME280;10604;51.976;7.594;2023-04-20T10:19:00;101110.38;;;13.22;53.87
20889;BME280;10604;51.976;7.594;2023-04-20T10:21:31;101099.38;;;13.08;54.09
20889;BME280;10604;51.976;7.594;2023-04-20T10:23:57;101107.81;;;13.20;53.48
20889;BME280;10604;51.976;7.594;2023-04-20T10:26:34;101110.44;;;13.45;53.20
20889;BME280;10604;51.976;7.594;2023-04-20T10:29:01;101103.28;;;12.98;53.64
20889;BME280;10604;51.976;7.594;2023-04-20T10:31:33;101107.22;;;13.11;54.43
20889;BME280;10604;51.976;7.594;2023-04-20T10:33:59;101108.66;;;12.68;54.78
20889;BME280;10604;51.976;7.594;2023-04-20T10:36:28;101111.91;;;13.03;54.02
20889;BME280;10604;51.976;7.594;2023-04-20T10:38:55;101108.31;;;13.05;54.09
20889;BME280;10604;51.976;7.594;2023-04-20T10:41:20;101105.63;;;13.31;52.68
20889;BME280;10604;51.976;7.594;2023-04-20T10:43:46;101094.56;;;13.68;51.99
20889;BME280;10604;51.976;7.594;2023-04-20T10:46:12;101097.25;;;13.92;51.17
20889;BME280;10604;51.976;7.594;2023-04-20T10:48:37;101088.44;;;14.13;49.83
20889;BME280;10604;51.976;7.594;2023-04-20T10:51:09;101088.50;;;14.99;48.71
20889;BME280;10604;51.976;7.594;2023-04-20T10:53:34;101081.97;;;15.85;44.98
20889;BME280;10604;51.976;7.594;2023-04-20T10:56:00;101087.44;;;15.82;45.23
20889;BME280;10604;51.976;7.594;2023-04-20T10:58:25;101091.97;;;14.79;47.07
20889;BME280;10604;51.976;7.594;2023-04-20T11:01:00;101096.00;;;14.67;47.98
20889;BME280;10604;51.976;7.594;2023-04-20T11:03:26;101095.34;;;14.17;48.53
20889;BME280;10604;51.976;7.594;2023-04-20T11:05:51;101087.16;;;14.00;48.66
20889;BME280;10604;51.976;7.594;2023-04-20T11:08:16;101094.25;;;14.88;47.65
20889;BME280;10604;51.976;7.594;2023-04-20T11:10:42;101083.59;;;15.49;46.60
20889;BME280;10604;51.976;7.594;2023-04-20T11:13:20;101083.53;;;16.45;44.15
20889;BME280;10604;51.976;7.594;2023-04-20T11:15:46;101081.63;;;17.35;42.98
20889;BME280;10604;51.976;7.594;2023-04-20T11:18:11;101081.16;;;18.10;41.85
20889;BME280;10604;51.976;7.594;2023-04-20T11:20:37;101080.41;;;18.85;40.62
20889;BME280;10604;51.976;7.594;2023-04-20T11:23:13;101073.38;;;18.98;38.99
20889;BME280;10604;51.976;7.594;2023-04-20T11:25:47;101068.19;;;19.25;38.32
20889;BME280;10604;51.976;7.594;2023-04-20T11:28:14;101069.88;;;19.56;37.89
20889;BME280;10604;51.976;7.594;2023-04-20T11:30:39;101079.38;;;19.32;37.33
20889;BME280;10604;51.976;7.594;2023-04-20T11:33:05;101069.41;;;18.28;38.34
20889;BME280;10604;51.976;7.594;2023-04-20T11:35:34;101072.59;;;18.19;37.95
20889;BME280;10604;51.976;7.594;2023-04-20T11:38:00;101064.59;;;17.88;38.86
20889;BME280;10604;51.976;7.594;2023-04-20T11:40:25;101059.81;;;17.62;40.61
20889;BME280;10604;51.976;7.594;2023-04-20T11:42:50;101062.09;;;17.35;40.95
20889;BME280;10604;51.976;7.594;2023-04-20T11:45:16;101057.38;;;16.54;41.65
20889;BME280;10604;51.976;7.594;2023-04-20T11:47:41;101071.59;;;16.71;42.13
20889;BME280;10604;51.976;7.594;2023-04-20T11:50:07;101073.03;;;16.61;41.88
20889;BME280;10604;51.976;7.594;2023-04-20T11:52:34;101065.78;;;16.09;42.22
20889;BME280;10604;51.976;7.594;2023-04-20T11:54:59;101067.84;;;16.93;40.98
20889;BME280;10604;51.976;7.594;2023-04-20T11:57:25;101066.59;;;17.17;40.61
20889;BME280;10604;51.976;7.594;2023-04-20T11:59:50;101052.19;;;17.87;40.16
20889;BME280;10604;51.976;7.594;2023-04-20T12:02:15;101057.19;;;18.56;38.73
20889;BME280;10604;51.976;7.594;2023-04-20T12:04:41;101048.94;;;19.48;36.57
20889;BME280;10604;51.976;7.594;2023-04-20T12:07:06;101047.16;;;19.19;37.02
20889;BME280;10604;51.976;7.594;2023-04-20T12:09:31;101048.19;;;20.16;37.43
20889;BME280;10604;51.976;7.594;2023-04-20T12:12:01;101053.44;;;20.98;35.32
20889;BME280;10604;51.976;7.594;2023-04-20T12:14:27;101054.38;;;20.97;36.25
20889;BME280;10604;51.976;7.594;2023-04-20T12:16:52;101053.72;;;20.27;36.36
20889;BME280;10604;51.976;7.594;2023-04-20T12:19:17;101056.50;;;18.68;38.09
20889;BME280;10604;51.976;7.594;2023-04-20T12:21:42;101051.47;;;17.68;39.38
20889;BME280;10604;51.976;7.594;2023-04-20T12:24:08;101069.50;;;17.12;41.17
20889;BME280;10604;51.976;7.594;2023-04-20T12:26:33;101056.59;;;16.52;41.64
20889;BME280;10604;51.976;7.594;2023-04-20T12:29:00;101053.63;;;16.40;42.37
20889;BME280;10604;51.976;7.594;2023-04-20T12:31:25;101057.75;;;16.65;42.72
20889;BME280;10604;51.976;7.594;2023-04-20T12:33:51;101063.56;;;15.99;43.44
20889;BME280;10604;51.976;7.594;2023-04-20T12:36:16;101050.41;;;15.96;43.72
20889;BME280;10604;51.976;7.594;2023-04-20T12:38:42;101046.63;;;15.83;42.88
20889;BME280;10604;51.976;7.594;2023-04-20T12:41:07;101051.63;;;15.71;43.26
20889;BME280;10604;51.976;7.594;2023-04-20T12:43:32;101050.63;;;15.73;43.88
20889;BME280;10604;51.976;7.594;2023-04-20T12:45:57;101053.56;;;16.23;43.81