sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;66567;50.272;12.818;2023-03-23T00:00:08;95380;;;9.4;62.6
77469;BME280;66567;50.272;12.818;2023-03-23T00:02:05;95378;;;9.4;62.7
77469;BME280;66567;50.272;12.818;2023-03-23T00:04:05;95380;;;9.4;62.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:06:06;95381;;;9.4;62.8
77469;BME280;66567;50.272;12.818;2023-03-23T00:08:05;95380;;;9.3;62.7
77469;BME280;66567;50.272;12.818;2023-03-23T00:10:06;95374;;;9.3;63.1
77469;BME280;66567;50.272;12.818;2023-03-23T00:12:05;95369;;;9.3;63.2
77469;BME280;66567;50.272;12.818;2023-03-23T00:14:05;95369;;;9.3;63.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:16:05;95368;;;9.3;64.2
77469;BME280;66567;50.272;12.818;2023-03-23T00:18:05;95362;;;9.3;64.6
77469;BME280;66567;50.272;12.818;2023-03-23T00:20:07;95357;;;9.2;64.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:22:06;95357;;;9.2;64.8
77469;BME280;66567;50.272;12.818;2023-03-23T00:26:05;95351;;;9.1;65.0
77469;BME280;66567;50.272;12.818;2023-03-23T00:28:05;95347;;;9.1;65.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:30:06;95346;;;9.1;65.6
77469;BME280;66567;50.272;12.818;2023-03-23T00:32:05;95348;;;9.1;64.6
77469;BME280;66567;50.272;12.818;2023-03-23T00:34:05;95349;;;9.0;65.2
77469;BME280;66567;50.272;12.818;2023-03-23T00:36:07;95348;;;9.0;65.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:38:05;95350;;;9.0;65.7
77469;BME280;66567;50.272;12.818;2023-03-23T00:40:09;95348;;;9.0;66.0
77469;BME280;66567;50.272;12.818;2023-03-23T00:42:05;95345;;;9.0;66.3
77469;BME280;66567;50.272;12.818;2023-03-23T00:44:08;95344;;;8.9;66.8
77469;BME280;66567;50.272;12.818;2023-03-23T00:46:09;95337;;;8.9;67.1
77469;BME280;66567;50.272;12.818;2023-03-23T00:48:05;95334;;;8.9;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T00:50:06;95331;;;8.9;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T00:52:06;95328;;;8.9;67.5
77469;BME280;66567;50.272;12.818;2023-03-23T00:54:05;95327;;;8.9;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T00:56:06;95328;;;8.9;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T00:58:05;95328;;;8.8;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:00:10;95328;;;8.8;67.9
77469;BME280;66567;50.272;12.818;2023-03-23T01:02:05;95330;;;8.8;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:04:05;95333;;;8.8;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:06:08;95336;;;8.8;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:08:06;95330;;;8.8;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:10:06;95327;;;8.8;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:12:05;95327;;;8.7;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T01:14:05;95330;;;8.7;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T01:16:06;95334;;;8.7;67.5
77469;BME280;66567;50.272;12.818;2023-03-23T01:18:05;95329;;;8.7;67.4
77469;BME280;66567;50.272;12.818;2023-03-23T01:20:06;95324;;;8.6;67.3
77469;BME280;66567;50.272;12.818;2023-03-23T01:22:05;95321;;;8.6;67.1
77469;BME280;66567;50.272;12.818;2023-03-23T01:24:06;95317;;;8.6;67.2
77469;BME280;66567;50.272;12.818;2023-03-23T01:26:08;95314;;;8.5;66.9
77469;BME280;66567;50.272;12.818;2023-03-23T01:28:05;95313;;;8.5;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:30:08;95308;;;8.4;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T01:32:05;95304;;;8.4;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T01:34:05;95301;;;8.4;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:36:07;95295;;;8.3;67.9
77469;BME280;66567;50.272;12.818;2023-03-23T01:38:05;95293;;;8.3;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:40:06;95291;;;8.3;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:42:08;95291;;;8.2;68.1
77469;BME280;66567;50.272;12.818;2023-03-23T01:44:59;95283;;;8.2;68.1
77469;BME280;66567;50.272;12.818;2023-03-23T01:46:05;95279;;;8.2;68.2
77469;BME280;66567;50.272;12.818;2023-03-23T01:50:06;95284;;;8.1;68.1
77469;BME280;66567;50.272;12.818;2023-03-23T01:52:09;95284;;;8.1;68.1
77469;BME280;66567;50.272;12.818;2023-03-23T01:54:07;95281;;;8.1;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T01:56:06;95280;;;8.1;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T01:58:05;95276;;;8.1;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T02:00:14;95273;;;8.1;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T02:02:05;95269;;;8.1;67.7
77469;BME280;66567;50.272;12.818;2023-03-23T02:04:05;95267;;;8.1;67.9
77469;BME280;66567;50.272;12.818;2023-03-23T02:06:05;95269;;;8.1;67.9
77469;BME280;66567;50.272;12.818;2023-03-23T02:08:06;95267;;;8.0;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T02:10:06;95266;;;8.0;67.6
77469;BME280;66567;50.272;12.818;2023-03-23T02:12:05;95265;;;8.0;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T02:14:06;95267;;;8.0;68.2
77469;BME280;66567;50.272;12.818;2023-03-23T02:16:12;95267;;;8.0;68.3
77469;BME280;66567;50.272;12.818;2023-03-23T02:18:12;95260;;;7.9;68.3
77469;BME280;66567;50.272;12.818;2023-03-23T02:34:09;95244;;;7.8;68.0
77469;BME280;66567;50.272;12.818;2023-03-23T02:36:23;95245;;;7.8;68.4
77469;BME280;66567;50.272;12.818;2023-03-23T02:38:10;95245;;;7.8;67.6
77469;BME280;66567;50.272;12.818;2023-03-23T02:42:07;95239;;;7.7;68.4
77469;BME280;66567;50.272;12.818;2023-03-23T02:44:05;95239;;;7.7;68.5
77469;BME280;66567;50.272;12.818;2023-03-23T02:46:07;95236;;;7.7;68.8
77469;BME280;66567;50.272;12.818;2023-03-23T02:48:05;95233;;;7.6;68.8
77469;BME280;66567;50.272;12.818;2023-03-23T02:50:07;95231;;;7.6;69.1
77469;BME280;66567;50.272;12.818;2023-03-23T02:52:10;95231;;;7.7;69.2
77469;BME280;66567;50.272;12.818;2023-03-23T02:54:05;95232;;;7.7;69.5
77469;BME280;66567;50.272;12.818;2023-03-23T02:56:06;95233;;;7.7;69.7
77469;BME280;66567;50.272;12.818;2023-03-23T02:58:05;95233;;;7.8;70.0
77469;BME280;66567;50.272;12.818;2023-03-23T03:00:10;95238;;;7.8;69.9
77469;BME280;66567;50.272;12.818;2023-03-23T03:02:09;95238;;;7.8;70.0
77469;BME280;66567;50.272;12.818;2023-03-23T03:04:10;95241;;;7.9;69.9
77469;BME280;66567;50.272;12.818;2023-03-23T03:06:11;95241;;;7.9;70.2
77469;BME280;66567;50.272;12.818;2023-03-23T03:08:18;95241;;;8.0;70.1
77469;BME280;66567;50.272;12.818;2023-03-23T03:12:09;95243;;;8.1;69.2
77469;BME280;66567;50.272;12.818;2023-03-23T03:14:08;95242;;;8.1;69.7
77469;BME280;66567;50.272;12.818;2023-03-23T03:16:20;95238;;;8.2;69.5
77469;BME280;66567;50.272;12.818;2023-03-23T03:20:09;95237;;;8.2;69.3
77469;BME280;66567;50.272;12.818;2023-03-23T03:22:07;95237;;;8.3;68.6
77469;BME280;66567;50.272;12.818;2023-03-23T03:24:08;95238;;;8.3;68.8
77469;BME280;66567;50.272;12.818;2023-03-23T03:26:05;95239;;;8.4;68.3
77469;BME280;66567;50.272;12.818;2023-03-23T03:28:05;95238;;;8.4;68.4
77469;BME280;66567;50.272;12.818;2023-03-23T03:30:06;95232;;;8.5;67.8
77469;BME280;66567;50.272;12.818;2023-03-23T03:32:05;95235;;;8.5;67.6
77469;BME280;66567;50.272;12.818;2023-03-23T03:34:06;95238;;;8.6;67.3
77469;BME280;66567;50.272;12.818;2023-03-23T03:36:13;95242;;;8.6;66.9
77469;BME280;66567;50.272;12.818;2023-03-23T03:38:08;95246;;;8.7;66.9
77469;BME280;66567;50.272;12.818;2023-03-23T03:40:13;95252;;;8.7;66.8
77469;BME280;66567;50.272;12.818;2023-03-23T03:42:05;95253;;;8.8;66.9
77469;BME280;66567;50.272;12.818;2023-03-23T03:44:06;95249;;;8.8;66.6
77469;BME280;66567;50.272;12.818;2023-03-23T03:46:05;95250;;;8.8;67.6
77469;BME280;66567;50.272;12.818;2023-03-23T03:48:05;95250;;;8.8;67.2
77469;BME280;66567;50.272;12.818;2023-03-23T03:50:06;95249;;;8.8;67.0
77469;BME280;66567;50.272;12.818;2023-03-23T03:52:05;95246;;;8.8;66.7
77469;BME280;66567;50.272;12.818;2023-03-23T03:54:06;95240;;;8.9;66.5
77469;BME280;66567;50.272;12.818;2023-03-23T03:56:07;95236;;;8.9;66.3
77469;BME280;66567;50.272;12.818;2023-03-23T03:58:07;95231;;;8.9;65.8
77469;BME280;66567;50.272;12.818;2023-03-23T04:00:14;95232;;;8.9;65.8
77469;BME280;66567;50.272;12.818;2023-03-23T04:02:05;95228;;;9.0;65.6
77469;BME280;66567;50.272;12.818;2023-03-23T04:04:07;95223;;;9.0;65.7
77469;BME280;66567;50.272;12.818;2023-03-23T04:06:06;95222;;;9.0;65.8
77469;BME280;66567;50.272;12.818;2023-03-23T04:08:05;95221;;;9.1;66.1
77469;BME280;66567;50.272;12.818;2023-03-23T04:10:07;95218;;;9.1;65.4
77469;BME280;66567;50.272;12.818;2023-03-23T04:12:05;95216;;;9.1;65.1
77469;BME280;66567;50.272;12.818;2023-03-23T04:14:06;95212;;;9.1;64.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:16:06;95212;;;9.2;64.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:18:05;95210;;;9.2;64.7
77469;BME280;66567;50.272;12.818;2023-03-23T04:20:12;95210;;;9.2;64.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:22:06;95212;;;9.3;64.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:24:06;95209;;;9.3;64.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:26:05;95209;;;9.3;64.6
77469;BME280;66567;50.272;12.818;2023-03-23T04:28:05;95207;;;9.3;64.6
77469;BME280;66567;50.272;12.818;2023-03-23T04:30:06;95210;;;9.3;64.2
77469;BME280;66567;50.272;12.818;2023-03-23T04:32:06;95209;;;9.3;64.1
77469;BME280;66567;50.272;12.818;2023-03-23T04:34:05;95212;;;9.3;64.3
77469;BME280;66567;50.272;12.818;2023-03-23T04:36:06;95216;;;9.3;64.5
77469;BME280;66567;50.272;12.818;2023-03-23T04:38:06;95219;;;9.3;64.3
77469;BME280;66567;50.272;12.818;2023-03-23T04:40:11;95221;;;9.4;64.2
77469;BME280;66567;50.272;12.818;2023-03-23T04:42:05;95217;;;9.4;63.9
77469;BME280;66567;50.272;12.818;2023-03-23T04:44:06;95215;;;9.4;63.8
77469;BME280;66567;50.272;12.818;2023-03-23T04:46:08;95211;;;9.4;63.6
77469;BME280;66567;50.272;12.818;2023-03-23T04:48:06;95210;;;9.5;63.7
77469;BME280;66567;50.272;12.818;2023-03-23T04:50:10;95208;;;9.5;63.5
77469;BME280;66567;50.272;12.818;2023-03-23T04:52:05;95208;;;9.5;63.2
77469;BME280;66567;50.272;12.818;2023-03-23T04:54:05;95205;;;9.6;63.0
77469;BME280;66567;50.272;12.818;2023-03-23T04:56:06;95202;;;9.6;62.8
77469;BME280;66567;50.272;12.818;2023-03-23T04:58:07;95204;;;9.7;62.6
77469;BME280;66567;50.272;12.818;2023-03-23T05:00:09;95202;;;9.7;62.6
77469;BME280;66567;50.272;12.818;2023-03-23T05:02:05;95206;;;9.7;62.2
77469;BME280;66567;50.272;12.818;2023-03-23T05:04:05;95209;;;9.8;62.0
77469;BME280;66567;50.272;12.818;2023-03-23T05:06:06;95212;;;9.8;61.7
77469;BME280;66567;50.272;12.818;2023-03-23T05:08:05;95215;;;9.9;61.8
77469;BME280;66567;50.272;12.818;2023-03-23T05:10:06;95217;;;9.9;61.1
77469;BME280;66567;50.272;12.818;2023-03-23T05:12:06;95218;;;9.9;60.9
77469;BME280;66567;50.272;12.818;2023-03-23T05:14:05;95216;;;10.0;60.9
77469;BME280;66567;50.272;12.818;2023-03-23T05:16:06;95218;;;10.0;60.6
77469;BME280;66567;50.272;12.818;2023-03-23T05:18:05;95216;;;10.1;60.5
77469;BME280;66567;50.272;12.818;2023-03-23T05:20:10;95214;;;10.1;60.9
77469;BME280;66567;50.272;12.818;2023-03-23T05:22:05;95214;;;10.1;60.4
77469;BME280;66567;50.272;12.818;2023-03-23T05:24:06;95213;;;10.1;60.2
77469;BME280;66567;50.272;12.818;2023-03-23T05:26:06;95214;;;10.2;60.0
77469;BME280;66567;50.272;12.818;2023-03-23T05:28:07;95217;;;10.2;59.9
77469;BME280;66567;50.272;12.818;2023-03-23T05:30:06;95221;;;10.2;59.9
77469;BME280;66567;50.272;12.818;2023-03-23T05:32:07;95224;;;10.3;59.5
77469;BME280;66567;50.272;12.818;2023-03-23T05:34:05;95220;;;10.3;59.4
77469;BME280;66567;50.272;12.818;2023-03-23T05:36:07;95217;;;10.3;59.1
77469;BME280;66567;50.272;12.818;2023-03-23T05:38:05;95218;;;10.3;59.2
77469;BME280;66567;50.272;12.818;2023-03-23T05:40:06;95221;;;10.4;59.0
77469;BME280;66567;50.272;12.818;2023-03-23T05:42:06;95222;;;10.4;59.0
77469;BME280;66567;50.272;12.818;2023-03-23T05:44:05;95220;;;10.4;58.7
77469;BME280;66567;50.272;12.818;2023-03-23T05:46:06;95220;;;10.4;59.0
77469;BME280;66567;50.272;12.818;2023-03-23T05:48:05;95218;;;10.4;58.6
77469;BME280;66567;50.272;12.818;2023-03-23T05:50:06;95220;;;10.5;58.8
77469;BME280;66567;50.272;12.818;2023-03-23T05:52:05;95224;;;10.5;58.3
77469;BME280;66567;50.272;12.818;2023-03-23T05:54:05;95223;;;10.5;58.2
77469;BME280;66567;50.272;12.818;2023-03-23T05:56:06;95221;;;10.5;58.2
77469;BME280;66567;50.272;12.818;2023-03-23T05:58:05;95225;;;10.5;58.1
77469;BME280;66567;50.272;12.818;2023-03-23T06:00:16;95223;;;10.5;58.0
77469;BME280;66567;50.272;12.818;2023-03-23T06:02:05;95224;;;10.5;58.0
77469;BME280;66567;50.272;12.818;2023-03-23T06:04:05;95230;;;10.5;57.8
77469;BME280;66567;50.272;12.818;2023-03-23T06:06:05;95231;;;10.5;57.8
77469;BME280;66567;50.272;12.818;2023-03-23T06:08:05;95233;;;10.5;57.6
77469;BME280;66567;50.272;12.818;2023-03-23T06:10:07;95228;;;10.5;57.8
77469;BME280;66567;50.272;12.818;2023-03-23T06:12:06;95226;;;10.6;57.6
77469;BME280;66567;50.272;12.818;2023-03-23T06:14:05;95228;;;10.6;57.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:16:06;95232;;;10.6;57.2
77469;BME280;66567;50.272;12.818;2023-03-23T06:18:05;95233;;;10.7;57.7
77469;BME280;66567;50.272;12.818;2023-03-23T06:20:10;95233;;;10.7;56.9
77469;BME280;66567;50.272;12.818;2023-03-23T06:22:05;95237;;;10.8;57.2
77469;BME280;66567;50.272;12.818;2023-03-23T06:24:05;95239;;;10.9;56.9
77469;BME280;66567;50.272;12.818;2023-03-23T06:26:11;95242;;;10.9;56.8
77469;BME280;66567;50.272;12.818;2023-03-23T06:28:06;95242;;;11.0;56.3
77469;BME280;66567;50.272;12.818;2023-03-23T06:30:06;95242;;;11.1;57.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:32:05;95241;;;11.2;56.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:34:06;95243;;;11.3;56.0
77469;BME280;66567;50.272;12.818;2023-03-23T06:36:06;95246;;;11.4;55.9
77469;BME280;66567;50.272;12.818;2023-03-23T06:38:05;95248;;;11.6;55.1
77469;BME280;66567;50.272;12.818;2023-03-23T06:40:07;95251;;;11.6;54.5
77469;BME280;66567;50.272;12.818;2023-03-23T06:42:09;95250;;;11.7;54.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:44:06;95253;;;11.7;54.1
77469;BME280;66567;50.272;12.818;2023-03-23T06:46:06;95255;;;11.7;54.2
77469;BME280;66567;50.272;12.818;2023-03-23T06:48:06;95254;;;11.8;54.3
77469;BME280;66567;50.272;12.818;2023-03-23T06:50:06;95257;;;11.8;54.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:52:06;95261;;;11.8;54.4
77469;BME280;66567;50.272;12.818;2023-03-23T06:54:05;95259;;;11.8;53.7
77469;BME280;66567;50.272;12.818;2023-03-23T06:56:06;95256;;;11.8;53.6
77469;BME280;66567;50.272;12.818;2023-03-23T06:58:06;95255;;;11.8;53.7
77469;BME280;66567;50.272;12.818;2023-03-23T07:00:13;95256;;;11.9;54.4
77469;BME280;66567;50.272;12.818;2023-03-23T07:02:08;95257;;;12.0;54.3
77469;BME280;66567;50.272;12.818;2023-03-23T07:04:05;95258;;;12.1;53.8
77469;BME280;66567;50.272;12.818;2023-03-23T07:06:06;95262;;;12.2;53.9
77469;BME280;66567;50.272;12.818;2023-03-23T07:08:05;95266;;;12.3;53.3
77469;BME280;66567;50.272;12.818;2023-03-23T07:10:07;95266;;;12.4;52.7
77469;BME280;66567;50.272;12.818;2023-03-23T07:12:06;95263;;;12.4;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T07:14:06;95262;;;12.5;53.1
77469;BME280;66567;50.272;12.818;2023-03-23T07:16:06;95265;;;12.5;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T07:18:05;95265;;;12.5;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:20:06;95265;;;12.5;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:22:06;95270;;;12.5;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T07:24:06;95273;;;12.5;52.3
77469;BME280;66567;50.272;12.818;2023-03-23T07:26:06;95275;;;12.4;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T07:28:06;95275;;;12.4;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:30:06;95275;;;12.4;52.3
77469;BME280;66567;50.272;12.818;2023-03-23T07:32:06;95275;;;12.4;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T07:34:06;95276;;;12.4;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T07:36:06;95277;;;12.4;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T07:38:06;95276;;;12.4;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T07:40:14;95275;;;12.4;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T07:42:07;95276;;;12.4;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:44:06;95277;;;12.4;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:46:05;95277;;;12.4;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T07:48:06;95277;;;12.4;53.0
77469;BME280;66567;50.272;12.818;2023-03-23T07:50:06;95278;;;12.4;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T07:52:05;95280;;;12.4;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T07:54:07;95283;;;12.4;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T07:56:06;95285;;;12.4;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T07:58:06;95287;;;12.4;52.7
77469;BME280;66567;50.272;12.818;2023-03-23T08:00:11;95287;;;12.4;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T08:02:07;95287;;;12.4;53.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:04:05;95283;;;12.5;53.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:06:06;95282;;;12.5;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:08:07;95281;;;12.5;53.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:10:10;95282;;;12.5;52.7
77469;BME280;66567;50.272;12.818;2023-03-23T08:12:05;95282;;;12.6;52.7
77469;BME280;66567;50.272;12.818;2023-03-23T08:14:05;95284;;;12.6;53.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:16:06;95292;;;12.7;53.2
77469;BME280;66567;50.272;12.818;2023-03-23T08:18:05;95292;;;12.7;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:20:12;95291;;;12.8;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T08:22:05;95289;;;12.9;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T08:24:06;95291;;;13.0;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T08:26:06;95294;;;13.1;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:28:05;95298;;;13.2;52.3
77469;BME280;66567;50.272;12.818;2023-03-23T08:30:07;95298;;;13.3;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:32:05;95301;;;13.4;51.7
77469;BME280;66567;50.272;12.818;2023-03-23T08:34:05;95304;;;13.4;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T08:36:06;95307;;;13.5;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:38:05;95309;;;13.5;51.1
77469;BME280;66567;50.272;12.818;2023-03-23T08:40:08;95309;;;13.6;50.8
77469;BME280;66567;50.272;12.818;2023-03-23T08:42:05;95307;;;13.6;51.1
77469;BME280;66567;50.272;12.818;2023-03-23T08:44:05;95306;;;13.6;50.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:46:09;95304;;;13.7;50.6
77469;BME280;66567;50.272;12.818;2023-03-23T08:48:07;95300;;;13.7;50.5
77469;BME280;66567;50.272;12.818;2023-03-23T08:50:06;95299;;;13.7;50.6
77469;BME280;66567;50.272;12.818;2023-03-23T08:52:05;95302;;;13.7;50.9
77469;BME280;66567;50.272;12.818;2023-03-23T08:54:07;95305;;;13.7;50.6
77469;BME280;66567;50.272;12.818;2023-03-23T08:56:07;95306;;;13.7;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T08:58:06;95306;;;13.7;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:00:17;95307;;;13.7;51.3
77469;BME280;66567;50.272;12.818;2023-03-23T09:02:08;95307;;;13.8;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T09:04:05;95304;;;13.8;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T09:06:07;95302;;;13.7;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T09:08:05;95300;;;13.7;51.3
77469;BME280;66567;50.272;12.818;2023-03-23T09:10:06;95302;;;13.7;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T09:12:08;95299;;;13.7;51.1
77469;BME280;66567;50.272;12.818;2023-03-23T09:14:06;95298;;;13.7;51.1
77469;BME280;66567;50.272;12.818;2023-03-23T09:16:06;95302;;;13.7;51.3
77469;BME280;66567;50.272;12.818;2023-03-23T09:18:05;95304;;;13.6;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:20:14;95300;;;13.6;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T09:22:05;95303;;;13.7;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:24:05;95306;;;13.7;51.8
77469;BME280;66567;50.272;12.818;2023-03-23T09:26:06;95305;;;13.8;52.1
77469;BME280;66567;50.272;12.818;2023-03-23T09:28:05;95302;;;13.9;51.5
77469;BME280;66567;50.272;12.818;2023-03-23T09:30:07;95303;;;13.9;51.5
77469;BME280;66567;50.272;12.818;2023-03-23T09:32:05;95308;;;13.9;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T09:34:06;95314;;;14.0;51.3
77469;BME280;66567;50.272;12.818;2023-03-23T09:36:08;95309;;;14.0;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:38:05;95306;;;14.1;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:40:09;95306;;;14.1;51.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:46:17;95301;;;14.1;51.3
77469;BME280;66567;50.272;12.818;2023-03-23T09:50:12;95303;;;14.1;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T09:52:10;95311;;;14.0;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T09:56:11;95310;;;14.0;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T09:58:33;95314;;;14.0;53.1
77469;BME280;66567;50.272;12.818;2023-03-23T10:00:18;95318;;;14.0;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T10:02:14;95319;;;14.1;53.1
77469;BME280;66567;50.272;12.818;2023-03-23T10:04:12;95318;;;14.1;53.6
77469;BME280;66567;50.272;12.818;2023-03-23T10:06:08;95318;;;14.2;53.1
77469;BME280;66567;50.272;12.818;2023-03-23T10:08:11;95320;;;14.3;53.5
77469;BME280;66567;50.272;12.818;2023-03-23T10:10:08;95319;;;14.4;53.6
77469;BME280;66567;50.272;12.818;2023-03-23T10:12:49;95319;;;14.5;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T10:14:26;95318;;;14.7;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T10:16:17;95311;;;14.7;52.1
77469;BME280;66567;50.272;12.818;2023-03-23T10:18:12;95314;;;14.7;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T10:22:09;95310;;;14.6;52.3
77469;BME280;66567;50.272;12.818;2023-03-23T10:24:09;95310;;;14.6;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T10:28:12;95309;;;14.5;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T10:32:13;95304;;;14.5;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T10:34:12;95307;;;14.6;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T10:36:07;95305;;;14.6;52.6
77469;BME280;66567;50.272;12.818;2023-03-23T10:38:10;95305;;;14.6;52.9
77469;BME280;66567;50.272;12.818;2023-03-23T10:42:08;95311;;;14.8;52.8
77469;BME280;66567;50.272;12.818;2023-03-23T10:44:17;95307;;;14.8;51.7
77469;BME280;66567;50.272;12.818;2023-03-23T10:46:15;95306;;;14.7;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T10:48:14;95306;;;14.7;51.8
77469;BME280;66567;50.272;12.818;2023-03-23T10:50:06;95299;;;14.6;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T10:52:10;95297;;;14.6;52.4
77469;BME280;66567;50.272;12.818;2023-03-23T10:54:05;95298;;;14.7;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T10:56:17;95300;;;14.7;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T10:58:09;95298;;;14.8;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T11:00:24;95298;;;14.9;52.2
77469;BME280;66567;50.272;12.818;2023-03-23T11:02:16;95302;;;15.0;52.1
77469;BME280;66567;50.272;12.818;2023-03-23T11:04:13;95297;;;15.1;52.5
77469;BME280;66567;50.272;12.818;2023-03-23T11:06:07;95304;;;15.2;51.8
77469;BME280;66567;50.272;12.818;2023-03-23T11:08:13;95309;;;15.3;51.4
77469;BME280;66567;50.272;12.818;2023-03-23T11:10:17;95308;;;15.3;51.9
77469;BME280;66567;50.272;12.818;2023-03-23T11:12:16;95309;;;15.4;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T11:14:19;95311;;;15.4;50.7
77469;BME280;66567;50.272;12.818;2023-03-23T11:16:08;95315;;;15.4;50.9
77469;BME280;66567;50.272;12.818;2023-03-23T11:18:11;95320;;;15.4;50.7
77469;BME280;66567;50.272;12.818;2023-03-23T11:20:18;95319;;;15.3;50.8
77469;BME280;66567;50.272;12.818;2023-03-23T11:22:08;95318;;;15.3;51.5
77469;BME280;66567;50.272;12.818;2023-03-23T11:24:05;95320;;;15.3;50.7
77469;BME280;66567;50.272;12.818;2023-03-23T11:26:32;95317;;;15.3;51.4
77469;BME280;66567;50.272;12.818;2023-03-23T11:28:07;95316;;;15.2;50.7
77469;BME280;66567;50.272;12.818;2023-03-23T11:30:27;95315;;;15.2;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T11:32:09;95316;;;15.2;50.9
77469;BME280;66567;50.272;12.818;2023-03-23T11:34:10;95320;;;15.2;50.5
77469;BME280;66567;50.272;12.818;2023-03-23T11:36:06;95319;;;15.1;51.1
77469;BME280;66567;50.272;12.818;2023-03-23T11:38:11;95319;;;15.1;51.0
77469;BME280;66567;50.272;12.818;2023-03-23T11:42:19;95321;;;15.2;51.4
77469;BME280;66567;50.272;12.818;2023-03-23T11:44:10;95323;;;15.2;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T11:52:12;95323;;;15.0;50.4
77469;BME280;66567;50.272;12.818;2023-03-23T11:54:19;95317;;;14.9;50.8
77469;BME280;66567;50.272;12.818;2023-03-23T11:56:25;95310;;;14.8;50.8
77469;BME280;66567;50.272;12.818;2023-03-23T11:58:12;95314;;;14.7;51.2
77469;BME280;66567;50.272;12.818;2023-03-23T12:02:19;95321;;;14.6;51.4
77469;BME280;66567;50.272;12.818;2023-03-23T12:06:10;95327;;;14.5;51.9