sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4963;SDS011;2497;47.410;9.740;2023-09-12T00:00:10;10.93;;;5.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:02:39;8.30;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:05:07;12.60;;;4.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:07:34;7.13;;;4.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:10:01;8.20;;;4.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:12:29;6.27;;;4.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:14:56;10.23;;;4.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:17:23;9.03;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:19:53;8.10;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:22:20;6.80;;;4.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:24:47;7.13;;;4.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:27:15;9.33;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:29:42;6.33;;;5.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:32:09;8.77;;;4.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:34:36;7.00;;;4.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:37:04;10.23;;;4.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:39:33;6.43;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:42:00;8.90;;;4.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:44:27;8.67;;;5.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:46:54;9.23;;;4.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:49:23;8.60;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:51:51;7.30;;;4.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:54:19;6.90;;;4.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:56:46;11.60;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T00:59:14;5.80;;;4.67;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:01:44;6.43;;;4.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:04:11;6.90;;;4.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:06:38;10.20;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:09:06;9.80;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:11:34;9.00;;;4.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:14:02;5.93;;;3.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:16:29;7.17;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:18:56;9.33;;;4.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:21:36;9.63;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:24:32;10.00;;;4.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:27:27;7.87;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:29:57;9.47;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:32:27;7.10;;;4.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:34:55;8.00;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:37:22;12.60;;;5.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:39:49;7.93;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:42:18;6.23;;;4.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:44:49;8.97;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:47:20;9.63;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:49:52;10.97;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:52:23;8.50;;;4.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:54:52;9.30;;;5.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:57:20;10.27;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T01:59:49;8.60;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:02:16;11.40;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:04:44;8.20;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:07:18;9.40;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:09:45;6.80;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:12:12;11.90;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:14:39;10.13;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:17:08;5.63;;;4.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:19:35;9.90;;;4.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:22:02;7.20;;;4.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:24:29;7.63;;;4.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:26:56;9.27;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:29:23;10.73;;;4.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:31:51;7.53;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:34:19;6.20;;;4.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:36:46;8.80;;;4.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:39:13;9.60;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:41:40;7.00;;;5.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:44:08;7.23;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:46:36;7.23;;;4.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:49:03;7.80;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:51:32;8.37;;;5.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:53:59;9.23;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:56:26;9.50;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T02:58:53;16.90;;;5.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:01:20;10.80;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:03:48;9.47;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:06:15;8.17;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:08:45;9.50;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:11:12;12.03;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:13:39;7.53;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:16:09;7.97;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:18:36;9.03;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:21:03;10.10;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:23:31;9.30;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:26:01;7.80;;;4.93;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:28:29;16.03;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:31:03;8.90;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:33:30;9.37;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:35:57;7.17;;;4.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:38:24;9.17;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:40:52;9.40;;;5.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:43:20;8.73;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:45:47;13.43;;;5.23;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:48:15;9.97;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:50:42;7.40;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:53:09;12.37;;;6.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:55:37;10.37;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T03:58:04;7.57;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:00:32;12.33;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:02:59;8.37;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:05:27;7.47;;;4.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:07:54;9.53;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:10:21;9.77;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:12:48;7.00;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:15:15;7.77;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:17:44;9.80;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:20:20;7.57;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:22:53;8.43;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:25:20;13.10;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:27:47;8.90;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:30:14;8.70;;;5.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:32:41;8.10;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:35:18;9.80;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:37:57;13.70;;;6.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:40:24;8.23;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:42:51;10.50;;;5.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:45:18;11.07;;;6.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:47:46;11.70;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:50:15;12.00;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:52:42;11.43;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:55:09;10.27;;;6.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T04:57:36;11.77;;;5.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:00:03;10.77;;;5.93;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:02:34;14.73;;;6.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:05:01;9.50;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:07:30;12.13;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:09:57;9.10;;;5.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:12:24;12.90;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:14:51;7.27;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:17:19;8.50;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:19:46;12.40;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:22:13;9.60;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:24:42;8.00;;;5.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:27:09;9.40;;;5.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:29:36;8.90;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:32:04;12.70;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:34:31;9.47;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:36:58;11.00;;;6.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:39:25;8.80;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:41:54;9.90;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:44:21;18.13;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:46:48;11.90;;;7.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:49:15;10.93;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:51:42;13.70;;;6.87;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:54:09;14.40;;;6.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:56:38;8.07;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T05:59:07;10.30;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:01:34;9.57;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:04:01;12.03;;;6.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:06:28;9.20;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:08:55;9.73;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:11:23;8.73;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:13:50;9.77;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:16:18;9.60;;;5.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:18:46;11.10;;;6.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:21:13;8.80;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:23:40;12.33;;;5.67;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:26:07;12.13;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:28:34;11.70;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:31:01;12.37;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:33:30;9.00;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:35:57;13.83;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:38:24;10.10;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:40:51;10.17;;;6.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:43:18;8.27;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:45:45;8.67;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:48:13;9.07;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:50:43;7.83;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:53:10;9.67;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:55:37;9.20;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T06:58:04;7.17;;;5.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:00:33;7.37;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:03:00;9.07;;;5.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:05:27;8.50;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:07:55;8.17;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:10:22;9.30;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:12:49;8.20;;;5.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:15:16;7.57;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:17:44;7.53;;;5.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:20:11;8.17;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:22:38;8.47;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:25:07;8.57;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:27:36;9.20;;;6.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:30:04;11.73;;;7.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:32:32;6.90;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:34:59;9.13;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:37:26;10.43;;;6.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:39:53;6.50;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:42:23;9.17;;;6.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:44:50;9.83;;;5.87;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:47:17;7.67;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:49:45;6.80;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:52:12;11.17;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:54:39;10.00;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:57:06;8.53;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T07:59:35;13.03;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:02:05;9.13;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:04:33;9.70;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:07:00;7.17;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:09:47;6.73;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:12:17;9.73;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:14:45;8.53;;;6.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:17:14;8.73;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:19:41;9.30;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:22:09;9.63;;;6.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:24:36;9.30;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:27:05;8.87;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:29:34;13.13;;;6.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:32:01;8.23;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:34:28;7.33;;;5.87;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:36:55;9.10;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:39:23;9.90;;;6.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:41:51;10.40;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:44:20;6.80;;;5.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:46:48;6.73;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:49:15;7.90;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:51:42;8.00;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:54:09;9.17;;;6.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:56:39;7.67;;;5.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T08:59:07;8.10;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:01:38;8.60;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:04:05;8.07;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:06:33;9.53;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:09:03;10.13;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:11:31;8.40;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:13:59;7.00;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:16:28;8.70;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:18:57;9.43;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:21:26;9.00;;;5.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:23:57;9.27;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:26:25;10.47;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:29:06;9.73;;;5.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:31:35;9.53;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:34:11;10.80;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:36:42;8.20;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:39:10;8.23;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:41:38;11.83;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:44:06;10.50;;;5.87;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:46:34;12.70;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:49:03;8.43;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:51:33;8.13;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:54:08;7.77;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:56:44;9.20;;;6.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T09:59:13;9.40;;;6.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:01:41;11.30;;;5.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:04:10;8.33;;;6.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:06:39;8.07;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:09:10;8.50;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:11:38;10.40;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:14:06;10.60;;;6.93;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:16:34;8.73;;;5.87;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:19:04;9.53;;;6.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:21:41;10.27;;;6.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:24:14;9.00;;;5.67;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:26:42;6.77;;;5.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:29:10;6.73;;;5.37;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:31:39;8.10;;;6.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:34:07;9.90;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:36:38;9.53;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:39:07;9.57;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:41:36;11.47;;;6.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:44:05;7.13;;;5.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:46:36;6.27;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:49:06;6.47;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:51:34;7.03;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:54:04;9.00;;;5.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:56:34;9.50;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T10:59:11;7.90;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:01:40;7.47;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:06:58;5.60;;;4.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:09:26;6.33;;;4.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:11:58;7.00;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:14:28;7.80;;;5.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:19:47;5.20;;;4.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:22:24;11.00;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:24:53;6.97;;;5.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:27:23;7.80;;;4.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:29:52;9.03;;;5.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:32:26;10.70;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:34:56;9.27;;;5.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:37:25;9.40;;;5.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:39:55;10.20;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:42:25;28.63;;;7.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:44:53;9.87;;;6.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:47:21;16.57;;;6.27;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:49:48;17.93;;;6.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:52:15;6.80;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:54:42;8.63;;;5.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:57:11;7.83;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T11:59:42;7.70;;;5.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:02:10;11.30;;;6.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:04:38;9.53;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:07:05;7.73;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:09:33;10.57;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:12:04;12.90;;;5.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:14:36;9.57;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:17:06;8.67;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:19:35;10.70;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:22:03;9.00;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:24:39;10.90;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:27:07;10.80;;;6.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:29:36;8.93;;;7.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:32:05;9.63;;;6.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:34:35;8.73;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:37:02;9.43;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:39:31;10.60;;;6.43;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:41:58;7.80;;;5.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:44:32;7.63;;;5.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:47:03;10.07;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:49:35;9.97;;;6.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:52:04;9.20;;;6.47;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:54:31;8.37;;;5.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:56:59;9.20;;;5.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T12:59:27;8.50;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:01:59;7.60;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:04:28;8.93;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:07:02;9.40;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:09:29;8.30;;;5.23;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:11:57;8.23;;;5.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:14:24;11.60;;;6.67;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:16:56;7.70;;;5.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:19:25;7.77;;;4.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:21:52;7.83;;;5.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:24:21;15.00;;;7.30;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:26:48;11.17;;;6.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:29:15;9.93;;;6.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:31:42;9.40;;;6.40;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:34:09;6.40;;;5.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:36:37;9.73;;;6.33;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:39:04;15.90;;;6.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:41:33;11.13;;;6.53;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:44:00;9.30;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:46:27;9.13;;;5.83;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:48:55;10.87;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:51:25;8.70;;;5.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:53:53;8.30;;;5.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:56:20;10.70;;;6.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T13:58:49;11.60;;;7.00;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:01:16;8.80;;;6.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:03:45;10.90;;;7.23;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:06:13;11.63;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:08:40;15.97;;;8.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:11:07;12.87;;;6.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:13:35;11.83;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:16:05;9.13;;;6.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:18:34;10.30;;;7.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:21:03;12.23;;;7.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:23:31;10.60;;;7.17;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:26:00;12.00;;;7.07;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:28:29;14.13;;;7.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:31:00;11.60;;;7.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:33:31;9.03;;;6.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:36:00;8.67;;;6.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:38:30;14.93;;;6.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:41:02;10.10;;;6.90;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:43:31;13.77;;;7.13;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:46:00;14.37;;;7.57;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:48:31;10.33;;;6.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:51:03;11.10;;;7.03;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:53:32;13.17;;;8.80;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:56:00;11.20;;;7.70;;
4963;SDS011;2497;47.410;9.740;2023-09-12T14:58:29;14.27;;;8.10;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:00:58;12.97;;;6.63;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:03:26;8.13;;;5.77;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:05:57;6.73;;;3.50;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:08:26;5.27;;;2.97;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:10:54;4.50;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:13:23;8.40;;;4.23;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:15:51;7.50;;;3.73;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:18:19;8.57;;;4.20;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:20:48;8.47;;;4.60;;
4963;SDS011;2497;47.410;9.740;2023-09-12T15:23:18;8.43;;;4.63;;