sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11086;SDS011;5597;47.588;9.642;2022-11-12T00:00:20;27.17;;;19.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:02:46;28.40;;;19.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:05:11;25.43;;;18.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:07:37;25.83;;;18.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:10:03;28.80;;;20.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:12:29;26.23;;;18.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:14:54;23.17;;;17.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:17:20;24.57;;;18.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:19:46;25.40;;;17.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:22:11;24.10;;;17.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:24:37;22.67;;;16.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:27:03;26.10;;;19.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:29:28;24.70;;;17.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:31:54;23.00;;;17.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:34:19;23.30;;;17.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:36:45;25.23;;;17.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:39:10;21.83;;;16.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:41:36;20.37;;;15.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:44:01;22.50;;;17.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:46:27;23.57;;;17.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:48:53;22.37;;;17.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:51:18;20.87;;;16.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:53:46;22.47;;;16.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:56:13;21.87;;;16.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T00:58:38;21.07;;;16.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:01:05;21.10;;;15.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:03:32;18.60;;;14.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:06:05;17.10;;;13.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:08:33;17.53;;;13.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:11:10;18.80;;;14.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:13:38;16.80;;;13.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:16:06;18.03;;;14.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:18:32;18.10;;;14.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:20:59;15.93;;;13.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:23:26;17.63;;;13.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:25:52;16.73;;;13.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:28:18;14.83;;;12.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:30:43;15.47;;;12.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:33:09;15.63;;;12.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:35:34;16.90;;;13.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:38:00;15.37;;;12.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:40:25;16.07;;;13.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:42:52;16.87;;;13.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:45:18;16.17;;;13.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:47:44;18.20;;;13.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:50:19;18.30;;;13.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:53:00;15.13;;;12.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:55:31;15.10;;;12.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T01:58:10;13.43;;;11.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:00:39;15.23;;;12.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:03:10;17.47;;;13.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:05:39;15.73;;;12.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:08:06;14.03;;;11.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:10:35;14.67;;;11.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:13:02;14.23;;;11.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:15:46;14.73;;;12.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:18:12;15.07;;;12.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:20:38;13.07;;;10.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:23:04;13.23;;;11.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:25:31;15.37;;;12.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:27:57;14.47;;;11.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:30:36;14.70;;;11.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:33:01;13.13;;;11.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:35:28;13.47;;;11.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:37:53;14.37;;;11.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:40:19;13.07;;;10.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:42:45;14.37;;;12.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:45:10;12.83;;;10.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:47:36;14.17;;;11.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:50:02;12.83;;;10.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:52:29;12.37;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:54:54;11.97;;;10.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:57:20;12.27;;;10.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T02:59:45;13.73;;;10.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:02:11;13.40;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:04:36;14.30;;;11.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:07:02;13.17;;;10.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:09:27;13.37;;;11.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:11:53;13.63;;;11.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:14:19;15.40;;;11.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:16:44;13.37;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:19:10;14.20;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:21:36;13.27;;;10.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:24:01;12.30;;;10.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:26:27;11.83;;;10.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:28:52;12.77;;;10.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:31:18;11.33;;;9.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:33:44;12.80;;;10.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:36:09;11.77;;;10.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:38:36;14.17;;;10.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:41:01;13.77;;;10.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:43:27;13.27;;;10.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:45:52;14.37;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:48:18;13.57;;;11.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:50:44;13.80;;;11.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:53:09;14.27;;;10.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:55:35;13.63;;;10.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T03:58:00;14.80;;;11.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:00:26;12.73;;;11.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:02:53;11.73;;;9.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:05:18;11.57;;;9.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:10:52;11.77;;;9.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:13:18;12.53;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:18:43;12.40;;;9.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:21:30;11.43;;;9.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:24:16;12.90;;;10.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:27:12;13.33;;;11.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:29:45;13.90;;;11.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:32:31;12.30;;;9.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:34:59;14.67;;;11.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:37:26;13.27;;;10.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:39:52;17.23;;;13.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:42:18;19.00;;;13.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:45:06;22.43;;;15.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:47:34;22.40;;;15.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:50:03;22.33;;;16.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:52:31;18.80;;;14.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:54:56;24.27;;;17.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:57:22;23.00;;;16.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T04:59:48;21.50;;;15.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:02:15;19.57;;;14.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:04:41;18.17;;;14.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:07:07;18.87;;;14.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:09:33;18.23;;;13.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:11:59;18.07;;;12.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:14:24;18.83;;;14.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:16:50;18.30;;;13.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:19:16;20.33;;;15.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:21:42;19.00;;;14.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:24:26;15.97;;;12.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:26:52;19.20;;;14.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:29:18;17.87;;;13.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:31:44;19.50;;;14.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:34:10;21.03;;;15.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:36:36;22.60;;;16.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:39:02;22.73;;;16.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:41:28;21.23;;;15.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:43:55;19.73;;;15.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:46:20;23.20;;;17.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:48:46;23.27;;;17.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:51:11;22.40;;;16.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:53:37;21.17;;;15.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:56:04;24.13;;;18.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T05:58:31;24.00;;;17.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:00:57;24.17;;;17.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:03:23;20.53;;;15.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:05:49;22.00;;;15.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:08:15;22.03;;;15.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:10:41;21.10;;;15.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:13:11;21.57;;;15.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:15:37;23.63;;;17.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:18:02;25.10;;;17.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:20:28;23.67;;;16.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:22:53;22.13;;;15.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:25:21;19.33;;;14.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:27:46;21.83;;;15.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:30:12;21.80;;;16.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:32:38;20.43;;;14.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:35:04;20.63;;;15.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:37:30;20.33;;;15.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:39:56;23.17;;;17.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:42:21;20.10;;;15.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:44:47;20.80;;;14.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:47:13;20.50;;;15.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:49:38;22.53;;;17.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:52:04;22.60;;;17.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:54:29;23.40;;;17.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:56:55;21.57;;;16.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T06:59:20;24.17;;;18.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:01:46;23.93;;;17.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:04:12;23.63;;;17.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:06:37;23.13;;;17.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:09:03;22.27;;;16.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:11:29;20.10;;;15.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:13:55;18.50;;;13.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:16:20;21.33;;;15.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:18:47;24.67;;;19.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:21:17;21.40;;;15.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:23:45;18.30;;;14.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:26:12;17.67;;;13.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:28:41;16.93;;;13.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:31:11;15.70;;;12.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:33:38;20.53;;;14.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:36:07;21.47;;;15.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:38:35;21.27;;;15.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:41:11;19.83;;;14.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:43:38;21.60;;;15.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:46:21;21.30;;;15.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:48:53;24.93;;;17.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:51:25;23.77;;;16.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:53:53;21.60;;;15.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:56:20;20.03;;;14.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T07:58:47;24.10;;;16.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:03:42;19.10;;;13.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:06:08;19.87;;;14.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:08:33;19.93;;;14.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:10:59;21.70;;;14.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:13:24;20.10;;;14.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:15:50;19.23;;;13.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:18:16;17.83;;;13.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:20:42;20.07;;;13.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:23:08;18.47;;;13.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:25:34;18.47;;;13.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:28:00;18.27;;;14.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:30:26;19.77;;;14.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:32:56;19.17;;;13.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:35:24;17.83;;;12.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:37:50;19.70;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:40:16;16.10;;;11.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:42:42;15.50;;;11.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:45:08;16.07;;;11.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:47:34;14.17;;;11.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:49:59;15.70;;;11.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:52:25;13.67;;;10.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:54:50;14.63;;;11.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:57:16;14.57;;;10.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T08:59:41;17.27;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:02:11;16.87;;;11.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:04:37;14.83;;;11.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:07:03;17.00;;;12.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:09:29;15.30;;;11.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:11:54;16.27;;;11.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:14:20;15.80;;;11.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:16:45;14.73;;;11.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:19:11;15.27;;;11.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:21:36;13.37;;;10.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:24:02;14.60;;;11.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:26:28;15.23;;;11.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:28:53;14.20;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:31:19;15.77;;;11.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:33:45;13.50;;;10.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:36:10;13.20;;;10.80;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:38:36;12.70;;;10.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:41:04;13.33;;;11.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:43:45;15.03;;;11.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:46:24;12.87;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:49:05;13.27;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:51:38;12.80;;;10.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:56:49;13.17;;;10.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T09:59:16;14.80;;;11.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:01:55;12.70;;;10.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:04:39;12.17;;;9.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:07:37;11.37;;;9.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:10:37;10.40;;;8.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:13:28;10.47;;;8.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:16:23;11.30;;;9.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:24:18;12.33;;;9.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:26:45;13.33;;;10.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:32:03;12.70;;;10.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:34:29;13.33;;;10.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:37:04;12.77;;;10.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:42:06;12.67;;;9.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:44:34;12.70;;;9.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:47:15;10.93;;;9.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:52:32;11.60;;;9.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:55:18;11.70;;;9.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T10:57:45;12.27;;;9.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:00:25;11.10;;;9.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:02:51;12.23;;;9.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:05:31;11.17;;;9.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:08:02;12.13;;;9.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:10:30;13.10;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:18:25;11.20;;;9.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:21:04;12.33;;;10.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:24:24;11.83;;;9.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:26:31;12.00;;;10.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:37:29;11.40;;;9.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:54:07;12.27;;;9.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T11:56:57;10.97;;;9.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:02:10;11.60;;;9.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:04:50;11.80;;;9.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:07:32;13.67;;;11.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:17:50;12.37;;;10.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:20:41;13.87;;;11.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:23:33;12.30;;;10.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:26:06;12.93;;;11.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:28:37;13.33;;;11.00;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:31:10;12.50;;;10.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:33:52;11.83;;;10.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:36:34;12.23;;;10.33;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:39:19;12.10;;;10.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:42:11;12.97;;;10.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:44:58;12.73;;;10.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:47:35;11.37;;;10.13;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:50:04;14.60;;;11.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T12:55:40;13.37;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:03:51;15.97;;;12.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:06:32;15.53;;;11.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:19:36;14.50;;;11.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:30:08;13.90;;;11.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:42:54;16.83;;;13.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:45:24;16.03;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:47:51;16.57;;;12.90;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:50:21;17.87;;;12.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:52:48;16.73;;;13.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:55:16;17.93;;;13.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T13:57:51;17.23;;;13.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:00:20;16.13;;;12.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:02:59;14.30;;;11.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:05:29;14.37;;;11.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:16:18;16.27;;;12.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:21:20;15.47;;;11.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:23:47;17.23;;;12.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:26:14;14.37;;;10.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:28:59;14.70;;;11.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:31:24;16.53;;;13.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:33:50;15.83;;;11.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:36:16;14.70;;;11.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:38:47;13.53;;;11.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:43:45;13.67;;;10.97;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:46:24;14.50;;;11.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:49:04;14.07;;;10.63;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:51:51;15.40;;;11.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:54:28;14.37;;;11.37;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:56:57;15.00;;;11.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T14:59:25;17.07;;;12.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:04:44;16.00;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:07:23;15.63;;;11.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:09:49;16.57;;;12.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:12:18;16.40;;;12.77;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:14:48;16.63;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:17:30;14.70;;;11.07;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:20:04;14.00;;;10.43;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:22:37;16.13;;;12.20;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:27:49;17.97;;;13.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:30:19;18.43;;;13.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:33:06;16.97;;;12.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:35:36;15.70;;;12.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:38:10;16.30;;;11.83;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:40:51;15.33;;;11.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:43:20;14.60;;;11.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:45:51;14.13;;;10.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:48:19;14.97;;;11.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:50:45;17.27;;;12.60;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:53:11;18.97;;;13.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:55:37;17.17;;;11.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T15:58:04;14.63;;;10.93;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:00:32;12.27;;;9.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:03:18;14.60;;;10.73;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:05:46;13.37;;;10.23;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:08:12;14.80;;;10.70;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:10:38;16.30;;;12.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:13:06;16.67;;;12.27;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:15:38;15.80;;;11.87;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:18:03;16.30;;;12.40;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:20:30;14.80;;;11.47;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:22:57;15.40;;;11.50;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:25:24;17.00;;;12.03;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:27:55;16.33;;;12.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:30:26;19.47;;;13.53;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:32:56;17.33;;;13.30;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:35:23;17.97;;;13.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:37:51;18.57;;;13.67;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:40:18;17.03;;;13.10;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:42:45;19.07;;;14.17;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:45:12;16.97;;;12.57;;
11086;SDS011;5597;47.588;9.642;2022-11-12T16:47:43;18.00;;;12.47;;