sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54502;SDS011;40411;50.090;21.954;2022-08-03T00:00:05;89.90;;;44.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:02:57;72.53;;;40.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:05:23;90.68;;;43.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:07:49;92.63;;;44.13;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:10:15;89.20;;;44.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:12:41;86.32;;;44.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:15:07;89.93;;;44.13;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:17:33;89.88;;;42.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:19:59;86.22;;;43.45;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:22:25;89.90;;;43.42;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:24:51;91.80;;;43.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:27:17;86.63;;;43.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:29:43;91.88;;;44.45;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:32:08;98.35;;;43.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:34:34;90.57;;;43.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:37:00;96.00;;;43.97;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:39:26;99.25;;;44.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:41:51;92.50;;;42.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:44:17;97.75;;;44.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:46:43;100.03;;;44.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:49:09;89.07;;;40.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:51:35;91.38;;;42.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:54:00;81.20;;;40.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:56:26;81.20;;;40.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T00:58:52;70.25;;;38.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:01:22;66.13;;;34.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:03:48;58.03;;;33.78;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:06:48;50.72;;;31.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:14:26;42.05;;;26.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:17:13;46.83;;;27.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:19:50;42.53;;;27.38;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:25:09;54.75;;;30.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:28:01;62.10;;;32.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:30:45;56.65;;;32.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:33:17;56.72;;;31.73;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:35:51;49.95;;;30.13;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:38:28;51.75;;;30.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:43:30;50.00;;;28.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:45:56;58.10;;;32.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:48:23;53.42;;;32.78;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:50:50;45.10;;;28.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:53:17;50.40;;;30.27;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:55:45;46.45;;;27.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T01:58:14;42.83;;;28.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:00:42;47.50;;;29.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:03:10;48.67;;;29.02;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:05:41;42.38;;;27.77;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:08:09;41.05;;;26.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:10:41;39.08;;;25.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:13:08;40.60;;;25.98;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:15:35;41.28;;;24.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:18:02;42.75;;;25.48;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:20:31;42.50;;;27.27;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:23:00;43.75;;;27.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:25:26;52.40;;;30.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:27:55;46.15;;;29.52;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:30:26;48.60;;;32.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:32:58;53.58;;;33.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:35:25;57.10;;;36.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:37:58;63.65;;;37.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:40:27;68.40;;;37.45;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:42:57;70.20;;;37.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:45:26;66.20;;;38.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:47:59;72.47;;;38.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:50:28;67.90;;;40.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:52:56;70.60;;;38.47;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:55:24;61.00;;;35.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T02:57:51;57.88;;;36.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:00:19;57.65;;;33.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:02:45;54.08;;;33.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:05:11;59.22;;;35.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:07:38;52.83;;;34.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:10:06;51.63;;;34.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:12:32;49.60;;;32.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:15:04;53.03;;;34.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:17:31;54.20;;;34.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:19:59;57.90;;;35.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:22:25;52.30;;;33.47;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:24:52;50.45;;;31.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:27:19;49.03;;;31.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:29:46;53.88;;;31.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:32:13;52.15;;;32.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:34:39;48.10;;;31.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:37:07;55.83;;;34.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:39:33;51.22;;;32.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:42:00;58.00;;;36.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:44:28;51.42;;;34.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:46:55;51.75;;;33.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:49:22;52.42;;;32.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:51:51;50.17;;;32.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:54:18;50.17;;;34.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:56:44;50.88;;;32.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T03:59:09;52.30;;;33.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:01:35;51.08;;;33.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:04:03;52.65;;;34.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:06:49;51.17;;;32.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:09:41;48.25;;;32.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:12:27;43.47;;;31.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:14:55;46.08;;;32.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:17:24;47.42;;;31.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:19:53;50.58;;;32.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:22:21;49.85;;;32.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:24:57;44.53;;;32.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:27:29;51.08;;;33.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:29:59;49.95;;;33.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:32:28;50.70;;;33.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:34:55;49.20;;;33.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:37:23;49.40;;;32.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:39:52;46.20;;;32.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:42:22;47.15;;;33.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:44:48;47.88;;;33.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:47:15;43.75;;;32.38;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:49:41;43.85;;;32.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:52:08;47.00;;;32.13;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:54:41;48.45;;;30.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:57:09;51.50;;;33.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T04:59:36;51.55;;;32.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:02:03;43.05;;;31.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:04:28;48.58;;;31.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:06:55;46.78;;;32.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:09:20;46.65;;;31.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:11:47;50.88;;;32.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:14:13;48.45;;;32.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:16:38;50.03;;;32.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:19:04;45.67;;;32.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:21:30;43.17;;;30.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:23:56;43.17;;;31.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:26:22;45.33;;;32.78;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:28:48;47.47;;;30.73;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:31:14;45.22;;;32.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:33:39;50.63;;;31.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:36:05;43.30;;;29.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:38:31;40.75;;;31.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:40:57;50.65;;;32.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:43:23;42.28;;;32.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:45:49;44.97;;;32.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:48:15;48.40;;;33.38;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:50:41;41.83;;;29.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:53:07;48.03;;;31.48;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:55:32;44.53;;;31.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T05:57:58;44.60;;;33.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:00:26;46.70;;;33.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:02:52;49.30;;;34.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:05:18;46.75;;;34.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:07:44;51.70;;;33.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:10:11;49.83;;;34.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:12:37;52.83;;;37.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:15:05;47.90;;;32.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:17:31;48.45;;;33.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:19:57;49.97;;;35.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:22:23;49.45;;;34.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:24:49;49.22;;;33.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:27:15;48.63;;;31.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:29:41;45.85;;;31.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:32:06;44.33;;;32.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:34:33;40.85;;;31.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:36:59;45.20;;;32.47;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:39:24;39.03;;;29.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:41:51;41.33;;;27.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:44:17;37.70;;;28.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:46:44;39.17;;;28.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:49:10;40.67;;;29.52;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:51:35;38.20;;;28.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:54:01;38.63;;;27.98;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:56:27;36.50;;;27.98;;
54502;SDS011;40411;50.090;21.954;2022-08-03T06:58:53;36.30;;;26.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:01:19;34.90;;;27.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:03:45;34.90;;;26.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:06:10;33.30;;;25.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:08:36;34.08;;;25.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:11:02;33.33;;;24.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:13:28;29.85;;;22.77;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:15:54;28.30;;;22.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:18:20;32.33;;;22.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:20:46;25.92;;;21.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:23:11;26.58;;;20.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:25:38;25.45;;;20.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:28:03;25.10;;;20.52;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:30:29;27.67;;;19.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:32:55;21.95;;;19.45;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:35:21;24.65;;;18.25;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:37:47;31.52;;;18.42;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:40:13;26.00;;;18.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:42:38;20.02;;;16.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:45:04;20.48;;;17.23;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:47:32;19.35;;;15.68;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:49:59;20.40;;;15.48;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:52:25;19.58;;;16.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:55:09;23.17;;;16.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T07:57:35;19.73;;;16.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:00:05;28.90;;;17.58;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:02:38;20.30;;;17.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:05:05;19.42;;;17.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:07:31;24.17;;;18.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:09:57;20.00;;;17.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:12:23;21.73;;;17.98;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:14:49;20.85;;;17.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:17:15;21.42;;;17.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:19:41;26.15;;;14.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:22:06;17.83;;;15.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:24:32;21.08;;;14.68;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:26:58;15.52;;;13.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:29:25;21.02;;;14.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:31:51;17.17;;;13.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:34:17;16.20;;;13.52;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:36:43;21.30;;;14.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:39:09;21.70;;;14.07;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:41:35;15.63;;;13.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:44:01;15.88;;;12.52;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:46:28;14.98;;;10.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:48:57;17.40;;;11.57;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:51:26;15.82;;;10.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:53:54;15.77;;;11.57;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:56:24;13.43;;;10.82;;
54502;SDS011;40411;50.090;21.954;2022-08-03T08:58:51;12.70;;;8.73;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:01:19;11.38;;;8.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:03:46;13.27;;;8.23;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:06:12;11.35;;;7.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:08:38;12.15;;;7.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:11:03;13.95;;;8.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:13:29;8.75;;;4.93;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:18:38;11.25;;;5.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:23:43;8.63;;;5.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:26:21;7.45;;;5.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:31:31;8.57;;;5.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:34:05;5.78;;;3.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:36:36;8.73;;;4.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:39:07;9.50;;;4.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:41:36;6.75;;;3.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:44:06;5.70;;;3.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:46:48;8.60;;;3.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:49:15;12.70;;;4.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:51:42;7.63;;;4.47;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:54:08;6.05;;;4.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:56:42;8.38;;;4.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T09:59:10;14.52;;;4.07;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:01:37;5.40;;;3.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:04:10;6.40;;;2.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:06:45;6.53;;;2.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:09:26;4.60;;;2.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:11:52;5.03;;;2.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:14:19;6.90;;;1.98;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:16:47;3.90;;;1.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:19:14;5.53;;;1.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:21:41;5.35;;;1.95;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:24:14;6.05;;;2.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:26:44;4.40;;;1.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:29:17;4.68;;;1.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:31:49;11.15;;;2.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:34:23;7.28;;;2.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:36:52;7.60;;;1.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:39:23;4.10;;;2.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:41:53;4.95;;;2.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:44:22;5.18;;;2.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:46:50;5.97;;;2.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:49:17;4.32;;;2.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T10:51:45;4.75;;;2.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:00:12;6.60;;;2.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:05:39;9.52;;;2.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:10:47;4.88;;;2.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:13:15;4.45;;;2.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:15:44;5.15;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:18:12;4.60;;;2.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:20:55;7.03;;;3.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:28:36;9.32;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:34:05;8.25;;;3.42;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:39:40;7.72;;;3.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:44:49;5.85;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:47:15;8.20;;;3.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:49:48;11.63;;;3.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:52:16;10.85;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:54:44;6.05;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:57:10;6.55;;;3.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T11:59:36;7.40;;;3.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:02:09;5.90;;;3.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:04:51;5.90;;;3.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:07:18;9.02;;;3.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:12:34;5.75;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:15:00;5.93;;;3.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:17:33;5.78;;;3.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:19:59;8.88;;;3.33;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:24:58;6.45;;;3.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:27:25;7.03;;;3.72;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:29:54;6.07;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:32:22;7.20;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:34:49;9.30;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:37:18;6.38;;;3.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:39:52;7.32;;;3.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:42:19;5.78;;;3.55;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:44:45;8.95;;;3.47;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:47:13;6.15;;;3.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:49:44;6.88;;;3.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:52:13;8.95;;;3.13;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:54:40;6.68;;;3.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:57:10;5.35;;;2.83;;
54502;SDS011;40411;50.090;21.954;2022-08-03T12:59:38;7.45;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:02:17;5.00;;;2.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:04:44;5.22;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:07:11;4.30;;;2.72;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:09:42;7.50;;;3.00;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:12:12;4.95;;;2.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:14:43;6.32;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:17:12;7.22;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:19:38;5.80;;;2.90;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:24:36;7.65;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:27:02;8.35;;;2.97;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:29:31;5.72;;;2.97;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:31:56;9.65;;;3.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:34:22;6.25;;;2.78;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:36:48;5.78;;;3.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:39:14;4.65;;;2.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:41:40;10.80;;;3.28;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:44:06;6.20;;;3.08;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:46:32;8.30;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:48:58;8.65;;;2.88;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:51:24;6.22;;;3.05;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:53:50;6.40;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:56:16;4.70;;;2.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T13:58:42;5.85;;;3.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:01:08;9.13;;;3.15;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:03:34;8.55;;;3.17;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:06:00;6.13;;;3.42;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:08:26;6.18;;;3.22;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:10:51;7.60;;;3.63;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:13:17;7.68;;;3.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:15:44;6.57;;;3.53;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:18:11;6.43;;;3.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:20:36;7.10;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:23:02;7.32;;;3.38;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:25:28;7.80;;;3.35;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:27:56;10.48;;;3.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:30:21;5.53;;;3.38;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:32:47;6.60;;;3.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:35:13;5.18;;;3.20;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:37:39;9.00;;;3.80;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:40:05;5.85;;;3.65;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:42:32;7.45;;;3.85;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:44:57;7.88;;;3.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:47:23;9.18;;;3.67;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:49:49;5.28;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:52:15;5.65;;;3.60;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:54:41;5.75;;;3.03;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:57:07;6.65;;;3.50;;
54502;SDS011;40411;50.090;21.954;2022-08-03T14:59:33;6.78;;;3.30;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:01:59;8.85;;;3.10;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:04:24;9.48;;;3.40;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:06:50;6.60;;;2.70;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:09:16;5.05;;;2.92;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:11:42;5.35;;;2.75;;
54502;SDS011;40411;50.090;21.954;2022-08-03T15:14:08;5.05;;;2.90;;