sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31238;SDS011;17871;31.584;74.450;2023-04-01T00:01:27;66.72;;;31.83;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:03:56;80.88;;;34.38;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:06:25;57.97;;;31.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:08:54;69.63;;;35.03;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:11:23;61.42;;;33.78;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:13:52;64.95;;;32.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:16:21;63.25;;;33.28;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:18:50;70.95;;;35.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:21:20;80.97;;;39.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:23:50;81.38;;;40.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:26:19;77.88;;;39.83;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:28:49;68.60;;;35.00;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:31:19;61.53;;;33.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:33:48;63.35;;;29.92;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:36:19;57.65;;;27.38;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:38:49;58.08;;;25.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:41:19;50.55;;;22.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:43:50;41.13;;;20.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:46:19;38.67;;;20.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:48:49;38.38;;;18.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:51:23;46.63;;;18.02;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:53:57;43.67;;;18.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:56:36;33.35;;;16.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T00:59:11;39.88;;;16.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:01:44;46.78;;;17.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:04:26;41.78;;;17.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:15:32;45.35;;;20.00;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:20:48;41.70;;;18.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:29:14;63.75;;;29.13;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:37:22;73.85;;;34.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:39:59;67.57;;;32.53;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:42:36;69.60;;;30.73;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:45:08;67.25;;;29.02;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:47:39;53.33;;;26.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:50:10;64.43;;;29.98;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:52:41;69.65;;;31.50;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:55:27;66.43;;;26.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T01:58:00;50.55;;;24.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:00:42;56.95;;;24.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:03:15;58.70;;;27.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:05:49;60.25;;;29.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:08:25;63.85;;;30.50;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:11:07;60.60;;;31.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:13:45;66.05;;;31.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:19:18;65.82;;;29.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:21:55;55.38;;;27.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:24:28;58.22;;;28.27;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:27:00;61.83;;;26.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:29:30;50.80;;;22.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:31:59;48.70;;;21.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:34:29;42.53;;;21.13;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:36:58;39.88;;;21.88;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:39:27;46.65;;;22.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:41:56;47.05;;;21.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:44:26;46.90;;;20.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:46:54;54.35;;;20.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:49:24;61.47;;;21.77;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:51:53;41.28;;;20.40;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:54:22;50.17;;;20.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:56:51;42.13;;;22.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T02:59:20;50.10;;;23.33;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:01:54;47.47;;;23.45;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:04:23;50.92;;;22.83;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:06:52;50.60;;;25.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:09:21;53.38;;;24.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:11:50;49.65;;;25.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:14:19;56.33;;;25.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:16:48;48.58;;;24.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:19:19;49.35;;;23.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:21:48;53.38;;;24.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:24:17;53.90;;;26.38;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:26:46;64.75;;;26.08;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:29:18;53.57;;;24.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:31:47;62.25;;;26.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:34:16;54.38;;;26.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:36:45;56.85;;;27.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:39:13;49.20;;;25.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:41:46;52.15;;;26.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:44:15;49.40;;;25.02;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:46:47;53.47;;;25.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:49:16;53.00;;;26.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:51:45;53.00;;;26.08;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:54:15;61.28;;;27.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:56:45;54.13;;;28.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T03:59:15;54.85;;;26.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:01:45;49.53;;;27.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:04:16;57.15;;;28.33;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:06:45;45.58;;;27.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:09:15;55.55;;;29.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:11:44;60.63;;;28.27;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:14:13;56.67;;;28.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:16:44;63.08;;;30.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:19:13;63.42;;;27.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:21:43;52.55;;;27.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:24:12;58.38;;;28.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:26:59;52.05;;;27.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:29:29;50.03;;;26.33;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:31:59;56.75;;;28.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:34:29;61.60;;;28.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:36:58;52.85;;;28.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:39:31;54.15;;;29.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:42:00;55.63;;;28.83;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:44:29;63.20;;;29.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:47:00;57.60;;;30.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:49:30;50.47;;;27.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:52:04;50.22;;;28.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:54:33;55.47;;;30.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:57:03;57.58;;;29.73;;
31238;SDS011;17871;31.584;74.450;2023-04-01T04:59:39;54.08;;;29.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:02:15;52.35;;;29.77;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:04:44;58.00;;;29.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:07:13;56.65;;;28.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:09:43;61.13;;;30.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:12:13;55.60;;;30.77;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:15:03;58.33;;;29.92;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:17:33;61.38;;;28.98;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:20:03;59.58;;;31.73;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:22:33;65.22;;;32.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:25:02;63.97;;;33.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:27:31;57.47;;;30.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:30:00;59.47;;;31.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:32:47;63.85;;;30.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:35:16;58.17;;;31.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:37:45;50.20;;;29.73;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:40:15;59.30;;;31.45;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:42:44;60.42;;;30.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:45:14;54.08;;;30.52;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:48:03;63.35;;;31.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:50:39;52.22;;;30.13;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:53:10;56.55;;;29.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:55:42;51.08;;;30.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T05:58:12;56.17;;;29.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:00:44;54.88;;;28.50;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:03:15;49.80;;;27.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:05:45;50.10;;;28.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:08:17;54.65;;;29.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:44:23;37.53;;;18.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:54:38;26.65;;;16.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T06:57:45;27.23;;;16.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:00:20;28.33;;;16.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:05:45;29.52;;;14.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:08:22;27.33;;;14.88;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:11:03;20.92;;;13.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:13:58;19.58;;;13.68;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:16:48;21.85;;;13.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:22:12;25.77;;;14.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:25:11;27.83;;;15.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:27:42;20.40;;;12.40;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:30:16;27.95;;;12.18;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:40:57;27.90;;;13.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:43:42;24.55;;;14.52;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:52:02;24.05;;;13.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T07:54:45;32.53;;;16.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:03:14;35.03;;;20.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:06:27;26.88;;;16.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:12:44;37.47;;;20.33;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:24:19;42.75;;;23.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:26:55;37.65;;;20.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:29:35;40.28;;;22.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:32:17;35.35;;;19.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:34:54;32.03;;;19.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T08:37:49;29.67;;;17.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:10:40;33.22;;;19.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:22:08;32.08;;;17.88;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:27:35;37.85;;;20.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:30:36;35.50;;;19.88;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:39:35;25.67;;;16.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:45:04;29.88;;;18.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:50:42;26.17;;;16.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T09:56:44;25.40;;;16.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T10:03:02;29.05;;;16.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T10:09:04;30.20;;;15.68;;
31238;SDS011;17871;31.584;74.450;2023-04-01T10:20:41;24.33;;;16.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T10:55:47;20.23;;;13.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T10:59:14;17.13;;;10.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T11:26:20;11.52;;;7.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T11:29:30;12.00;;;7.43;;
31238;SDS011;17871;31.584;74.450;2023-04-01T11:47:16;14.75;;;8.43;;
31238;SDS011;17871;31.584;74.450;2023-04-01T11:52:53;12.88;;;7.72;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:16:09;6.43;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:18:48;11.02;;;5.22;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:24:20;15.07;;;5.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:27:05;10.68;;;5.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:41:39;6.10;;;4.43;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:44:33;8.57;;;4.97;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:47:24;11.63;;;5.03;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:55:41;7.40;;;4.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T12:58:15;6.30;;;4.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:03:56;9.85;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:09:45;6.35;;;4.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:12:50;9.68;;;4.57;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:15:41;9.25;;;5.18;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:18:27;30.00;;;8.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:21:34;11.23;;;5.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:30:30;16.77;;;7.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:33:17;12.20;;;6.43;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:36:26;9.30;;;5.45;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:41:54;10.27;;;5.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T13:44:35;10.05;;;4.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:03:44;8.07;;;5.47;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:06:40;10.57;;;5.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:15:01;10.25;;;6.53;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:40:55;14.40;;;7.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:52:16;51.92;;;26.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T14:54:49;78.07;;;29.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:02:55;80.40;;;35.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:11:22;81.82;;;30.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:17:19;89.28;;;34.45;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:22:49;93.30;;;37.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:31:12;72.27;;;33.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:42:43;72.88;;;36.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:45:31;87.05;;;38.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T15:56:52;49.17;;;26.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:11:29;16.35;;;8.07;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:14:21;13.40;;;6.50;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:20:21;11.13;;;5.93;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:25:44;13.80;;;6.57;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:31:13;21.75;;;7.25;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:36:46;15.25;;;7.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:45:41;31.83;;;16.13;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:47:58;51.22;;;25.92;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:50:49;52.65;;;27.17;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:53:34;70.60;;;34.00;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:56:21;89.75;;;38.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T16:59:14;83.55;;;38.45;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:10:53;93.72;;;36.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:13:52;96.38;;;38.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:20:00;88.18;;;34.92;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:22:43;74.55;;;34.28;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:25:25;75.53;;;32.08;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:31:10;69.13;;;32.53;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:36:51;61.35;;;29.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:42:33;44.45;;;20.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:48:10;14.60;;;9.32;;
31238;SDS011;17871;31.584;74.450;2023-04-01T17:50:49;14.00;;;9.00;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:04:56;35.88;;;18.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:07:48;57.70;;;27.90;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:16:29;18.13;;;12.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:19:29;33.72;;;20.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:24:42;52.20;;;28.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:30:15;88.95;;;41.55;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:32:58;90.18;;;45.38;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:38:35;126.63;;;58.53;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:41:15;131.55;;;58.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:49:48;176.02;;;73.03;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:52:25;168.68;;;70.07;;
31238;SDS011;17871;31.584;74.450;2023-04-01T18:57:51;170.52;;;71.95;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:00:38;129.82;;;55.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:03:43;101.75;;;39.85;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:06:43;91.63;;;39.70;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:17:32;163.27;;;72.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:20:32;94.22;;;42.38;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:23:07;68.85;;;33.97;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:34:27;41.60;;;21.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:37:32;32.75;;;16.65;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:45:45;31.65;;;14.75;;
31238;SDS011;17871;31.584;74.450;2023-04-01T19:48:57;39.13;;;15.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T20:25:16;135.05;;;63.33;;
31238;SDS011;17871;31.584;74.450;2023-04-01T20:27:54;123.80;;;59.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T20:33:31;153.20;;;63.40;;
31238;SDS011;17871;31.584;74.450;2023-04-01T20:45:14;157.93;;;77.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:01:29;139.75;;;63.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:07:46;102.75;;;49.53;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:23:31;49.80;;;27.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:38:06;48.00;;;24.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:41:03;40.67;;;20.52;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:43:44;44.60;;;27.77;;
31238;SDS011;17871;31.584;74.450;2023-04-01T21:55:51;80.60;;;32.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:05:21;110.05;;;47.20;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:08:37;95.82;;;43.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:11:17;108.05;;;44.42;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:28:19;101.68;;;43.60;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:30:58;70.60;;;31.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:33:31;78.25;;;32.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:53:08;73.03;;;37.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:55:43;56.42;;;27.58;;
31238;SDS011;17871;31.584;74.450;2023-04-01T22:58:54;54.70;;;26.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:01:20;54.53;;;25.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:03:54;65.60;;;36.67;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:09:08;60.33;;;28.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:11:48;66.07;;;32.10;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:17:01;63.13;;;28.63;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:28:00;47.88;;;24.23;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:33:11;51.15;;;25.80;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:38:23;59.13;;;28.05;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:40:54;53.78;;;23.30;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:46:00;56.08;;;24.48;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:48:38;48.97;;;23.13;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:53:57;52.15;;;23.15;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:56:46;39.05;;;22.35;;
31238;SDS011;17871;31.584;74.450;2023-04-01T23:59:37;44.45;;;23.17;;
