sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42614;SDS011;28754;47.700;7.924;2022-09-28T00:01:08;13.85;;;2.53;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:04:11;4.75;;;2.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:06:58;7.35;;;1.48;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:09:45;5.60;;;1.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:12:32;4.47;;;1.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:15:19;7.70;;;2.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:18:07;4.75;;;1.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:24:02;6.00;;;2.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:26:57;7.60;;;1.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:29:47;7.25;;;1.42;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:32:34;9.73;;;2.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:35:21;5.45;;;1.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:38:09;6.05;;;1.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:40:55;5.88;;;1.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:43:42;3.05;;;1.27;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:46:32;4.50;;;1.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:49:24;8.02;;;1.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:52:33;3.92;;;1.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:55:43;9.38;;;2.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T00:58:37;4.10;;;1.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:01:29;5.27;;;1.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:04:16;10.80;;;1.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:07:03;4.63;;;1.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:09:50;4.97;;;1.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:12:38;3.35;;;1.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:15:25;2.92;;;1.15;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:21:08;5.57;;;1.42;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:24:20;6.72;;;1.27;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:30:23;2.92;;;0.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:33:16;1.40;;;1.23;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:36:12;2.85;;;0.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:39:16;3.05;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:42:21;1.77;;;0.57;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:48:10;2.30;;;0.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:51:07;1.90;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:54:18;2.53;;;1.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T01:57:27;1.02;;;0.82;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:00:33;3.35;;;1.48;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:06:51;1.73;;;0.93;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:09:57;9.27;;;1.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:12:55;5.35;;;1.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:16:03;1.70;;;1.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:19:25;2.40;;;0.93;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:25:27;1.73;;;0.77;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:28:39;2.05;;;0.95;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:31:26;1.15;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:34:13;0.77;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:37:00;0.80;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:39:47;3.28;;;0.57;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:49:27;0.93;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T02:59:38;2.40;;;0.82;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:02:45;1.75;;;0.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:08:46;1.08;;;0.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:12:19;1.83;;;0.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:15:18;35.35;;;3.55;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:18:15;2.83;;;0.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:21:02;2.47;;;0.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:23:50;1.58;;;0.75;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:26:37;24.25;;;2.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:29:25;39.05;;;2.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:32:17;31.80;;;2.63;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:35:04;3.83;;;0.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:37:55;4.68;;;1.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:40:51;1.40;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:43:53;10.82;;;1.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:46:42;31.58;;;2.78;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:49:29;23.67;;;1.63;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:52:16;8.20;;;0.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:55:03;17.90;;;1.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T03:57:53;3.80;;;0.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:00:43;43.10;;;2.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:04:15;42.10;;;3.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:07:02;34.13;;;2.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:09:48;73.88;;;4.05;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:12:35;19.48;;;1.55;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:15:23;80.05;;;6.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:18:11;24.15;;;1.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:21:19;11.75;;;0.73;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:24:14;19.08;;;2.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:27:01;3.20;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:30:08;97.82;;;5.32;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:32:57;56.05;;;2.63;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:35:47;30.17;;;2.05;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:38:34;119.97;;;8.18;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:41:21;25.98;;;1.55;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:44:09;13.88;;;1.27;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:46:56;6.22;;;1.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:49:48;61.30;;;3.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:52:44;11.25;;;0.77;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:55:31;47.78;;;2.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T04:58:18;68.95;;;3.95;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:01:07;43.33;;;3.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:04:32;84.07;;;4.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:07:42;57.80;;;3.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:10:30;78.32;;;3.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:13:17;17.65;;;1.02;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:16:06;5.57;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:19:05;50.28;;;2.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:21:52;77.10;;;4.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:24:39;46.03;;;2.55;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:27:26;40.65;;;3.15;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:30:26;46.30;;;2.55;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:33:38;61.28;;;3.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:36:30;106.05;;;11.05;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:39:18;139.98;;;7.95;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:42:04;154.38;;;7.78;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:44:53;147.50;;;12.23;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:47:40;155.02;;;10.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:50:32;109.15;;;5.05;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:53:19;182.10;;;10.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:56:06;169.48;;;10.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T05:58:55;140.27;;;6.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:01:45;172.68;;;8.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:04:32;106.25;;;4.97;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:07:19;88.57;;;4.83;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:10:06;129.93;;;6.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:13:00;100.55;;;5.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:15:47;92.72;;;4.97;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:18:34;138.98;;;7.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:21:53;68.53;;;3.75;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:24:40;76.40;;;4.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:27:27;65.68;;;4.18;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:30:14;125.88;;;7.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:33:00;24.02;;;1.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:35:47;56.40;;;4.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:38:34;9.27;;;0.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:41:22;11.90;;;0.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:44:09;29.42;;;1.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:47:14;2.88;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:50:26;35.70;;;3.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:53:31;6.15;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:56:28;4.50;;;0.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T06:59:15;1.95;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:02:01;6.43;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:05:17;20.35;;;1.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:08:17;0.00;;;0.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:11:21;3.20;;;0.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:14:27;0.25;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:17:15;0.65;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:20:02;0.00;;;0.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:22:53;0.45;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:25:42;0.20;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:28:46;0.60;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:31:51;0.45;;;0.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:34:48;0.45;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:37:47;0.25;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:40:34;0.20;;;0.15;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:43:40;0.85;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:46:27;0.80;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:52:15;0.10;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:55:23;0.10;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T07:58:26;0.28;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:01:33;0.25;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:04:20;3.10;;;0.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:07:10;0.13;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:09:58;0.08;;;0.08;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:12:45;0.32;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:15:52;11.43;;;0.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:18:57;3.60;;;0.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:21:44;7.68;;;0.75;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:24:31;67.28;;;5.05;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:27:19;20.85;;;1.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:30:06;80.28;;;4.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:33:06;0.25;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:36:02;2.60;;;0.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:39:09;48.70;;;2.42;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:46:00;4.10;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:48:58;0.82;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:52:16;4.93;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:55:27;0.25;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T08:58:21;0.55;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:01:15;0.30;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:04:05;1.83;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:07:20;0.82;;;0.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:13:28;4.10;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:16:34;0.60;;;0.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:23:17;1.48;;;0.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:29:28;0.50;;;0.15;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:35:58;1.98;;;0.57;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:50:52;0.28;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T09:53:49;0.98;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:00:09;0.65;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:02:59;0.57;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:05:59;2.08;;;0.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:11:55;2.60;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:14:42;2.70;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:17:29;0.20;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:20:46;0.75;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:23:39;1.50;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:26:29;3.25;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:29:26;0.82;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:32:26;0.45;;;0.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:35:39;1.90;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:38:32;1.98;;;0.68;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:41:28;0.52;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:44:19;0.30;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:47:18;0.95;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:50:19;0.95;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:53:18;0.38;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:56:35;1.52;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T10:59:34;0.90;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:02:51;1.23;;;0.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:05:41;0.43;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:08:38;2.72;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:11:40;1.23;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:14:34;0.20;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:17:31;1.55;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:23:21;2.00;;;0.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:26:19;0.30;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:32:46;2.10;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:38:39;1.90;;;0.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:41:52;0.47;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:45:25;0.77;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:48:45;0.60;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:51:38;3.65;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T11:57:31;0.47;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:00:25;2.25;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:03:21;0.20;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:06:20;1.67;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:09:21;1.10;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:15:52;0.65;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:21:47;0.63;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:24:46;0.60;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:27:38;0.75;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:30:34;0.47;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:33:25;1.65;;;0.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:36:23;0.30;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:39:55;0.47;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T12:52:35;0.43;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:18:44;1.65;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:21:56;0.10;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:25:10;0.22;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:28:03;0.63;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:30:51;0.77;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:33:42;0.50;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:40:01;0.30;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:45:54;0.32;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:52:38;0.63;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T13:59:02;0.15;;;0.15;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:01:57;0.52;;;0.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:04:53;0.65;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:10:55;0.35;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:16:58;0.60;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:23:02;1.73;;;0.90;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:25:58;1.17;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:29:13;0.20;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:35:01;2.15;;;1.23;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:38:19;1.65;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:41:33;0.47;;;0.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:44:24;0.52;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:47:33;0.55;;;0.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:50:23;0.38;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:53:12;0.50;;;0.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:56:06;0.93;;;0.38;;
42614;SDS011;28754;47.700;7.924;2022-09-28T14:58:55;4.57;;;0.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:01:48;1.05;;;0.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:04:39;0.80;;;0.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:07:54;0.88;;;0.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:10:45;0.30;;;0.28;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:13:34;0.13;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:16:25;0.47;;;0.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:19:24;0.80;;;0.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:22:45;0.73;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:25:34;0.70;;;0.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:28:22;2.45;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:31:14;0.30;;;0.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:34:11;9.88;;;7.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:37:39;2.15;;;1.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:40:30;3.30;;;3.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:43:27;6.97;;;5.32;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:46:24;7.63;;;6.97;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:49:23;5.10;;;4.53;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:52:24;2.80;;;2.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:55:38;3.42;;;3.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T15:58:29;2.10;;;1.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:04:34;0.63;;;0.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:07:38;0.70;;;0.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:10:36;0.45;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:13:35;0.65;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:16:46;2.08;;;0.52;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:19:35;2.10;;;0.68;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:22:23;0.63;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:25:21;0.35;;;0.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:28:16;1.50;;;0.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:36:52;1.75;;;1.23;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:39:42;2.78;;;1.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:42:29;1.73;;;1.48;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:45:19;1.23;;;0.68;;
42614;SDS011;28754;47.700;7.924;2022-09-28T16:48:14;2.42;;;1.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:16:50;11.18;;;6.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:21:07;10.23;;;7.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:25:25;9.20;;;5.43;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:28:44;16.60;;;11.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:31:33;18.63;;;11.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:34:23;30.30;;;16.00;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:37:20;5.25;;;2.63;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:40:11;5.30;;;3.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:43:15;10.13;;;5.53;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:46:05;5.95;;;3.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:49:01;5.40;;;2.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:51:54;5.68;;;2.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:54:41;5.25;;;3.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T20:57:39;2.58;;;1.75;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:00:31;3.95;;;1.95;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:03:20;3.83;;;1.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:06:19;3.58;;;2.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:09:19;3.85;;;2.22;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:12:11;3.50;;;2.08;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:15:03;4.25;;;2.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:17:53;5.03;;;2.33;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:20:46;4.50;;;1.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:23:38;2.55;;;1.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:26:31;1.80;;;0.95;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:29:23;4.85;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:32:11;2.10;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:34:57;2.50;;;1.23;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:37:44;2.40;;;0.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:40:31;2.70;;;1.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:43:18;4.68;;;1.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:46:04;2.03;;;1.13;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:48:51;3.45;;;1.50;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:51:38;4.10;;;1.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:54:25;1.83;;;1.35;;
42614;SDS011;28754;47.700;7.924;2022-09-28T21:57:13;2.38;;;1.08;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:00:00;1.80;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:02:50;3.72;;;2.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:05:37;5.70;;;3.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:08:24;7.22;;;5.07;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:11:12;2.92;;;1.98;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:14:05;4.32;;;2.85;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:16:52;3.33;;;2.33;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:19:39;8.27;;;4.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:22:26;8.07;;;2.78;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:25:13;5.22;;;2.42;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:28:00;5.22;;;2.47;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:30:46;4.50;;;2.78;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:33:33;4.63;;;3.03;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:36:20;4.18;;;2.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:39:07;7.70;;;2.72;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:41:53;6.10;;;2.60;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:44:40;7.63;;;4.63;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:47:27;5.22;;;2.70;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:50:14;3.33;;;2.25;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:53:00;3.83;;;1.98;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:55:47;6.30;;;1.88;;
42614;SDS011;28754;47.700;7.924;2022-09-28T22:58:34;4.55;;;1.98;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:01:23;4.03;;;2.75;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:04:14;2.75;;;1.45;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:07:01;3.72;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:09:48;3.10;;;1.65;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:12:34;3.30;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:15:21;5.22;;;1.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:18:08;3.10;;;1.10;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:20:59;2.85;;;1.67;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:23:50;3.33;;;1.17;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:26:40;2.45;;;1.80;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:29:26;2.45;;;1.30;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:32:13;2.47;;;1.40;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:35:01;3.17;;;1.20;;
42614;SDS011;28754;47.700;7.924;2022-09-28T23:37:49;2.28;;;0.90;;