sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44509;DHT22;30214;52.246;14.408;2022-12-18T00:01:24;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:03:55;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:06:23;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:08:54;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:11:24;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:13:54;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:16:24;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:18:54;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:21:22;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:23:50;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:26:20;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:28:51;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:31:21;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:33:48;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:36:18;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:38:47;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:41:19;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:44:00;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:46:28;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:48:56;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:51:23;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:53:52;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:56:23;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T00:58:52;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:01:19;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:03:46;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:06:16;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:08:43;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:11:14;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:13:44;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:16:12;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:18:39;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:21:07;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:23:36;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:26:05;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:28:34;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:31:18;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:33:50;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:36:20;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:38:49;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:41:20;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:43:51;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:46:26;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:48:57;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:51:27;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:53:56;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:56:24;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T01:58:55;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:01:26;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:04:19;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:06:52;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:09:27;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:12:02;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:14:36;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:17:11;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:19:55;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:22:36;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:25:17;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:27:52;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:30:21;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:32:50;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:35:23;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:37:57;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:40:29;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:43:07;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:45:35;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:48:03;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:50:36;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:53:17;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:55:59;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T02:58:34;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:01:16;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:03:52;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:06:26;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:08:59;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:11:30;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:14:20;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:16:53;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:19:23;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:21:56;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:24:27;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:27:00;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:29:34;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:32:07;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:34:39;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:37:09;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:39:37;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:42:07;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:44:46;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:47:24;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:49:59;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:52:36;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:55:09;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T03:57:39;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:00:12;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:02:54;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:05:30;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:08:00;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:10:28;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:12:59;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:15:28;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:17:57;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:20:34;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:23:02;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:25:29;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:28:12;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:30:41;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:33:09;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:35:38;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:38:05;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:40:33;-5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:43:03;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:45:31;-5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:48:00;-5.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:50:28;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:52:56;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:55:24;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T04:57:51;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:00:18;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:02:45;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:05:14;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:07:41;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:10:09;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:12:36;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:15:24;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:17:51;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:20:20;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:22:47;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:25:14;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:27:42;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:30:09;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:32:37;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:35:06;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:37:36;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:40:04;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:42:32;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:44:59;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:47:27;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:49:54;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:52:22;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:54:50;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:57:17;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T05:59:44;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:02:11;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:04:38;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:07:05;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:09:32;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:12:01;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:14:28;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:16:55;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:19:22;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:21:49;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:24:16;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:26:43;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:29:12;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:31:39;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:34:06;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:36:33;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:39:00;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:41:27;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:43:54;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:46:22;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:48:50;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:51:19;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:53:50;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:56:18;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T06:58:45;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:01:12;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:03:41;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:06:13;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:08:41;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:11:08;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:13:35;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:16:07;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:18:36;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:21:05;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:23:33;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:26:02;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:28:30;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:30:58;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:33:26;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:35:53;-4.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:38:21;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:40:48;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:43:15;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:45:43;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:48:10;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:50:37;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:53:05;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:55:33;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T07:58:02;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:00:29;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:02:56;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:05:24;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:07:52;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:10:19;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:12:50;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:15:17;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:17:44;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:20:12;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:22:40;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:25:08;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:27:35;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:30:04;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:32:32;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:34:59;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:37:26;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:39:54;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:42:21;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:45:08;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:47:36;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:50:03;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:52:32;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:54:59;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:57:26;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T08:59:53;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:02:22;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:04:49;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:07:16;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:09:44;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:12:12;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:14:39;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:17:06;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:19:36;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:22:03;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:24:30;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:26:57;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:29:24;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:31:51;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:34:19;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:36:48;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:39:18;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:41:46;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:44:23;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:47:02;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:49:38;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:52:17;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:54:52;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:57:22;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T09:59:53;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:02:23;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:05:02;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:07:52;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:10:29;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:13:08;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:15:50;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:18:32;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:21:10;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:23:46;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:26:17;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:28:45;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:31:15;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:33:44;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:36:11;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:38:40;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:41:25;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:44:16;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:46:45;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:49:23;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:52:07;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:54:46;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:57:17;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T10:59:56;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:02:33;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:05:03;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:07:48;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:10:19;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:12:47;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:15:19;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:17:49;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:20:29;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:23:00;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:25:30;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:28:00;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:30:29;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:33:03;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:35:37;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:38:20;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:40:56;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:43:28;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:46:01;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:48:33;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:51:09;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:53:40;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:56:27;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T11:59:04;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:01:42;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:04:32;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:07:21;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:09:56;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:12:37;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:15:28;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:18:08;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:20:50;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:23:30;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:26:06;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:29:05;-3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:31:51;-3.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:34:43;-1.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:37:26;-1.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:40:00;-2.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:42:32;-3.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:45:26;-3.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:47:57;-3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:50:26;-3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:52:55;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:55:26;-3.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T12:58:02;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:00:41;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:03:15;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:05:52;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:08:24;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:10:53;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:13:49;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:16:21;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:18:50;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:21:24;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:23:53;-3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:26:30;-3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:29:00;-3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:32:10;-3.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:37:55;-3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:43:27;-3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:46:17;-3.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:48:57;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:51:26;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:53:57;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:56:27;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T13:59:16;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:01:48;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:04:23;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:06:57;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:09:29;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:11:57;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:14:42;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:17:11;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:19:43;-3.90;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:22:16;-4.00;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:24:45;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:27:21;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:29:50;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:32:19;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:34:51;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:37:23;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:39:53;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:42:24;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:48:14;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:50:45;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:53:32;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:56:01;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T14:58:29;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:00:57;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:03:25;-4.10;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:05:54;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:08:29;-4.20;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:10:58;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:13:25;-4.30;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:15:54;-4.40;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:18:31;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:21:10;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:23:46;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:26:17;-4.50;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:28:46;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:31:24;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:34:17;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:36:49;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:39:17;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:41:44;-4.80;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:44:25;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:46:53;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:49:24;-4.60;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:51:55;-4.70;99.90
44509;DHT22;30214;52.246;14.408;2022-12-18T15:54:25;-4.60;99.90