sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-06-14T00:01:44;12.90;87.50
22081;DHT22;11207;59.512;18.050;2023-06-14T00:04:11;12.80;88.80
22081;DHT22;11207;59.512;18.050;2023-06-14T00:06:37;12.90;89.50
22081;DHT22;11207;59.512;18.050;2023-06-14T00:09:03;12.90;90.00
22081;DHT22;11207;59.512;18.050;2023-06-14T00:11:31;12.90;90.50
22081;DHT22;11207;59.512;18.050;2023-06-14T00:13:56;13.00;91.30
22081;DHT22;11207;59.512;18.050;2023-06-14T00:16:23;12.90;92.10
22081;DHT22;11207;59.512;18.050;2023-06-14T00:18:48;12.80;93.50
22081;DHT22;11207;59.512;18.050;2023-06-14T00:21:14;12.70;95.40
22081;DHT22;11207;59.512;18.050;2023-06-14T00:23:40;12.70;95.00
22081;DHT22;11207;59.512;18.050;2023-06-14T00:26:06;12.70;95.20
22081;DHT22;11207;59.512;18.050;2023-06-14T00:28:31;12.80;94.40
22081;DHT22;11207;59.512;18.050;2023-06-14T00:30:57;12.90;94.70
22081;DHT22;11207;59.512;18.050;2023-06-14T00:33:22;12.90;94.80
22081;DHT22;11207;59.512;18.050;2023-06-14T00:35:48;13.10;96.40
22081;DHT22;11207;59.512;18.050;2023-06-14T00:38:14;13.00;97.70
22081;DHT22;11207;59.512;18.050;2023-06-14T00:40:39;13.10;98.60
22081;DHT22;11207;59.512;18.050;2023-06-14T00:43:05;13.00;97.30
22081;DHT22;11207;59.512;18.050;2023-06-14T00:45:31;12.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T00:48:02;12.90;99.70
22081;DHT22;11207;59.512;18.050;2023-06-14T00:50:28;12.90;99.30
22081;DHT22;11207;59.512;18.050;2023-06-14T00:52:55;13.00;99.80
22081;DHT22;11207;59.512;18.050;2023-06-14T00:55:21;13.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T00:57:47;13.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:00:14;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:02:40;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:05:07;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:12:58;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:15:25;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:17:51;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:20:19;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:22:54;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:25:21;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:27:53;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:30:21;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:32:49;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:35:15;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:37:42;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:40:09;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:42:37;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:45:05;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:47:34;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:50:04;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:52:30;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:54:55;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:57:22;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T01:59:48;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:02:15;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:04:41;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:07:07;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:09:33;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:11:59;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:14:25;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:16:51;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:19:19;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:21:46;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:24:12;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:26:38;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:29:04;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:31:31;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:33:57;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:36:23;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:38:49;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:41:15;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:43:40;12.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:46:06;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:48:32;12.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:50:58;12.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:53:23;12.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:55:49;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T02:58:15;12.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:00:42;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:03:07;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:05:44;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:08:13;12.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:10:48;12.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:13:14;12.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:15:41;13.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:18:08;13.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:20:37;13.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:23:03;13.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:25:30;13.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:27:57;13.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:30:22;13.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:32:48;13.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:35:14;13.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:37:44;13.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:40:10;13.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:42:36;13.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:45:02;13.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:47:28;13.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:49:53;13.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:52:19;13.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:54:47;13.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:57:13;13.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T03:59:38;13.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:02:04;13.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:04:30;13.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:06:57;13.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:09:24;14.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:11:51;14.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:14:18;14.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:16:45;14.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:19:11;14.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:21:37;14.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:24:03;14.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:26:28;14.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:28:56;15.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:31:23;15.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:33:51;15.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:36:19;15.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:38:45;15.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:41:11;16.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:43:38;16.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:46:05;16.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:48:31;16.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:50:57;16.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:53:23;17.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:55:49;17.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T04:58:15;17.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:00:41;17.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:03:09;17.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:05:43;17.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:08:09;17.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:10:35;17.50;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:13:01;17.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:15:27;17.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:17:54;17.80;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:20:22;17.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:22:55;17.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:25:22;17.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:27:48;18.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:30:14;18.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:32:40;18.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:35:07;18.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:37:32;18.10;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:39:58;18.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:42:24;18.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:44:49;18.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:47:16;18.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:49:41;18.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:52:09;18.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:54:35;18.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:57:01;18.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T05:59:27;18.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:01:53;18.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:04:19;18.90;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:06:45;19.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:09:12;19.20;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:11:39;19.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:14:05;19.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:16:31;19.40;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:18:56;19.60;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:21:22;19.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:23:48;19.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:26:13;20.00;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:28:39;20.30;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:31:04;20.70;99.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:33:30;21.00;99.80
22081;DHT22;11207;59.512;18.050;2023-06-14T06:35:56;21.30;99.40
22081;DHT22;11207;59.512;18.050;2023-06-14T06:38:22;21.50;98.30
22081;DHT22;11207;59.512;18.050;2023-06-14T06:40:48;21.80;97.70
22081;DHT22;11207;59.512;18.050;2023-06-14T06:43:13;22.10;96.60
22081;DHT22;11207;59.512;18.050;2023-06-14T06:45:40;22.30;93.50
22081;DHT22;11207;59.512;18.050;2023-06-14T06:48:05;22.60;94.60
22081;DHT22;11207;59.512;18.050;2023-06-14T06:50:31;22.70;94.60
22081;DHT22;11207;59.512;18.050;2023-06-14T06:52:57;23.00;92.90
22081;DHT22;11207;59.512;18.050;2023-06-14T06:55:22;23.20;93.10
22081;DHT22;11207;59.512;18.050;2023-06-14T06:57:48;23.40;90.80
22081;DHT22;11207;59.512;18.050;2023-06-14T07:00:15;23.50;91.40
22081;DHT22;11207;59.512;18.050;2023-06-14T07:02:41;23.80;91.00
22081;DHT22;11207;59.512;18.050;2023-06-14T07:05:07;23.90;86.30
22081;DHT22;11207;59.512;18.050;2023-06-14T07:07:34;24.10;87.50
22081;DHT22;11207;59.512;18.050;2023-06-14T07:09:59;24.40;85.40
22081;DHT22;11207;59.512;18.050;2023-06-14T07:12:26;24.50;82.30
22081;DHT22;11207;59.512;18.050;2023-06-14T07:14:51;24.60;81.20
22081;DHT22;11207;59.512;18.050;2023-06-14T07:17:17;24.70;76.60
22081;DHT22;11207;59.512;18.050;2023-06-14T07:19:42;24.90;78.70
22081;DHT22;11207;59.512;18.050;2023-06-14T07:22:08;25.00;80.80
22081;DHT22;11207;59.512;18.050;2023-06-14T07:24:34;25.20;78.80
22081;DHT22;11207;59.512;18.050;2023-06-14T07:27:02;25.40;76.50
22081;DHT22;11207;59.512;18.050;2023-06-14T07:29:28;25.60;76.50
22081;DHT22;11207;59.512;18.050;2023-06-14T07:31:54;25.80;73.80
22081;DHT22;11207;59.512;18.050;2023-06-14T07:34:19;26.10;70.60
22081;DHT22;11207;59.512;18.050;2023-06-14T07:36:45;26.30;69.50
22081;DHT22;11207;59.512;18.050;2023-06-14T07:39:12;26.40;71.30
22081;DHT22;11207;59.512;18.050;2023-06-14T07:41:37;26.50;72.00
22081;DHT22;11207;59.512;18.050;2023-06-14T07:44:03;26.50;66.30
22081;DHT22;11207;59.512;18.050;2023-06-14T07:46:28;26.60;67.50
22081;DHT22;11207;59.512;18.050;2023-06-14T07:48:55;26.70;66.80
22081;DHT22;11207;59.512;18.050;2023-06-14T07:51:21;26.90;63.90
22081;DHT22;11207;59.512;18.050;2023-06-14T07:53:48;27.00;64.40
22081;DHT22;11207;59.512;18.050;2023-06-14T07:56:14;27.00;62.10
22081;DHT22;11207;59.512;18.050;2023-06-14T07:58:40;27.20;60.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:01:05;27.30;59.10
22081;DHT22;11207;59.512;18.050;2023-06-14T08:03:33;27.20;62.50
22081;DHT22;11207;59.512;18.050;2023-06-14T08:06:02;27.50;61.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:08:29;27.60;60.30
22081;DHT22;11207;59.512;18.050;2023-06-14T08:10:56;28.00;60.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:13:21;28.00;58.90
22081;DHT22;11207;59.512;18.050;2023-06-14T08:15:47;28.00;59.40
22081;DHT22;11207;59.512;18.050;2023-06-14T08:18:13;28.40;56.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:20:38;28.50;58.20
22081;DHT22;11207;59.512;18.050;2023-06-14T08:23:05;28.90;58.00
22081;DHT22;11207;59.512;18.050;2023-06-14T08:25:31;28.80;54.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:27:56;29.10;56.90
22081;DHT22;11207;59.512;18.050;2023-06-14T08:30:22;29.30;57.30
22081;DHT22;11207;59.512;18.050;2023-06-14T08:32:48;29.40;52.80
22081;DHT22;11207;59.512;18.050;2023-06-14T08:35:14;29.50;52.70
22081;DHT22;11207;59.512;18.050;2023-06-14T08:37:42;29.70;51.50
22081;DHT22;11207;59.512;18.050;2023-06-14T08:40:22;29.60;54.30
22081;DHT22;11207;59.512;18.050;2023-06-14T08:42:52;29.90;54.50
22081;DHT22;11207;59.512;18.050;2023-06-14T08:45:23;30.30;57.80
22081;DHT22;11207;59.512;18.050;2023-06-14T08:47:50;30.60;55.90
22081;DHT22;11207;59.512;18.050;2023-06-14T08:50:26;30.30;51.30
22081;DHT22;11207;59.512;18.050;2023-06-14T08:52:56;30.30;55.10
22081;DHT22;11207;59.512;18.050;2023-06-14T08:55:27;30.30;49.90
22081;DHT22;11207;59.512;18.050;2023-06-14T08:57:56;30.40;50.90
22081;DHT22;11207;59.512;18.050;2023-06-14T09:00:28;30.60;52.30
22081;DHT22;11207;59.512;18.050;2023-06-14T09:02:54;30.60;50.40
22081;DHT22;11207;59.512;18.050;2023-06-14T09:05:26;31.20;52.00
22081;DHT22;11207;59.512;18.050;2023-06-14T09:07:53;31.30;47.30
22081;DHT22;11207;59.512;18.050;2023-06-14T09:10:22;30.80;46.70
22081;DHT22;11207;59.512;18.050;2023-06-14T09:12:48;30.70;48.40
22081;DHT22;11207;59.512;18.050;2023-06-14T09:15:14;31.40;47.10
22081;DHT22;11207;59.512;18.050;2023-06-14T09:17:41;31.60;44.50
22081;DHT22;11207;59.512;18.050;2023-06-14T09:20:08;31.60;44.40
22081;DHT22;11207;59.512;18.050;2023-06-14T09:22:39;31.40;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T09:25:05;30.90;47.70
22081;DHT22;11207;59.512;18.050;2023-06-14T09:27:32;31.50;47.60
22081;DHT22;11207;59.512;18.050;2023-06-14T09:29:57;32.00;46.60
22081;DHT22;11207;59.512;18.050;2023-06-14T09:32:24;31.60;45.10
22081;DHT22;11207;59.512;18.050;2023-06-14T09:34:50;31.60;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T09:37:29;31.90;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T09:39:55;31.30;45.00
22081;DHT22;11207;59.512;18.050;2023-06-14T09:42:21;31.20;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T09:44:49;30.80;45.40
22081;DHT22;11207;59.512;18.050;2023-06-14T09:47:15;31.30;45.10
22081;DHT22;11207;59.512;18.050;2023-06-14T09:49:42;31.30;43.60
22081;DHT22;11207;59.512;18.050;2023-06-14T09:52:18;31.60;45.80
22081;DHT22;11207;59.512;18.050;2023-06-14T09:54:45;31.60;42.80
22081;DHT22;11207;59.512;18.050;2023-06-14T09:57:13;31.30;43.60
22081;DHT22;11207;59.512;18.050;2023-06-14T09:59:50;31.80;46.80
22081;DHT22;11207;59.512;18.050;2023-06-14T10:02:24;32.00;43.20
22081;DHT22;11207;59.512;18.050;2023-06-14T10:04:57;31.70;43.50
22081;DHT22;11207;59.512;18.050;2023-06-14T10:07:26;31.00;44.30
22081;DHT22;11207;59.512;18.050;2023-06-14T10:09:55;30.20;44.20
22081;DHT22;11207;59.512;18.050;2023-06-14T10:12:21;30.70;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T10:14:49;30.60;44.20
22081;DHT22;11207;59.512;18.050;2023-06-14T10:20:37;31.10;46.40
22081;DHT22;11207;59.512;18.050;2023-06-14T10:23:16;31.70;46.50
22081;DHT22;11207;59.512;18.050;2023-06-14T10:25:43;32.20;44.70
22081;DHT22;11207;59.512;18.050;2023-06-14T10:33:29;31.80;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T10:36:27;31.90;43.80
22081;DHT22;11207;59.512;18.050;2023-06-14T10:39:14;31.60;44.70
22081;DHT22;11207;59.512;18.050;2023-06-14T10:41:41;31.50;46.70
22081;DHT22;11207;59.512;18.050;2023-06-14T10:46:59;30.60;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T10:49:41;30.50;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T10:55:50;30.40;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T10:58:16;30.60;45.20
22081;DHT22;11207;59.512;18.050;2023-06-14T11:00:45;30.00;44.30
22081;DHT22;11207;59.512;18.050;2023-06-14T11:06:14;30.10;45.80
22081;DHT22;11207;59.512;18.050;2023-06-14T11:09:25;30.30;47.20
22081;DHT22;11207;59.512;18.050;2023-06-14T11:11:46;29.90;45.60
22081;DHT22;11207;59.512;18.050;2023-06-14T11:14:13;29.90;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T11:16:39;29.60;44.10
22081;DHT22;11207;59.512;18.050;2023-06-14T11:19:05;29.30;44.70
22081;DHT22;11207;59.512;18.050;2023-06-14T11:21:36;29.00;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T11:24:10;28.80;45.60
22081;DHT22;11207;59.512;18.050;2023-06-14T11:26:37;28.50;46.00
22081;DHT22;11207;59.512;18.050;2023-06-14T11:29:03;28.80;49.10
22081;DHT22;11207;59.512;18.050;2023-06-14T11:31:29;28.80;47.80
22081;DHT22;11207;59.512;18.050;2023-06-14T11:33:59;29.00;46.00
22081;DHT22;11207;59.512;18.050;2023-06-14T11:36:29;29.20;45.20
22081;DHT22;11207;59.512;18.050;2023-06-14T11:39:02;29.10;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T11:41:37;29.30;45.50
22081;DHT22;11207;59.512;18.050;2023-06-14T11:44:03;29.10;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T11:46:29;29.50;46.40
22081;DHT22;11207;59.512;18.050;2023-06-14T11:48:55;29.90;46.00
22081;DHT22;11207;59.512;18.050;2023-06-14T11:51:21;29.70;45.40
22081;DHT22;11207;59.512;18.050;2023-06-14T11:53:46;28.90;46.30
22081;DHT22;11207;59.512;18.050;2023-06-14T11:56:13;29.20;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T11:58:39;29.50;46.30
22081;DHT22;11207;59.512;18.050;2023-06-14T12:01:05;29.90;43.90
22081;DHT22;11207;59.512;18.050;2023-06-14T12:03:31;29.90;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T12:06:06;30.00;46.00
22081;DHT22;11207;59.512;18.050;2023-06-14T12:08:36;30.00;43.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:11:15;29.10;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T12:13:43;28.50;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T12:16:09;28.00;47.00
22081;DHT22;11207;59.512;18.050;2023-06-14T12:18:36;28.50;46.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:21:28;28.90;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T12:23:54;29.10;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T12:26:20;29.50;44.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:28:46;29.70;45.20
22081;DHT22;11207;59.512;18.050;2023-06-14T12:31:14;29.40;44.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:33:40;29.50;43.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:36:07;29.20;43.80
22081;DHT22;11207;59.512;18.050;2023-06-14T12:38:33;29.20;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T12:41:02;29.30;45.60
22081;DHT22;11207;59.512;18.050;2023-06-14T12:43:31;29.10;44.70
22081;DHT22;11207;59.512;18.050;2023-06-14T12:45:56;28.90;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T12:48:22;28.60;45.40
22081;DHT22;11207;59.512;18.050;2023-06-14T12:50:48;28.80;45.10
22081;DHT22;11207;59.512;18.050;2023-06-14T12:53:14;29.10;45.50
22081;DHT22;11207;59.512;18.050;2023-06-14T12:55:40;29.50;45.20
22081;DHT22;11207;59.512;18.050;2023-06-14T12:58:05;29.60;44.60
22081;DHT22;11207;59.512;18.050;2023-06-14T13:00:31;29.90;43.50
22081;DHT22;11207;59.512;18.050;2023-06-14T13:02:57;29.60;44.00
22081;DHT22;11207;59.512;18.050;2023-06-14T13:05:23;29.70;45.00
22081;DHT22;11207;59.512;18.050;2023-06-14T13:07:49;29.70;44.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:10:16;29.70;43.10
22081;DHT22;11207;59.512;18.050;2023-06-14T13:12:41;29.40;44.30
22081;DHT22;11207;59.512;18.050;2023-06-14T13:15:08;29.60;44.80
22081;DHT22;11207;59.512;18.050;2023-06-14T13:17:34;28.80;43.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:20:05;28.80;44.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:22:33;29.10;44.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:24:59;28.90;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:27:26;28.30;45.10
22081;DHT22;11207;59.512;18.050;2023-06-14T13:29:51;28.30;45.80
22081;DHT22;11207;59.512;18.050;2023-06-14T13:32:17;28.10;44.50
22081;DHT22;11207;59.512;18.050;2023-06-14T13:34:43;27.80;45.30
22081;DHT22;11207;59.512;18.050;2023-06-14T13:37:09;27.70;45.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:39:34;27.40;45.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:42:03;27.10;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:44:28;26.90;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T13:46:54;27.10;46.70
22081;DHT22;11207;59.512;18.050;2023-06-14T13:49:20;27.40;46.60
22081;DHT22;11207;59.512;18.050;2023-06-14T13:51:46;27.40;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:54:13;27.40;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:56:40;27.10;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T13:59:06;27.10;46.50
22081;DHT22;11207;59.512;18.050;2023-06-14T14:01:32;27.30;46.40
22081;DHT22;11207;59.512;18.050;2023-06-14T14:04:00;27.40;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T14:06:26;27.50;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T14:08:52;27.40;46.60
22081;DHT22;11207;59.512;18.050;2023-06-14T14:11:18;27.40;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T14:13:44;27.30;46.10
22081;DHT22;11207;59.512;18.050;2023-06-14T14:16:10;27.30;46.60
22081;DHT22;11207;59.512;18.050;2023-06-14T14:18:36;27.60;46.30
22081;DHT22;11207;59.512;18.050;2023-06-14T14:21:02;27.40;46.20
22081;DHT22;11207;59.512;18.050;2023-06-14T14:23:28;26.90;46.30
22081;DHT22;11207;59.512;18.050;2023-06-14T14:25:55;26.80;46.80
22081;DHT22;11207;59.512;18.050;2023-06-14T14:28:20;26.60;46.80
22081;DHT22;11207;59.512;18.050;2023-06-14T14:30:47;26.60;47.40
22081;DHT22;11207;59.512;18.050;2023-06-14T14:33:13;26.50;47.20
22081;DHT22;11207;59.512;18.050;2023-06-14T14:35:47;26.60;47.30
22081;DHT22;11207;59.512;18.050;2023-06-14T14:38:14;26.80;46.50
22081;DHT22;11207;59.512;18.050;2023-06-14T14:40:43;26.60;46.70
22081;DHT22;11207;59.512;18.050;2023-06-14T14:43:10;26.60;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T14:45:38;26.60;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T14:48:03;26.50;47.00
22081;DHT22;11207;59.512;18.050;2023-06-14T14:50:29;26.50;46.60
22081;DHT22;11207;59.512;18.050;2023-06-14T14:52:55;26.40;46.90
22081;DHT22;11207;59.512;18.050;2023-06-14T14:55:21;26.30;47.40
22081;DHT22;11207;59.512;18.050;2023-06-14T14:57:47;26.20;47.00
22081;DHT22;11207;59.512;18.050;2023-06-14T15:00:13;26.10;47.40
22081;DHT22;11207;59.512;18.050;2023-06-14T15:02:39;26.20;47.60
22081;DHT22;11207;59.512;18.050;2023-06-14T15:05:05;26.20;47.00
22081;DHT22;11207;59.512;18.050;2023-06-14T15:07:31;26.10;47.20
22081;DHT22;11207;59.512;18.050;2023-06-14T15:09:59;26.10;47.00
22081;DHT22;11207;59.512;18.050;2023-06-14T15:12:24;26.00;47.10
22081;DHT22;11207;59.512;18.050;2023-06-14T15:14:51;26.00;47.70
22081;DHT22;11207;59.512;18.050;2023-06-14T15:17:20;26.00;47.60
22081;DHT22;11207;59.512;18.050;2023-06-14T15:19:47;25.90;47.10
22081;DHT22;11207;59.512;18.050;2023-06-14T15:22:13;25.80;47.60
22081;DHT22;11207;59.512;18.050;2023-06-14T15:24:40;25.80;47.80
22081;DHT22;11207;59.512;18.050;2023-06-14T15:27:06;25.70;48.60
22081;DHT22;11207;59.512;18.050;2023-06-14T15:29:32;25.60;48.30
22081;DHT22;11207;59.512;18.050;2023-06-14T15:31:58;25.60;48.80
22081;DHT22;11207;59.512;18.050;2023-06-14T15:34:24;25.50;48.80
22081;DHT22;11207;59.512;18.050;2023-06-14T15:36:50;25.40;49.00
22081;DHT22;11207;59.512;18.050;2023-06-14T15:39:15;25.60;48.80