sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47368;DHT22;34646;47.964;7.982;2022-08-01T00:05:41;24.10;56.60
47368;DHT22;34646;47.964;7.982;2022-08-01T00:11:43;24.10;56.50
47368;DHT22;34646;47.964;7.982;2022-08-01T00:17:44;24.10;56.50
47368;DHT22;34646;47.964;7.982;2022-08-01T00:23:45;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T00:29:46;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T00:35:46;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T00:41:47;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T00:47:48;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T00:53:50;24.00;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T00:59:52;24.00;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T01:06:05;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T01:31:22;24.00;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T01:37:26;24.00;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T01:43:28;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T01:49:30;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T01:55:32;23.90;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T02:01:35;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:07:37;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:13:39;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:19:41;23.90;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T02:25:48;23.90;56.80
47368;DHT22;34646;47.964;7.982;2022-08-01T02:31:53;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:37:57;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:44:02;23.90;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T02:50:04;23.90;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T02:56:06;23.90;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:02:09;23.90;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:08:11;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:14:14;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:20:18;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:26:20;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:32:22;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:38:25;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:44:27;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:50:32;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T03:56:35;23.70;56.10
47368;DHT22;34646;47.964;7.982;2022-08-01T04:02:37;23.80;56.30
47368;DHT22;34646;47.964;7.982;2022-08-01T04:08:39;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T04:14:40;23.80;56.10
47368;DHT22;34646;47.964;7.982;2022-08-01T04:20:41;23.70;56.00
47368;DHT22;34646;47.964;7.982;2022-08-01T04:26:44;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T04:32:46;23.80;56.10
47368;DHT22;34646;47.964;7.982;2022-08-01T04:38:50;23.70;56.10
47368;DHT22;34646;47.964;7.982;2022-08-01T04:44:52;23.80;56.40
47368;DHT22;34646;47.964;7.982;2022-08-01T04:50:53;23.80;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T04:56:56;23.70;56.20
47368;DHT22;34646;47.964;7.982;2022-08-01T05:03:00;23.30;56.50
47368;DHT22;34646;47.964;7.982;2022-08-01T05:09:01;22.80;57.80
47368;DHT22;34646;47.964;7.982;2022-08-01T05:15:01;22.70;58.70
47368;DHT22;34646;47.964;7.982;2022-08-01T05:21:02;22.50;59.00
47368;DHT22;34646;47.964;7.982;2022-08-01T05:27:04;22.50;59.20
47368;DHT22;34646;47.964;7.982;2022-08-01T05:33:04;22.40;59.80
47368;DHT22;34646;47.964;7.982;2022-08-01T05:39:05;22.40;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T05:45:06;22.40;60.90
47368;DHT22;34646;47.964;7.982;2022-08-01T05:51:06;22.30;61.30
47368;DHT22;34646;47.964;7.982;2022-08-01T05:57:07;22.30;62.30
47368;DHT22;34646;47.964;7.982;2022-08-01T06:03:08;22.30;62.20
47368;DHT22;34646;47.964;7.982;2022-08-01T06:09:09;22.40;61.90
47368;DHT22;34646;47.964;7.982;2022-08-01T06:15:10;22.40;61.80
47368;DHT22;34646;47.964;7.982;2022-08-01T06:21:11;22.50;61.70
47368;DHT22;34646;47.964;7.982;2022-08-01T06:27:11;22.50;61.10
47368;DHT22;34646;47.964;7.982;2022-08-01T06:33:12;22.60;61.00
47368;DHT22;34646;47.964;7.982;2022-08-01T06:39:12;22.70;60.90
47368;DHT22;34646;47.964;7.982;2022-08-01T06:45:14;22.70;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T06:51:15;22.80;61.30
47368;DHT22;34646;47.964;7.982;2022-08-01T06:57:18;22.90;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T07:03:19;22.90;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T07:09:21;23.00;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T07:15:21;23.00;59.90
47368;DHT22;34646;47.964;7.982;2022-08-01T07:21:26;23.00;59.70
47368;DHT22;34646;47.964;7.982;2022-08-01T07:27:27;23.10;59.60
47368;DHT22;34646;47.964;7.982;2022-08-01T07:33:28;23.20;59.50
47368;DHT22;34646;47.964;7.982;2022-08-01T07:39:28;23.20;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T07:45:30;23.30;59.70
47368;DHT22;34646;47.964;7.982;2022-08-01T07:51:31;23.30;59.70
47368;DHT22;34646;47.964;7.982;2022-08-01T07:57:31;23.40;59.50
47368;DHT22;34646;47.964;7.982;2022-08-01T08:03:32;23.40;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T08:09:33;23.40;59.50
47368;DHT22;34646;47.964;7.982;2022-08-01T08:15:34;23.50;59.60
47368;DHT22;34646;47.964;7.982;2022-08-01T08:21:34;23.50;59.50
47368;DHT22;34646;47.964;7.982;2022-08-01T08:27:36;23.50;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T08:33:36;23.50;59.30
47368;DHT22;34646;47.964;7.982;2022-08-01T08:39:37;23.50;59.20
47368;DHT22;34646;47.964;7.982;2022-08-01T08:45:38;23.50;59.20
47368;DHT22;34646;47.964;7.982;2022-08-01T08:51:39;23.50;59.30
47368;DHT22;34646;47.964;7.982;2022-08-01T08:57:44;23.50;59.50
47368;DHT22;34646;47.964;7.982;2022-08-01T09:03:45;23.50;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T09:09:45;23.60;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T09:15:50;23.60;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T09:21:59;23.60;59.30
47368;DHT22;34646;47.964;7.982;2022-08-01T09:28:05;23.60;59.30
47368;DHT22;34646;47.964;7.982;2022-08-01T09:34:06;23.60;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T09:40:09;23.60;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T09:46:11;23.70;59.70
47368;DHT22;34646;47.964;7.982;2022-08-01T09:52:13;23.70;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T09:58:14;23.70;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T10:04:20;23.70;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T10:10:21;23.70;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T10:16:21;23.70;60.10
47368;DHT22;34646;47.964;7.982;2022-08-01T10:22:24;23.80;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T10:28:25;23.70;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T10:34:27;23.80;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T10:40:30;23.80;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T10:46:31;23.80;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T10:52:31;23.80;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T10:58:37;23.80;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T11:04:51;23.80;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T11:11:01;23.80;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T11:23:30;23.90;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T11:36:20;23.90;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T11:42:21;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T11:48:23;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T11:54:54;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T12:00:57;24.00;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T12:07:11;24.10;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T12:13:12;24.10;60.90
47368;DHT22;34646;47.964;7.982;2022-08-01T12:19:22;24.10;61.60
47368;DHT22;34646;47.964;7.982;2022-08-01T12:25:23;24.10;60.90
47368;DHT22;34646;47.964;7.982;2022-08-01T12:31:34;24.10;60.90
47368;DHT22;34646;47.964;7.982;2022-08-01T12:37:39;24.10;61.00
47368;DHT22;34646;47.964;7.982;2022-08-01T12:43:40;24.00;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T12:49:42;24.10;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T12:55:49;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T13:01:53;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T13:07:54;24.00;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T13:13:55;24.00;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T13:19:57;24.00;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T13:25:57;24.00;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T13:31:59;24.00;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T13:38:00;24.00;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T13:44:01;24.00;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T13:50:02;24.00;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T13:56:03;24.00;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T14:02:03;24.00;59.80
47368;DHT22;34646;47.964;7.982;2022-08-01T14:08:04;24.10;59.70
47368;DHT22;34646;47.964;7.982;2022-08-01T14:14:05;24.10;59.60
47368;DHT22;34646;47.964;7.982;2022-08-01T14:20:06;24.00;59.40
47368;DHT22;34646;47.964;7.982;2022-08-01T14:26:07;24.00;59.90
47368;DHT22;34646;47.964;7.982;2022-08-01T14:32:08;24.10;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T14:38:09;24.10;60.10
47368;DHT22;34646;47.964;7.982;2022-08-01T14:44:10;24.10;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T14:50:13;24.10;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T14:56:14;24.10;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:02:15;24.20;60.00
47368;DHT22;34646;47.964;7.982;2022-08-01T15:08:17;24.20;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:14:18;24.20;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:20:37;24.20;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:26:38;24.20;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T15:32:42;24.30;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:38:43;24.30;60.20
47368;DHT22;34646;47.964;7.982;2022-08-01T15:44:44;24.30;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T15:50:45;24.30;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T15:56:48;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T16:02:48;24.40;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:08:49;24.40;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:14:50;24.50;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:20:51;24.50;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:26:52;24.50;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:32:52;24.50;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:38:53;24.40;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:44:54;24.40;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T16:50:54;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T16:56:55;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T17:02:56;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T17:08:57;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T17:14:58;24.40;60.80
47368;DHT22;34646;47.964;7.982;2022-08-01T17:20:58;24.40;60.70
47368;DHT22;34646;47.964;7.982;2022-08-01T17:27:00;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T17:33:00;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T17:39:01;24.40;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T17:45:03;24.40;60.60
47368;DHT22;34646;47.964;7.982;2022-08-01T17:51:03;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T17:57:05;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T18:03:06;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T18:09:08;24.40;60.40
47368;DHT22;34646;47.964;7.982;2022-08-01T18:15:09;24.40;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T18:21:10;24.40;60.30
47368;DHT22;34646;47.964;7.982;2022-08-01T18:27:11;24.40;60.50
47368;DHT22;34646;47.964;7.982;2022-08-01T18:33:12;24.40;61.20
47368;DHT22;34646;47.964;7.982;2022-08-01T18:39:12;24.40;62.70
47368;DHT22;34646;47.964;7.982;2022-08-01T18:45:13;24.40;62.40
47368;DHT22;34646;47.964;7.982;2022-08-01T18:51:13;24.40;63.20
47368;DHT22;34646;47.964;7.982;2022-08-01T18:57:14;24.40;63.70
47368;DHT22;34646;47.964;7.982;2022-08-01T19:03:15;24.40;64.80
47368;DHT22;34646;47.964;7.982;2022-08-01T19:09:16;24.40;65.30
47368;DHT22;34646;47.964;7.982;2022-08-01T19:15:16;24.40;65.70
47368;DHT22;34646;47.964;7.982;2022-08-01T19:21:17;24.40;65.80
47368;DHT22;34646;47.964;7.982;2022-08-01T19:27:20;24.40;66.30
47368;DHT22;34646;47.964;7.982;2022-08-01T19:33:25;24.40;65.60
47368;DHT22;34646;47.964;7.982;2022-08-01T19:39:27;24.40;66.40
47368;DHT22;34646;47.964;7.982;2022-08-01T19:45:28;24.30;66.40
47368;DHT22;34646;47.964;7.982;2022-08-01T19:51:31;24.40;66.50
47368;DHT22;34646;47.964;7.982;2022-08-01T19:57:32;24.40;66.90
47368;DHT22;34646;47.964;7.982;2022-08-01T20:03:34;24.40;67.00
47368;DHT22;34646;47.964;7.982;2022-08-01T20:09:38;24.50;66.20
47368;DHT22;34646;47.964;7.982;2022-08-01T20:15:42;24.50;66.90
47368;DHT22;34646;47.964;7.982;2022-08-01T20:21:49;24.40;67.00
47368;DHT22;34646;47.964;7.982;2022-08-01T20:27:50;24.40;66.50
47368;DHT22;34646;47.964;7.982;2022-08-01T20:33:52;24.40;66.70
47368;DHT22;34646;47.964;7.982;2022-08-01T20:39:53;24.40;66.50
47368;DHT22;34646;47.964;7.982;2022-08-01T20:45:57;24.40;66.60
47368;DHT22;34646;47.964;7.982;2022-08-01T20:51:59;24.40;65.90
47368;DHT22;34646;47.964;7.982;2022-08-01T20:58:00;24.40;64.80
47368;DHT22;34646;47.964;7.982;2022-08-01T21:10:15;24.40;63.60
47368;DHT22;34646;47.964;7.982;2022-08-01T21:16:24;24.40;63.60
47368;DHT22;34646;47.964;7.982;2022-08-01T21:22:40;24.40;63.60
47368;DHT22;34646;47.964;7.982;2022-08-01T21:28:47;24.40;63.50
47368;DHT22;34646;47.964;7.982;2022-08-01T21:34:50;24.40;63.50
47368;DHT22;34646;47.964;7.982;2022-08-01T21:40:52;24.40;63.40
47368;DHT22;34646;47.964;7.982;2022-08-01T21:46:54;24.40;63.20
47368;DHT22;34646;47.964;7.982;2022-08-01T21:53:15;24.40;63.20
47368;DHT22;34646;47.964;7.982;2022-08-01T22:05:33;24.30;63.00
47368;DHT22;34646;47.964;7.982;2022-08-01T22:11:36;24.30;63.00
47368;DHT22;34646;47.964;7.982;2022-08-01T22:17:37;24.30;63.00
47368;DHT22;34646;47.964;7.982;2022-08-01T22:23:38;24.30;63.00
47368;DHT22;34646;47.964;7.982;2022-08-01T22:29:38;24.30;62.90
47368;DHT22;34646;47.964;7.982;2022-08-01T22:35:39;24.30;62.90
47368;DHT22;34646;47.964;7.982;2022-08-01T22:41:46;24.30;62.90
47368;DHT22;34646;47.964;7.982;2022-08-01T22:54:05;24.20;62.90
47368;DHT22;34646;47.964;7.982;2022-08-01T23:00:08;24.20;62.80
47368;DHT22;34646;47.964;7.982;2022-08-01T23:12:12;24.20;62.70
47368;DHT22;34646;47.964;7.982;2022-08-01T23:18:13;24.20;62.70
47368;DHT22;34646;47.964;7.982;2022-08-01T23:24:15;24.20;62.60
47368;DHT22;34646;47.964;7.982;2022-08-01T23:30:16;24.20;62.60
47368;DHT22;34646;47.964;7.982;2022-08-01T23:36:17;24.20;62.50
47368;DHT22;34646;47.964;7.982;2022-08-01T23:42:19;24.20;62.60
47368;DHT22;34646;47.964;7.982;2022-08-01T23:48:19;24.20;62.50
47368;DHT22;34646;47.964;7.982;2022-08-01T23:54:20;24.10;63.10
