sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44304;SDS011;30019;50.576;8.568;2024-02-14T00:00:05;14.38;;;10.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:02:34;19.05;;;11.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:05:01;22.98;;;12.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:07:28;18.38;;;10.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:09:53;17.30;;;9.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:12:19;7.70;;;5.47;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:14:45;8.52;;;6.97;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:17:10;12.30;;;8.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:19:37;10.98;;;7.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:22:03;12.63;;;8.35;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:24:28;7.78;;;6.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:26:54;10.40;;;6.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:29:21;16.08;;;5.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:31:48;7.97;;;4.18;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:34:13;6.57;;;5.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:36:39;7.53;;;4.07;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:39:04;6.45;;;3.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:41:33;7.88;;;2.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:44:00;3.47;;;2.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:46:26;7.55;;;2.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:48:52;3.53;;;2.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:51:19;3.78;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:53:45;2.20;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:56:10;8.90;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T00:58:36;2.72;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:01:02;5.20;;;1.77;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:03:27;3.80;;;2.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:05:53;5.63;;;1.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:08:19;3.47;;;2.17;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:10:45;2.78;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:13:11;2.08;;;1.88;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:15:37;2.53;;;2.08;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:18:03;3.15;;;1.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:20:28;3.85;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:22:54;4.15;;;1.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:25:20;2.20;;;1.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:27:46;4.60;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:30:13;5.28;;;2.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:32:39;2.63;;;2.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:35:05;3.72;;;1.83;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:37:31;4.68;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:39:57;3.83;;;2.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:42:22;4.90;;;2.17;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:44:48;7.53;;;2.28;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:47:14;8.07;;;2.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:49:39;4.90;;;1.98;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:52:09;3.95;;;1.88;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:54:35;3.38;;;2.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:57:01;5.30;;;2.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T01:59:28;4.18;;;2.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:01:53;4.13;;;2.08;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:04:19;7.57;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:06:45;7.68;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:09:11;3.40;;;2.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:11:46;4.80;;;2.28;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:14:19;2.60;;;2.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:16:45;2.38;;;2.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:19:11;5.05;;;2.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:21:37;5.47;;;2.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:24:02;5.20;;;1.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:26:28;3.35;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:28:54;2.97;;;2.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:31:20;2.00;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:33:46;8.38;;;2.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:36:12;3.45;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:38:37;5.13;;;2.83;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:41:03;3.60;;;1.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:43:31;5.03;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:45:57;3.05;;;1.98;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:48:23;3.10;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:50:49;5.72;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:53:16;2.85;;;2.35;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:55:42;3.92;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T02:58:08;4.25;;;2.47;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:00:33;4.85;;;1.98;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:02:59;6.03;;;2.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:05:25;4.50;;;1.83;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:07:51;6.13;;;2.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:10:17;2.33;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:12:48;4.25;;;1.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:15:14;8.23;;;2.87;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:17:40;3.35;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:20:07;5.32;;;2.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:22:35;6.97;;;3.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:25:02;6.22;;;2.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:27:28;3.92;;;2.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:29:56;5.65;;;3.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:32:23;5.93;;;3.42;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:34:49;4.10;;;2.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:37:14;3.15;;;2.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:39:40;5.40;;;3.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:42:05;6.10;;;3.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:44:32;4.28;;;3.35;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:46:58;4.47;;;3.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:49:25;7.18;;;3.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:51:50;6.18;;;3.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:54:19;7.43;;;3.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:56:45;5.45;;;4.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T03:59:11;8.52;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:01:36;7.72;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:04:02;7.63;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:06:28;9.32;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:08:56;8.75;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:11:22;6.32;;;4.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:13:48;4.05;;;3.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:16:14;4.40;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:18:39;4.70;;;3.78;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:21:07;5.32;;;3.78;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:23:33;7.40;;;3.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:25:58;7.72;;;3.53;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:28:24;5.75;;;3.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:30:49;3.78;;;2.88;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:33:15;3.08;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:35:40;7.18;;;3.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:38:06;3.13;;;2.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:40:33;5.03;;;2.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:42:59;13.18;;;2.97;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:45:25;3.92;;;2.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:47:51;4.25;;;2.28;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:50:17;4.65;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:52:43;3.78;;;2.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:55:09;4.38;;;2.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T04:57:35;2.90;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:00:02;2.92;;;2.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:02:30;5.40;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:04:56;2.33;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:07:21;3.83;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:09:47;4.38;;;2.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:12:15;3.28;;;2.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:14:40;5.28;;;2.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:17:07;6.43;;;2.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:19:33;6.72;;;2.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:21:58;5.70;;;2.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:24:24;2.88;;;2.65;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:26:52;7.55;;;2.65;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:29:18;15.80;;;8.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:31:45;4.68;;;3.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:34:13;2.95;;;2.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:36:39;6.93;;;2.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:39:05;5.13;;;2.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:41:33;3.97;;;2.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:43:59;10.57;;;3.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:46:25;4.65;;;3.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:48:51;7.53;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:51:17;8.05;;;3.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:53:43;3.47;;;2.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:56:09;6.20;;;2.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T05:58:34;9.70;;;4.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:01:00;4.88;;;2.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:03:26;4.72;;;3.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:05:52;13.80;;;9.82;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:08:18;5.10;;;4.28;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:10:44;4.82;;;3.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:13:09;4.80;;;3.17;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:15:35;11.43;;;3.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:18:01;3.35;;;2.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:20:26;6.80;;;3.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:22:52;4.45;;;3.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:25:17;7.05;;;3.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:27:43;9.60;;;3.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:30:08;5.85;;;3.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:32:35;8.15;;;3.63;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:35:00;5.57;;;3.42;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:37:26;5.43;;;3.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:39:52;5.18;;;3.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:42:17;8.75;;;3.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:44:43;7.05;;;3.53;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:47:09;10.02;;;3.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:49:34;7.97;;;3.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:52:00;8.60;;;4.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:54:26;6.35;;;3.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:56:51;4.72;;;3.78;;
44304;SDS011;30019;50.576;8.568;2024-02-14T06:59:17;8.35;;;4.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:01:42;9.23;;;4.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:04:08;6.47;;;4.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:06:34;7.88;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:08:59;7.90;;;4.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:11:25;6.28;;;4.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:13:50;7.13;;;4.53;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:16:16;10.73;;;5.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:18:42;5.05;;;4.47;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:21:08;8.15;;;5.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:23:33;8.00;;;5.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:25:59;6.38;;;4.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:28:26;6.85;;;4.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:30:51;10.07;;;4.68;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:33:17;12.63;;;3.97;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:35:42;7.18;;;4.28;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:38:08;8.35;;;4.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:40:34;4.45;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:42:59;7.78;;;5.63;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:45:26;10.32;;;4.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:47:51;6.75;;;4.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:50:17;10.93;;;3.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:52:43;8.10;;;4.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:55:09;4.47;;;3.63;;
44304;SDS011;30019;50.576;8.568;2024-02-14T07:57:38;8.98;;;4.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:00:05;5.80;;;3.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:02:33;5.63;;;4.35;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:04:59;6.90;;;4.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:07:24;12.82;;;4.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:09:50;8.07;;;4.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:12:15;10.82;;;4.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:14:41;11.45;;;4.97;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:17:07;6.57;;;4.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:19:32;7.63;;;4.57;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:21:58;6.53;;;4.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:24:25;9.98;;;3.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:26:51;8.35;;;4.03;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:29:17;12.55;;;4.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:31:43;8.52;;;4.93;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:34:08;8.55;;;4.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:36:34;4.72;;;3.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:39:06;5.80;;;3.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:41:35;6.47;;;3.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:44:06;10.23;;;3.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:46:32;5.05;;;3.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:48:58;7.78;;;3.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:51:33;9.48;;;3.97;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:54:02;8.52;;;3.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:56:34;4.97;;;3.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T08:59:02;14.23;;;5.53;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:01:29;8.65;;;3.42;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:03:55;9.15;;;3.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:06:21;5.65;;;3.17;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:08:47;4.28;;;3.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:11:13;4.10;;;3.53;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:13:38;8.32;;;3.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:16:10;4.30;;;3.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:18:36;3.67;;;2.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:21:02;10.18;;;3.08;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:23:31;4.28;;;3.08;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:25:57;3.20;;;2.72;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:28:23;4.78;;;2.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:30:50;3.10;;;2.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:33:15;2.75;;;2.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:35:41;5.50;;;2.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:38:12;2.95;;;2.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:40:38;4.43;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:43:10;7.47;;;2.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:45:42;3.17;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:48:09;3.15;;;2.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:50:37;2.78;;;2.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:53:04;2.60;;;2.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:55:30;5.50;;;2.58;;
44304;SDS011;30019;50.576;8.568;2024-02-14T09:57:55;5.07;;;2.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:00:22;2.50;;;1.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:02:48;2.85;;;2.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:05:15;3.72;;;2.22;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:10:07;2.80;;;1.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:12:33;2.22;;;1.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:14:58;3.13;;;2.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:17:24;5.07;;;1.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:20:01;2.22;;;1.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:22:34;3.85;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:25:01;6.53;;;1.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:27:29;2.17;;;1.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:29:56;2.33;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:32:22;3.65;;;1.67;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:34:49;2.47;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:37:15;3.95;;;1.63;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:39:43;4.20;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:42:12;1.45;;;1.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:44:38;1.85;;;1.75;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:47:05;3.08;;;1.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:49:33;2.35;;;1.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:52:01;1.67;;;1.58;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:54:32;1.88;;;1.42;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:57:00;1.20;;;1.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T10:59:32;2.80;;;1.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:01:58;2.90;;;2.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:04:24;3.28;;;1.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:06:53;2.67;;;1.52;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:09:21;4.68;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:11:47;2.90;;;1.65;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:14:16;2.35;;;1.52;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:16:46;2.75;;;1.25;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:19:13;1.92;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:21:41;2.00;;;1.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:24:09;3.00;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:26:48;1.95;;;1.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:29:19;1.48;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:31:45;2.80;;;1.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:34:12;3.35;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:36:39;1.70;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:39:07;2.47;;;1.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:41:33;3.33;;;1.63;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:44:03;3.28;;;1.73;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:46:30;2.35;;;1.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:48:57;2.30;;;0.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:51:26;8.15;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:53:52;1.25;;;1.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:56:20;1.42;;;1.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T11:58:47;2.38;;;1.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:01:15;2.75;;;1.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:03:42;1.20;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:06:09;1.13;;;0.93;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:08:35;4.25;;;1.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:11:01;1.85;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:13:27;1.23;;;1.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:15:57;5.35;;;2.47;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:18:23;3.38;;;1.42;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:20:48;5.55;;;2.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:23:16;3.35;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:25:42;2.50;;;1.02;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:28:13;4.05;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:30:43;3.20;;;1.02;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:33:20;1.00;;;0.90;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:35:48;3.70;;;1.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:38:15;3.50;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:40:41;1.60;;;1.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:43:08;7.20;;;1.48;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:45:34;4.75;;;1.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:48:00;5.18;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:50:25;2.95;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:52:51;1.02;;;1.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:55:17;1.70;;;0.85;;
44304;SDS011;30019;50.576;8.568;2024-02-14T12:57:45;3.38;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:00:11;7.13;;;1.20;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:02:37;3.47;;;1.92;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:05:06;1.85;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:07:32;2.47;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:09:59;3.22;;;1.40;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:12:25;1.50;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:14:51;4.13;;;1.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:17:16;5.38;;;1.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:19:42;3.50;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:22:08;4.60;;;1.05;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:24:34;1.85;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:26:59;3.13;;;1.00;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:29:25;1.35;;;1.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:31:51;1.25;;;1.08;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:34:17;2.95;;;1.15;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:36:44;1.65;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:39:10;4.32;;;1.88;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:41:37;1.73;;;1.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:44:03;4.32;;;2.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:46:31;3.88;;;1.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:48:57;3.15;;;1.83;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:51:23;3.28;;;1.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:53:48;5.50;;;1.83;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:56:14;4.95;;;3.13;;
44304;SDS011;30019;50.576;8.568;2024-02-14T13:58:41;5.35;;;2.65;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:01:06;3.00;;;2.10;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:03:32;2.13;;;1.60;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:06:01;1.83;;;1.30;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:08:27;2.33;;;1.45;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:10:53;2.28;;;1.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:13:19;1.48;;;1.38;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:15:44;6.13;;;1.95;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:18:10;3.60;;;2.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:20:36;3.90;;;1.55;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:23:01;1.83;;;1.70;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:25:28;2.03;;;1.80;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:27:55;2.58;;;1.58;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:30:24;3.70;;;1.77;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:32:49;1.80;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:35:15;1.98;;;1.33;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:37:41;2.80;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:40:07;2.88;;;1.50;;
44304;SDS011;30019;50.576;8.568;2024-02-14T14:42:34;1.25;;;1.23;;