sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:01:15;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:03:42;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:06:09;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:08:36;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:11:07;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:13:36;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:16:05;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:18:32;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:20:59;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:23:26;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:25:53;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:28:22;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:30:56;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:33:23;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:35:50;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:38:17;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:40:44;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:43:11;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:45:39;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:48:06;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:50:33;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:53:00;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:55:27;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T00:57:54;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:00:21;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:02:50;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:05:16;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:07:43;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:10:10;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:12:37;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:15:06;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:17:33;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:20:01;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:22:28;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:24:55;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:27:22;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:29:50;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:32:17;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:34:44;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:37:12;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:39:39;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:42:09;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:45:00;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:47:31;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:50:01;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:52:30;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:54:58;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T01:57:27;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:00:03;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:02:34;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:05:01;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:07:32;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:10:00;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:12:31;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:14:59;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:17:31;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:20:30;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:29:21;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:32:11;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:34:48;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:37:24;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:40:01;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:42:38;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:45:28;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:48:19;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:50:53;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:53:52;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:56:39;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T02:59:25;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:02:10;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:04:55;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:10:32;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:13:03;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:15:36;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:18:08;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:20:40;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:23:12;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:25:42;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:28:10;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:30:40;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:33:11;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:35:52;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:38:24;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:41:01;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:43:30;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:46:03;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:48:33;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:51:03;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:53:31;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:56:03;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T03:58:30;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:00:59;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:03:27;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:05:54;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:08:22;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:10:49;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:13:17;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:15:44;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:18:15;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:20:43;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:23:10;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:25:37;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:28:04;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:30:33;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:33:00;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:35:30;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:37:57;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:40:24;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:42:51;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:45:18;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:47:47;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:50:14;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:52:41;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:55:10;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T04:57:38;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:00:07;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:02:35;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:05:04;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:07:31;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:09:58;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:12:25;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:15:09;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:17:36;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:20:08;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:22:35;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:25:02;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:27:30;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:29:57;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:32:24;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:34:51;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:37:19;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:39:46;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:42:13;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:44:40;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:47:07;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:49:34;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:52:01;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:54:29;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:56:56;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T05:59:23;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:01:50;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:04:17;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:06:44;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:09:11;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:11:39;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:14:06;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:16:34;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:19:01;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:21:28;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:23:55;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:26:23;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:28:52;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:31:18;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:33:45;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:36:14;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:38:41;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:41:09;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:43:36;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:46:07;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:48:34;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:51:01;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:53:28;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:55:57;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T06:58:28;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:00:55;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:03:23;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:05:53;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:08:21;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:10:47;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:13:14;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:15:41;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:18:08;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:20:37;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:23:04;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:25:31;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:27:58;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:30:25;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:32:52;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:35:19;13.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:37:48;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:40:15;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:42:42;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:45:09;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:47:38;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:50:06;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:52:33;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:55:01;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:57:28;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T07:59:55;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:02:39;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:05:07;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:07:34;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:10:03;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:12:36;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:15:03;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:17:30;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:19:57;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:22:24;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:24:51;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:27:28;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:29:55;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:32:22;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:34:49;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:37:16;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:39:43;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:42:10;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:44:56;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:47:23;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:49:50;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:52:19;13.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:54:46;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:57:13;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T08:59:40;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:02:12;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:04:39;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:07:07;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:09:34;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:12:02;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:14:29;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:16:56;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:19:25;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:21:52;13.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:24:19;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:26:46;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:29:13;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:31:40;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:34:07;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:36:36;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:39:03;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:41:47;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:44:45;13.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:47:15;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:49:49;13.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:52:25;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:54:55;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T09:57:32;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:00:06;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:02:36;13.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:05:10;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:07:47;13.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:10:23;13.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:13:08;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:15:46;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:18:43;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:21:22;14.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:24:06;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:26:38;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:29:14;14.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:31:42;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:34:18;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:36:53;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:39:22;13.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:41:50;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:44:19;13.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:46:49;14.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:49:18;14.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:51:48;14.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:54:20;14.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:56:49;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T10:59:20;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:01:50;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:04:25;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:06:55;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:09:31;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:12:00;14.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:14:34;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:17:02;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:19:37;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:22:04;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:24:33;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:27:04;14.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:29:35;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:32:03;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:34:36;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:37:04;14.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:39:33;14.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:42:04;14.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:44:34;14.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:47:22;14.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:49:51;14.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:52:26;14.40;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:55:29;14.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T11:58:15;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:01:01;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:06:31;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:09:10;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:11:46;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:14:28;15.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:17:17;15.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:19:59;15.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:22:38;15.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:25:34;15.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:28:20;15.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:31:29;15.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:34:12;15.30;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:36:49;15.20;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:39:32;15.10;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:42:13;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:44:56;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:47:52;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:50:41;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:53:17;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:55:50;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T12:58:21;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:00:52;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:03:32;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:06:05;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:08:40;15.00;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:11:12;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:13:46;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:16:16;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:18:51;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:21:23;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:23:52;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:26:19;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:28:48;14.90;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:31:45;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:34:45;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:37:27;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:40:10;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:42:48;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:45:17;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:47:47;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:50:22;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:52:54;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:55:33;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T13:58:04;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:00:33;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:03:17;14.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:06:03;14.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:11:41;14.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:14:39;14.50;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:20:37;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:23:19;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:25:59;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:28:29;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:30:57;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:33:27;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:36:06;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:38:37;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:41:23;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:43:59;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:47:10;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:49:44;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:52:17;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:54:51;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:57:20;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T14:59:57;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:02:27;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:04:57;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:07:25;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:09:56;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:12:26;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:15:10;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:17:39;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:20:14;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:22:42;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:25:19;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:27:46;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:30:18;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:32:47;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:35:35;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:38:25;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:40:57;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:43:25;14.80;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:45:56;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:48:26;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:50:54;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:53:24;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:55:57;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T15:58:26;14.70;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T16:00:55;14.60;99.90
16863;DHT22;52193;48.216;-1.698;2023-02-01T16:03:36;14.60;99.90