sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2023-04-26T00:02:02;98234.59;;;15.13;32.88
42727;BME280;28372;56.832;60.658;2023-04-26T00:04:31;98229.56;;;15.08;32.90
42727;BME280;28372;56.832;60.658;2023-04-26T00:07:00;98231.09;;;15.02;33.40
42727;BME280;28372;56.832;60.658;2023-04-26T00:09:27;98233.06;;;14.98;33.68
42727;BME280;28372;56.832;60.658;2023-04-26T00:11:55;98229.94;;;14.96;33.66
42727;BME280;28372;56.832;60.658;2023-04-26T00:14:24;98237.34;;;14.99;34.11
42727;BME280;28372;56.832;60.658;2023-04-26T00:16:52;98236.16;;;14.85;33.88
42727;BME280;28372;56.832;60.658;2023-04-26T00:19:19;98240.06;;;14.84;33.73
42727;BME280;28372;56.832;60.658;2023-04-26T00:21:47;98235.41;;;14.81;33.94
42727;BME280;28372;56.832;60.658;2023-04-26T00:24:14;98236.16;;;14.78;33.84
42727;BME280;28372;56.832;60.658;2023-04-26T00:26:42;98226.06;;;14.71;33.83
42727;BME280;28372;56.832;60.658;2023-04-26T00:29:09;98232.28;;;14.72;33.81
42727;BME280;28372;56.832;60.658;2023-04-26T00:31:38;98235.41;;;14.70;33.98
42727;BME280;28372;56.832;60.658;2023-04-26T00:34:06;98238.50;;;14.69;34.34
42727;BME280;28372;56.832;60.658;2023-04-26T00:36:33;98241.63;;;14.67;33.97
42727;BME280;28372;56.832;60.658;2023-04-26T00:39:01;98248.22;;;14.66;34.73
42727;BME280;28372;56.832;60.658;2023-04-26T00:41:28;98244.72;;;14.66;34.68
42727;BME280;28372;56.832;60.658;2023-04-26T00:43:56;98251.72;;;14.67;35.05
42727;BME280;28372;56.832;60.658;2023-04-26T00:46:23;98260.28;;;14.65;34.88
42727;BME280;28372;56.832;60.658;2023-04-26T00:48:52;98258.69;;;14.64;35.19
42727;BME280;28372;56.832;60.658;2023-04-26T00:51:20;98263.72;;;14.59;35.47
42727;BME280;28372;56.832;60.658;2023-04-26T00:53:48;98263.34;;;14.60;35.31
42727;BME280;28372;56.832;60.658;2023-04-26T00:56:16;98259.06;;;14.55;35.36
42727;BME280;28372;56.832;60.658;2023-04-26T00:58:44;98259.84;;;14.60;35.60
42727;BME280;28372;56.832;60.658;2023-04-26T01:01:12;98261.06;;;14.62;35.47
42727;BME280;28372;56.832;60.658;2023-04-26T01:03:40;98262.63;;;14.63;35.44
42727;BME280;28372;56.832;60.658;2023-04-26T01:06:10;98259.88;;;14.67;35.43
42727;BME280;28372;56.832;60.658;2023-04-26T01:08:38;98264.16;;;14.68;35.13
42727;BME280;28372;56.832;60.658;2023-04-26T01:11:06;98247.00;;;14.60;34.91
42727;BME280;28372;56.832;60.658;2023-04-26T01:13:35;98258.72;;;14.75;35.10
42727;BME280;28372;56.832;60.658;2023-04-26T01:16:06;98252.50;;;14.85;34.87
42727;BME280;28372;56.832;60.658;2023-04-26T01:18:34;98245.13;;;14.86;34.39
42727;BME280;28372;56.832;60.658;2023-04-26T01:21:02;98237.72;;;14.97;34.47
42727;BME280;28372;56.832;60.658;2023-04-26T01:23:31;98238.50;;;15.05;33.83
42727;BME280;28372;56.832;60.658;2023-04-26T01:25:58;98234.63;;;15.10;33.87
42727;BME280;28372;56.832;60.658;2023-04-26T01:28:26;98241.59;;;15.21;33.50
42727;BME280;28372;56.832;60.658;2023-04-26T01:30:54;98247.03;;;15.29;32.90
42727;BME280;28372;56.832;60.658;2023-04-26T01:33:23;98243.13;;;15.37;32.91
42727;BME280;28372;56.832;60.658;2023-04-26T01:35:50;98245.84;;;15.48;34.16
42727;BME280;28372;56.832;60.658;2023-04-26T01:38:18;98241.94;;;15.56;34.34
42727;BME280;28372;56.832;60.658;2023-04-26T01:40:46;98245.41;;;15.64;34.36
42727;BME280;28372;56.832;60.658;2023-04-26T01:43:14;98235.22;;;15.75;34.32
42727;BME280;28372;56.832;60.658;2023-04-26T01:45:47;98243.81;;;15.88;33.57
42727;BME280;28372;56.832;60.658;2023-04-26T01:48:28;98237.94;;;15.93;33.55
42727;BME280;28372;56.832;60.658;2023-04-26T01:50:59;98235.94;;;16.04;33.61
42727;BME280;28372;56.832;60.658;2023-04-26T01:53:27;98228.09;;;16.10;33.34
42727;BME280;28372;56.832;60.658;2023-04-26T01:55:54;98229.63;;;16.22;33.37
42727;BME280;28372;56.832;60.658;2023-04-26T01:58:22;98223.72;;;16.31;32.77
42727;BME280;28372;56.832;60.658;2023-04-26T02:00:53;98231.81;;;16.45;33.22
42727;BME280;28372;56.832;60.658;2023-04-26T02:03:20;98226.28;;;16.52;32.82
42727;BME280;28372;56.832;60.658;2023-04-26T02:05:50;98233.25;;;16.64;32.78
42727;BME280;28372;56.832;60.658;2023-04-26T02:08:18;98239.06;;;16.70;32.63
42727;BME280;28372;56.832;60.658;2023-04-26T02:10:45;98231.22;;;16.75;31.97
42727;BME280;28372;56.832;60.658;2023-04-26T02:13:13;98229.59;;;16.89;32.24
42727;BME280;28372;56.832;60.658;2023-04-26T02:15:45;98230.63;;;17.02;32.10
42727;BME280;28372;56.832;60.658;2023-04-26T02:18:13;98236.06;;;17.06;31.85
42727;BME280;28372;56.832;60.658;2023-04-26T02:20:42;98233.63;;;17.15;31.48
42727;BME280;28372;56.832;60.658;2023-04-26T02:23:10;98230.81;;;17.26;31.38
42727;BME280;28372;56.832;60.658;2023-04-26T02:25:44;98228.72;;;17.41;31.24
42727;BME280;28372;56.832;60.658;2023-04-26T02:28:13;98233.69;;;17.50;31.23
42727;BME280;28372;56.832;60.658;2023-04-26T02:30:42;98227.72;;;17.58;31.04
42727;BME280;28372;56.832;60.658;2023-04-26T02:33:10;98218.59;;;17.72;31.01
42727;BME280;28372;56.832;60.658;2023-04-26T02:35:38;98228.13;;;17.95;30.73
42727;BME280;28372;56.832;60.658;2023-04-26T02:38:06;98216.06;;;18.20;30.11
42727;BME280;28372;56.832;60.658;2023-04-26T02:40:34;98219.22;;;18.45;29.91
42727;BME280;28372;56.832;60.658;2023-04-26T02:43:02;98220.03;;;18.70;29.53
42727;BME280;28372;56.832;60.658;2023-04-26T02:45:29;98216.91;;;18.95;29.51
42727;BME280;28372;56.832;60.658;2023-04-26T02:47:57;98215.00;;;19.15;28.78
42727;BME280;28372;56.832;60.658;2023-04-26T02:50:25;98208.19;;;19.24;28.77
42727;BME280;28372;56.832;60.658;2023-04-26T02:52:53;98214.25;;;19.35;28.36
42727;BME280;28372;56.832;60.658;2023-04-26T02:55:20;98221.63;;;19.38;27.84
42727;BME280;28372;56.832;60.658;2023-04-26T02:57:49;98212.41;;;19.28;27.39
42727;BME280;28372;56.832;60.658;2023-04-26T03:00:16;98217.25;;;19.21;27.43
42727;BME280;28372;56.832;60.658;2023-04-26T03:02:44;98206.00;;;19.15;27.64
42727;BME280;28372;56.832;60.658;2023-04-26T03:05:11;98213.72;;;19.20;27.95
42727;BME280;28372;56.832;60.658;2023-04-26T03:07:40;98213.25;;;19.25;28.05
42727;BME280;28372;56.832;60.658;2023-04-26T03:10:08;98219.09;;;19.27;28.08
42727;BME280;28372;56.832;60.658;2023-04-26T03:12:37;98215.09;;;19.32;28.19
42727;BME280;28372;56.832;60.658;2023-04-26T03:15:05;98213.97;;;19.29;28.03
42727;BME280;28372;56.832;60.658;2023-04-26T03:17:32;98210.81;;;19.31;27.96
42727;BME280;28372;56.832;60.658;2023-04-26T03:20:01;98201.88;;;19.27;28.07
42727;BME280;28372;56.832;60.658;2023-04-26T03:22:32;98207.34;;;19.27;28.45
42727;BME280;28372;56.832;60.658;2023-04-26T03:25:00;98199.91;;;19.27;28.24
42727;BME280;28372;56.832;60.658;2023-04-26T03:27:29;98209.53;;;19.35;28.20
42727;BME280;28372;56.832;60.658;2023-04-26T03:29:59;98197.66;;;19.42;28.26
42727;BME280;28372;56.832;60.658;2023-04-26T03:32:28;98199.91;;;19.47;28.12
42727;BME280;28372;56.832;60.658;2023-04-26T03:34:57;98202.56;;;19.51;28.53
42727;BME280;28372;56.832;60.658;2023-04-26T03:37:24;98201.66;;;19.58;28.49
42727;BME280;28372;56.832;60.658;2023-04-26T03:39:58;98204.69;;;19.63;28.40
42727;BME280;28372;56.832;60.658;2023-04-26T03:42:26;98205.34;;;19.71;28.08
42727;BME280;28372;56.832;60.658;2023-04-26T03:44:53;98208.69;;;19.79;28.47
42727;BME280;28372;56.832;60.658;2023-04-26T03:47:21;98204.59;;;19.91;28.08
42727;BME280;28372;56.832;60.658;2023-04-26T03:49:50;98205.13;;;20.02;27.97
42727;BME280;28372;56.832;60.658;2023-04-26T03:52:17;98201.78;;;20.11;27.58
42727;BME280;28372;56.832;60.658;2023-04-26T03:54:46;98205.78;;;20.26;27.72
42727;BME280;28372;56.832;60.658;2023-04-26T03:57:14;98196.94;;;20.35;27.82
42727;BME280;28372;56.832;60.658;2023-04-26T03:59:41;98201.34;;;20.49;27.91
42727;BME280;28372;56.832;60.658;2023-04-26T04:02:09;98197.97;;;20.58;27.28
42727;BME280;28372;56.832;60.658;2023-04-26T04:04:37;98201.56;;;20.75;26.73
42727;BME280;28372;56.832;60.658;2023-04-26T04:07:04;98197.50;;;20.96;26.88
42727;BME280;28372;56.832;60.658;2023-04-26T04:09:33;98197.44;;;21.12;26.75
42727;BME280;28372;56.832;60.658;2023-04-26T04:12:01;98190.97;;;21.35;26.48
42727;BME280;28372;56.832;60.658;2023-04-26T04:14:29;98188.00;;;21.59;26.30
42727;BME280;28372;56.832;60.658;2023-04-26T04:16:56;98190.91;;;21.81;25.75
42727;BME280;28372;56.832;60.658;2023-04-26T04:19:26;98196.53;;;22.03;25.01
42727;BME280;28372;56.832;60.658;2023-04-26T04:21:54;98190.72;;;22.27;25.19
42727;BME280;28372;56.832;60.658;2023-04-26T04:24:23;98185.91;;;22.57;25.03
42727;BME280;28372;56.832;60.658;2023-04-26T04:26:51;98193.63;;;22.97;24.87
42727;BME280;28372;56.832;60.658;2023-04-26T04:29:19;98189.09;;;23.38;24.73
42727;BME280;28372;56.832;60.658;2023-04-26T04:31:47;98182.16;;;23.78;23.83
42727;BME280;28372;56.832;60.658;2023-04-26T04:34:14;98183.41;;;24.08;24.12
42727;BME280;28372;56.832;60.658;2023-04-26T04:36:43;98177.19;;;24.26;23.48
42727;BME280;28372;56.832;60.658;2023-04-26T04:39:11;98176.69;;;24.59;23.12
42727;BME280;28372;56.832;60.658;2023-04-26T04:41:44;98172.91;;;24.94;22.45
42727;BME280;28372;56.832;60.658;2023-04-26T04:44:19;98172.94;;;25.12;22.43
42727;BME280;28372;56.832;60.658;2023-04-26T04:46:47;98161.09;;;25.40;22.12
42727;BME280;28372;56.832;60.658;2023-04-26T04:49:15;98158.16;;;25.53;22.02
42727;BME280;28372;56.832;60.658;2023-04-26T04:51:44;98155.19;;;25.65;21.88
42727;BME280;28372;56.832;60.658;2023-04-26T04:54:14;98162.13;;;25.70;21.51
42727;BME280;28372;56.832;60.658;2023-04-26T04:56:44;98162.81;;;25.89;21.41
42727;BME280;28372;56.832;60.658;2023-04-26T04:59:13;98156.78;;;26.00;21.87
42727;BME280;28372;56.832;60.658;2023-04-26T05:01:41;98146.00;;;26.11;21.96
42727;BME280;28372;56.832;60.658;2023-04-26T05:04:12;98155.78;;;26.22;21.84
42727;BME280;28372;56.832;60.658;2023-04-26T05:06:40;98149.59;;;26.36;21.13
42727;BME280;28372;56.832;60.658;2023-04-26T05:09:09;98146.22;;;26.56;21.30
42727;BME280;28372;56.832;60.658;2023-04-26T05:11:38;98149.03;;;26.80;21.64
42727;BME280;28372;56.832;60.658;2023-04-26T05:14:08;98145.53;;;26.95;21.32
42727;BME280;28372;56.832;60.658;2023-04-26T05:16:36;98147.69;;;27.15;21.10
42727;BME280;28372;56.832;60.658;2023-04-26T05:19:04;98151.00;;;27.43;21.17
42727;BME280;28372;56.832;60.658;2023-04-26T05:21:35;98148.31;;;27.79;20.67
42727;BME280;28372;56.832;60.658;2023-04-26T05:24:05;98132.53;;;28.20;20.46
42727;BME280;28372;56.832;60.658;2023-04-26T05:26:34;98150.91;;;28.68;20.06
42727;BME280;28372;56.832;60.658;2023-04-26T05:29:17;98137.50;;;29.34;19.74
42727;BME280;28372;56.832;60.658;2023-04-26T05:32:05;98141.28;;;29.84;19.14
42727;BME280;28372;56.832;60.658;2023-04-26T05:34:39;98144.34;;;30.23;19.02
42727;BME280;28372;56.832;60.658;2023-04-26T05:37:11;98139.34;;;30.82;18.34
42727;BME280;28372;56.832;60.658;2023-04-26T05:39:38;98148.34;;;31.20;18.13
42727;BME280;28372;56.832;60.658;2023-04-26T05:42:06;98133.94;;;31.67;17.43
42727;BME280;28372;56.832;60.658;2023-04-26T05:44:34;98140.56;;;32.15;16.75
42727;BME280;28372;56.832;60.658;2023-04-26T05:47:02;98128.41;;;32.88;16.36
42727;BME280;28372;56.832;60.658;2023-04-26T05:49:30;98138.13;;;33.29;15.22
42727;BME280;28372;56.832;60.658;2023-04-26T05:52:00;98134.06;;;33.19;15.16
42727;BME280;28372;56.832;60.658;2023-04-26T05:54:29;98124.34;;;33.31;14.56
42727;BME280;28372;56.832;60.658;2023-04-26T05:56:57;98121.22;;;32.93;14.67
42727;BME280;28372;56.832;60.658;2023-04-26T05:59:27;98120.88;;;32.55;14.64
42727;BME280;28372;56.832;60.658;2023-04-26T06:01:59;98121.16;;;32.40;15.29
42727;BME280;28372;56.832;60.658;2023-04-26T06:04:28;98120.38;;;32.51;15.02
42727;BME280;28372;56.832;60.658;2023-04-26T06:07:06;98108.91;;;32.49;15.04
42727;BME280;28372;56.832;60.658;2023-04-26T06:09:33;98105.44;;;32.20;15.00
42727;BME280;28372;56.832;60.658;2023-04-26T06:12:02;98107.22;;;32.11;15.07
42727;BME280;28372;56.832;60.658;2023-04-26T06:14:33;98096.31;;;31.97;14.77
42727;BME280;28372;56.832;60.658;2023-04-26T06:17:05;98092.00;;;31.56;14.59
42727;BME280;28372;56.832;60.658;2023-04-26T06:19:33;98093.28;;;31.72;14.57
42727;BME280;28372;56.832;60.658;2023-04-26T06:22:01;98083.63;;;31.62;14.40
42727;BME280;28372;56.832;60.658;2023-04-26T06:24:29;98094.56;;;31.65;14.57
42727;BME280;28372;56.832;60.658;2023-04-26T06:26:57;98073.94;;;31.46;14.50
42727;BME280;28372;56.832;60.658;2023-04-26T06:29:25;98078.00;;;31.44;14.79
42727;BME280;28372;56.832;60.658;2023-04-26T06:31:53;98075.72;;;31.32;14.29
42727;BME280;28372;56.832;60.658;2023-04-26T06:34:23;98088.03;;;30.74;14.56
42727;BME280;28372;56.832;60.658;2023-04-26T06:36:50;98078.19;;;30.35;14.73
42727;BME280;28372;56.832;60.658;2023-04-26T06:39:19;98069.72;;;30.13;14.80
42727;BME280;28372;56.832;60.658;2023-04-26T06:41:47;98067.63;;;30.02;14.79
42727;BME280;28372;56.832;60.658;2023-04-26T06:44:25;98064.53;;;29.94;14.58
42727;BME280;28372;56.832;60.658;2023-04-26T06:47:00;98064.25;;;29.92;14.69
42727;BME280;28372;56.832;60.658;2023-04-26T06:49:28;98061.63;;;30.15;14.43
42727;BME280;28372;56.832;60.658;2023-04-26T06:51:55;98052.75;;;30.16;14.56
42727;BME280;28372;56.832;60.658;2023-04-26T06:54:27;98062.63;;;30.17;14.97
42727;BME280;28372;56.832;60.658;2023-04-26T06:56:55;98058.69;;;29.92;15.03
42727;BME280;28372;56.832;60.658;2023-04-26T06:59:24;98048.59;;;30.00;14.85
42727;BME280;28372;56.832;60.658;2023-04-26T07:01:52;98060.38;;;29.78;15.16
42727;BME280;28372;56.832;60.658;2023-04-26T07:04:20;98056.13;;;29.88;14.79
42727;BME280;28372;56.832;60.658;2023-04-26T07:06:48;98062.63;;;29.74;14.93
42727;BME280;28372;56.832;60.658;2023-04-26T07:09:16;98046.91;;;29.39;15.25
42727;BME280;28372;56.832;60.658;2023-04-26T07:11:46;98046.53;;;29.05;16.34
42727;BME280;28372;56.832;60.658;2023-04-26T07:14:14;98059.44;;;27.99;16.43
42727;BME280;28372;56.832;60.658;2023-04-26T07:16:42;98042.88;;;28.26;16.27
42727;BME280;28372;56.832;60.658;2023-04-26T07:19:10;98046.25;;;27.79;16.64
42727;BME280;28372;56.832;60.658;2023-04-26T07:21:38;98033.75;;;27.54;16.88
42727;BME280;28372;56.832;60.658;2023-04-26T07:24:05;98033.53;;;27.58;17.03
42727;BME280;28372;56.832;60.658;2023-04-26T07:26:34;98038.34;;;27.93;16.63
42727;BME280;28372;56.832;60.658;2023-04-26T07:29:03;98021.75;;;27.78;16.56
42727;BME280;28372;56.832;60.658;2023-04-26T07:31:30;98017.34;;;27.71;16.75
42727;BME280;28372;56.832;60.658;2023-04-26T07:33:58;98016.78;;;27.67;16.86
42727;BME280;28372;56.832;60.658;2023-04-26T07:36:26;98009.63;;;27.45;17.02
42727;BME280;28372;56.832;60.658;2023-04-26T07:38:54;98012.19;;;27.64;16.79
42727;BME280;28372;56.832;60.658;2023-04-26T07:41:21;98014.97;;;27.64;16.89
42727;BME280;28372;56.832;60.658;2023-04-26T07:43:49;98010.22;;;27.49;16.81
42727;BME280;28372;56.832;60.658;2023-04-26T07:46:17;98006.66;;;27.49;16.77
42727;BME280;28372;56.832;60.658;2023-04-26T07:48:45;98010.66;;;27.48;16.80
42727;BME280;28372;56.832;60.658;2023-04-26T07:51:12;97999.84;;;27.50;16.62
42727;BME280;28372;56.832;60.658;2023-04-26T07:53:40;98009.53;;;27.10;17.07
42727;BME280;28372;56.832;60.658;2023-04-26T07:56:08;98012.41;;;27.00;16.91
42727;BME280;28372;56.832;60.658;2023-04-26T07:58:36;98014.69;;;26.87;16.98
42727;BME280;28372;56.832;60.658;2023-04-26T08:01:05;97990.88;;;26.95;17.09
42727;BME280;28372;56.832;60.658;2023-04-26T08:03:33;97990.09;;;27.10;16.90
42727;BME280;28372;56.832;60.658;2023-04-26T08:06:01;97987.41;;;27.30;16.68
42727;BME280;28372;56.832;60.658;2023-04-26T08:08:29;97990.78;;;27.70;15.83
42727;BME280;28372;56.832;60.658;2023-04-26T08:10:58;97981.66;;;27.84;15.91
42727;BME280;28372;56.832;60.658;2023-04-26T08:13:25;97997.06;;;28.21;15.56
42727;BME280;28372;56.832;60.658;2023-04-26T08:15:55;97986.69;;;28.01;15.71
42727;BME280;28372;56.832;60.658;2023-04-26T08:18:22;97993.28;;;28.03;15.49
42727;BME280;28372;56.832;60.658;2023-04-26T08:20:50;97986.56;;;28.10;15.81
42727;BME280;28372;56.832;60.658;2023-04-26T08:23:18;97984.66;;;28.22;15.77
42727;BME280;28372;56.832;60.658;2023-04-26T08:25:45;97989.53;;;28.27;15.59
42727;BME280;28372;56.832;60.658;2023-04-26T08:28:14;97967.78;;;28.46;15.57
42727;BME280;28372;56.832;60.658;2023-04-26T08:30:42;97979.66;;;28.67;15.50
42727;BME280;28372;56.832;60.658;2023-04-26T08:33:09;97979.97;;;28.75;15.35
42727;BME280;28372;56.832;60.658;2023-04-26T08:35:37;97980.13;;;28.92;15.37
42727;BME280;28372;56.832;60.658;2023-04-26T08:38:04;97981.44;;;28.70;15.45
42727;BME280;28372;56.832;60.658;2023-04-26T08:40:32;97976.22;;;28.58;15.26
42727;BME280;28372;56.832;60.658;2023-04-26T08:43:00;97974.78;;;28.62;15.23
42727;BME280;28372;56.832;60.658;2023-04-26T08:45:27;97986.66;;;28.63;15.31
42727;BME280;28372;56.832;60.658;2023-04-26T08:47:59;97980.25;;;28.57;15.52
42727;BME280;28372;56.832;60.658;2023-04-26T08:50:32;97993.28;;;28.65;15.64
42727;BME280;28372;56.832;60.658;2023-04-26T08:53:00;97976.75;;;28.35;15.51
42727;BME280;28372;56.832;60.658;2023-04-26T08:55:28;97985.78;;;28.30;15.82
42727;BME280;28372;56.832;60.658;2023-04-26T08:57:56;97985.84;;;28.36;15.84
42727;BME280;28372;56.832;60.658;2023-04-26T09:00:24;97993.09;;;28.07;16.09
42727;BME280;28372;56.832;60.658;2023-04-26T09:02:53;97985.69;;;27.83;16.64
42727;BME280;28372;56.832;60.658;2023-04-26T09:05:21;97984.19;;;27.67;16.73
42727;BME280;28372;56.832;60.658;2023-04-26T09:07:59;97981.91;;;27.66;16.91
42727;BME280;28372;56.832;60.658;2023-04-26T09:10:27;97986.41;;;27.63;17.04
42727;BME280;28372;56.832;60.658;2023-04-26T09:12:54;97975.03;;;27.46;17.01
42727;BME280;28372;56.832;60.658;2023-04-26T09:15:23;97997.56;;;27.48;17.03
42727;BME280;28372;56.832;60.658;2023-04-26T09:17:52;97995.34;;;27.52;16.92
42727;BME280;28372;56.832;60.658;2023-04-26T09:20:22;98001.56;;;27.47;17.07
42727;BME280;28372;56.832;60.658;2023-04-26T09:23:12;98000.25;;;27.43;17.05
42727;BME280;28372;56.832;60.658;2023-04-26T09:25:38;98001.88;;;27.34;17.31
42727;BME280;28372;56.832;60.658;2023-04-26T09:28:20;98013.19;;;27.81;17.41
42727;BME280;28372;56.832;60.658;2023-04-26T09:30:49;98003.50;;;27.41;17.49
42727;BME280;28372;56.832;60.658;2023-04-26T09:33:16;97997.47;;;27.28;17.56
42727;BME280;28372;56.832;60.658;2023-04-26T09:35:45;98003.41;;;27.21;17.59
42727;BME280;28372;56.832;60.658;2023-04-26T09:38:15;98003.50;;;27.11;17.98
42727;BME280;28372;56.832;60.658;2023-04-26T09:40:47;98007.59;;;27.31;17.35
42727;BME280;28372;56.832;60.658;2023-04-26T09:43:17;98018.53;;;27.19;16.89
42727;BME280;28372;56.832;60.658;2023-04-26T09:48:22;98009.13;;;27.17;17.07
42727;BME280;28372;56.832;60.658;2023-04-26T09:50:53;98017.66;;;26.98;17.09
42727;BME280;28372;56.832;60.658;2023-04-26T09:53:35;97993.16;;;27.12;17.40
42727;BME280;28372;56.832;60.658;2023-04-26T09:56:08;98007.69;;;26.92;17.50
42727;BME280;28372;56.832;60.658;2023-04-26T09:58:55;97993.53;;;27.34;17.73
42727;BME280;28372;56.832;60.658;2023-04-26T10:01:27;97996.03;;;26.73;17.13
42727;BME280;28372;56.832;60.658;2023-04-26T10:04:00;98004.00;;;26.56;17.37
42727;BME280;28372;56.832;60.658;2023-04-26T10:06:28;97993.72;;;26.32;17.57
42727;BME280;28372;56.832;60.658;2023-04-26T10:08:56;98004.59;;;26.21;17.32
42727;BME280;28372;56.832;60.658;2023-04-26T10:11:25;98017.78;;;26.26;17.47
42727;BME280;28372;56.832;60.658;2023-04-26T10:13:53;98018.44;;;26.21;17.77
42727;BME280;28372;56.832;60.658;2023-04-26T10:16:21;98019.44;;;26.08;17.44
42727;BME280;28372;56.832;60.658;2023-04-26T10:18:49;98021.75;;;26.00;17.60
42727;BME280;28372;56.832;60.658;2023-04-26T10:21:30;98026.69;;;25.96;17.98
42727;BME280;28372;56.832;60.658;2023-04-26T10:24:01;98021.91;;;25.73;18.43
42727;BME280;28372;56.832;60.658;2023-04-26T10:26:54;98032.06;;;26.09;18.51
42727;BME280;28372;56.832;60.658;2023-04-26T10:29:25;98046.06;;;25.72;18.54
42727;BME280;28372;56.832;60.658;2023-04-26T10:34:32;98043.72;;;25.46;19.16
42727;BME280;28372;56.832;60.658;2023-04-26T10:39:38;98034.97;;;25.20;19.83
42727;BME280;28372;56.832;60.658;2023-04-26T10:42:26;98057.84;;;25.48;20.22
42727;BME280;28372;56.832;60.658;2023-04-26T10:44:59;98066.94;;;25.49;20.90
42727;BME280;28372;56.832;60.658;2023-04-26T10:47:47;98063.13;;;25.19;21.38
42727;BME280;28372;56.832;60.658;2023-04-26T10:50:14;98070.34;;;24.51;22.64
42727;BME280;28372;56.832;60.658;2023-04-26T11:03:33;98012.72;;;23.72;28.75
42727;BME280;28372;56.832;60.658;2023-04-26T11:06:11;97975.59;;;23.64;29.36
42727;BME280;28372;56.832;60.658;2023-04-26T11:08:41;97982.47;;;23.18;27.83
42727;BME280;28372;56.832;60.658;2023-04-26T11:11:10;97978.38;;;23.01;28.37
42727;BME280;28372;56.832;60.658;2023-04-26T11:13:42;97959.13;;;22.44;29.35
42727;BME280;28372;56.832;60.658;2023-04-26T11:16:14;97963.25;;;22.26;29.27
42727;BME280;28372;56.832;60.658;2023-04-26T11:18:44;97976.84;;;22.07;29.79
42727;BME280;28372;56.832;60.658;2023-04-26T11:21:12;97955.56;;;22.21;29.68
42727;BME280;28372;56.832;60.658;2023-04-26T11:23:54;97947.38;;;22.43;29.80
42727;BME280;28372;56.832;60.658;2023-04-26T11:26:21;97921.31;;;22.09;29.17
42727;BME280;28372;56.832;60.658;2023-04-26T11:28:50;97913.75;;;22.00;30.17
42727;BME280;28372;56.832;60.658;2023-04-26T11:31:18;97914.00;;;21.93;29.34
42727;BME280;28372;56.832;60.658;2023-04-26T11:33:46;97928.34;;;21.88;29.88
42727;BME280;28372;56.832;60.658;2023-04-26T11:36:16;97930.78;;;21.86;30.80
42727;BME280;28372;56.832;60.658;2023-04-26T11:38:46;97945.88;;;21.68;29.96
42727;BME280;28372;56.832;60.658;2023-04-26T11:41:13;97937.19;;;21.57;31.99
42727;BME280;28372;56.832;60.658;2023-04-26T11:43:41;97937.94;;;21.32;32.54
42727;BME280;28372;56.832;60.658;2023-04-26T11:46:08;97936.09;;;21.29;33.14
42727;BME280;28372;56.832;60.658;2023-04-26T11:48:37;97937.50;;;21.33;32.59
42727;BME280;28372;56.832;60.658;2023-04-26T11:51:07;97934.88;;;21.30;33.15
42727;BME280;28372;56.832;60.658;2023-04-26T11:53:39;97939.28;;;21.27;32.19
42727;BME280;28372;56.832;60.658;2023-04-26T11:56:18;97918.69;;;21.32;32.46
42727;BME280;28372;56.832;60.658;2023-04-26T11:58:48;97908.91;;;21.05;32.78
42727;BME280;28372;56.832;60.658;2023-04-26T12:01:24;97917.94;;;21.05;32.56
42727;BME280;28372;56.832;60.658;2023-04-26T12:03:57;97935.50;;;20.95;32.67
42727;BME280;28372;56.832;60.658;2023-04-26T12:06:29;97923.97;;;21.00;33.48
42727;BME280;28372;56.832;60.658;2023-04-26T12:09:00;97908.69;;;20.86;33.24
42727;BME280;28372;56.832;60.658;2023-04-26T12:11:31;97906.03;;;20.83;33.35
42727;BME280;28372;56.832;60.658;2023-04-26T12:14:00;97917.78;;;20.70;33.59
42727;BME280;28372;56.832;60.658;2023-04-26T12:16:27;97897.19;;;20.62;34.05
42727;BME280;28372;56.832;60.658;2023-04-26T12:18:55;97896.31;;;20.65;34.04
42727;BME280;28372;56.832;60.658;2023-04-26T12:21:23;97893.75;;;20.58;33.81
42727;BME280;28372;56.832;60.658;2023-04-26T12:23:55;97880.69;;;20.49;34.11
42727;BME280;28372;56.832;60.658;2023-04-26T12:26:44;97884.19;;;20.50;34.24
42727;BME280;28372;56.832;60.658;2023-04-26T12:29:12;97875.56;;;20.35;34.65
42727;BME280;28372;56.832;60.658;2023-04-26T12:31:39;97882.00;;;20.28;34.74
42727;BME280;28372;56.832;60.658;2023-04-26T12:34:07;97887.44;;;20.02;35.51
42727;BME280;28372;56.832;60.658;2023-04-26T12:36:35;97862.66;;;19.90;35.45
42727;BME280;28372;56.832;60.658;2023-04-26T12:39:03;97871.53;;;19.81;35.33
42727;BME280;28372;56.832;60.658;2023-04-26T12:41:31;97870.06;;;20.06;34.21
42727;BME280;28372;56.832;60.658;2023-04-26T12:43:59;97874.72;;;19.79;35.02
42727;BME280;28372;56.832;60.658;2023-04-26T12:46:27;97873.56;;;19.77;35.35
42727;BME280;28372;56.832;60.658;2023-04-26T12:48:54;97857.59;;;19.72;34.62
42727;BME280;28372;56.832;60.658;2023-04-26T12:51:22;97850.41;;;19.78;34.77
42727;BME280;28372;56.832;60.658;2023-04-26T12:53:49;97850.50;;;19.58;34.83
42727;BME280;28372;56.832;60.658;2023-04-26T12:56:17;97860.38;;;19.55;35.29
42727;BME280;28372;56.832;60.658;2023-04-26T12:58:44;97829.00;;;19.40;35.73
42727;BME280;28372;56.832;60.658;2023-04-26T13:01:12;97830.13;;;19.42;36.01
42727;BME280;28372;56.832;60.658;2023-04-26T13:03:40;97811.63;;;19.30;36.15
42727;BME280;28372;56.832;60.658;2023-04-26T13:06:11;97821.75;;;19.33;35.46
42727;BME280;28372;56.832;60.658;2023-04-26T13:08:39;97819.09;;;19.29;35.27
42727;BME280;28372;56.832;60.658;2023-04-26T13:11:09;97823.28;;;19.34;35.43
42727;BME280;28372;56.832;60.658;2023-04-26T13:13:36;97827.56;;;19.51;35.32
42727;BME280;28372;56.832;60.658;2023-04-26T13:16:10;97844.44;;;19.33;35.09
42727;BME280;28372;56.832;60.658;2023-04-26T13:18:39;97821.31;;;19.34;35.64
42727;BME280;28372;56.832;60.658;2023-04-26T13:21:07;97822.00;;;19.22;35.29