sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-09-19T00:00:16;99715.22;;;15.84;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:02:45;99705.22;;;15.75;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:05:12;99684.75;;;15.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:07:38;99719.13;;;15.48;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:10:03;99724.28;;;15.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:12:29;99716.47;;;15.78;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:14:55;99713.63;;;15.81;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:17:22;99720.31;;;15.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:19:47;99721.25;;;15.72;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:22:16;99716.34;;;15.51;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:24:44;99710.84;;;15.40;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:27:10;99710.25;;;15.21;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:29:36;99704.94;;;15.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:32:38;99713.34;;;15.13;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:35:05;99676.56;;;14.81;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:37:30;99711.25;;;15.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:39:56;99705.63;;;15.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:42:22;99698.72;;;15.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:44:47;99703.81;;;14.96;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:47:16;99691.06;;;14.89;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:49:43;99698.91;;;15.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:52:11;99675.31;;;14.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:54:37;99697.41;;;15.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:57:03;99694.00;;;14.98;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T00:59:29;99685.06;;;15.01;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:01:56;99683.28;;;15.01;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:04:22;99686.09;;;14.98;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:06:48;99678.16;;;14.84;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:09:19;99681.13;;;14.78;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:11:47;99680.00;;;14.68;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:14:25;99679.91;;;14.69;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:17:04;99673.53;;;14.58;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:19:45;99677.22;;;14.55;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:22:26;99684.44;;;14.51;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:30:43;99680.69;;;14.56;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:33:09;99677.13;;;14.57;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:35:38;99679.66;;;14.58;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:38:05;99685.72;;;14.44;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:41:00;99664.56;;;14.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:43:30;99654.94;;;14.29;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:46:09;99679.06;;;14.37;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:51:33;99680.38;;;14.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:56:34;99680.28;;;14.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T01:59:05;99652.00;;;13.88;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:01:33;99670.25;;;14.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:04:00;99675.25;;;13.96;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:06:26;99676.72;;;13.85;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:08:53;99674.41;;;13.79;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:11:19;99676.38;;;13.91;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:13:44;99676.09;;;13.80;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:16:10;99666.59;;;13.78;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:18:36;99664.06;;;13.76;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:21:02;99666.59;;;13.62;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:23:29;99669.56;;;13.72;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:25:58;99671.00;;;13.77;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:28:28;99669.66;;;13.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:31:01;99664.31;;;13.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:33:26;99645.38;;;13.81;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:35:56;99639.78;;;13.71;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:38:26;99661.16;;;13.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:40:52;99641.09;;;13.47;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:43:18;99654.38;;;13.61;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:45:45;99648.91;;;13.48;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:48:12;99653.56;;;13.43;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:50:37;99634.97;;;13.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:53:04;99649.09;;;13.28;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:55:30;99662.97;;;13.31;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T02:57:57;99668.59;;;13.24;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:00:23;99663.03;;;13.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:02:57;99663.28;;;13.25;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:05:25;99671.16;;;13.08;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:07:51;99670.53;;;12.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:10:20;99667.94;;;12.68;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:12:47;99662.81;;;12.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:15:14;99654.78;;;12.51;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:17:44;99675.47;;;12.57;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:20:10;99671.00;;;12.59;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:22:38;99673.78;;;12.56;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:25:06;99657.31;;;12.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:27:36;99673.63;;;12.42;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:30:03;99657.41;;;12.34;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:32:33;99658.69;;;12.42;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:34:59;99654.88;;;12.50;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:37:25;99654.47;;;12.57;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:39:51;99660.72;;;12.55;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:42:17;99653.94;;;12.51;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:44:42;99656.84;;;12.44;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:47:08;99650.13;;;12.39;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:49:33;99633.88;;;12.31;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:51:59;99642.41;;;12.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:54:24;99600.47;;;12.34;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:56:50;99611.81;;;12.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T03:59:15;99640.72;;;12.52;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:01:41;99653.16;;;12.49;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:04:07;99659.56;;;12.43;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:06:35;99654.47;;;12.40;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:09:04;99657.09;;;12.40;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:11:32;99660.78;;;12.36;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:13:58;99668.75;;;12.34;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:16:24;99672.69;;;12.43;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:18:50;99678.69;;;12.28;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:21:15;99676.66;;;12.15;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:23:41;99681.28;;;12.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:26:06;99681.44;;;12.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:28:32;99676.19;;;12.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:30:59;99675.75;;;11.98;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:33:25;99677.88;;;12.08;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:35:52;99667.28;;;11.91;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:38:18;99680.41;;;11.91;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:40:45;99674.31;;;11.91;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:43:10;99643.06;;;11.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:45:38;99649.78;;;12.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:48:04;99665.88;;;12.39;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:50:31;99665.72;;;12.42;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:52:57;99669.78;;;12.49;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:55:23;99668.69;;;12.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T04:57:50;99666.84;;;12.72;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:00:20;99665.44;;;12.83;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:02:50;99662.66;;;12.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:05:19;99668.06;;;13.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:07:45;99674.25;;;12.99;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:10:11;99682.06;;;13.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:12:40;99676.97;;;12.97;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:15:06;99669.41;;;12.91;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:17:33;99678.28;;;13.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:19:59;99663.59;;;13.02;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:22:30;99685.53;;;13.36;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:24:57;99686.41;;;13.52;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:27:23;99686.78;;;13.61;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:29:48;99680.34;;;13.67;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:32:16;99689.81;;;13.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:34:43;99683.00;;;13.99;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:37:08;99678.34;;;14.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:39:34;99654.44;;;14.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:41:59;99664.72;;;14.27;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:44:28;99677.53;;;14.33;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:46:54;99673.69;;;14.39;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:49:22;99671.44;;;14.48;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:51:47;99673.03;;;14.67;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:54:12;99651.56;;;14.73;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:56:38;99664.81;;;15.01;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T05:59:03;99668.88;;;15.21;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:01:30;99638.09;;;15.22;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:03:58;99658.44;;;15.48;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:06:25;99657.88;;;15.72;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:08:50;99665.22;;;15.95;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:11:16;99664.78;;;16.15;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:13:41;99664.34;;;16.36;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:16:07;99665.56;;;16.57;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:18:33;99656.03;;;16.81;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:21:01;99653.41;;;17.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:23:30;99664.00;;;17.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:25:56;99656.28;;;17.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:28:28;99661.59;;;17.29;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:30:56;99656.19;;;17.43;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:33:22;99667.66;;;17.68;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:35:48;99647.06;;;17.73;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:38:13;99658.84;;;17.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:40:40;99658.00;;;17.92;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:43:09;99661.47;;;18.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:45:35;99652.25;;;18.11;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:48:01;99614.66;;;17.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:50:28;99648.91;;;18.20;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:52:56;99646.56;;;18.28;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:55:25;99647.28;;;18.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T06:57:53;99650.53;;;18.34;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:00:19;99656.16;;;18.42;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:03:00;99650.91;;;18.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:05:27;99658.09;;;18.75;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:07:53;99643.06;;;18.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:10:22;99649.13;;;19.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:12:55;99642.63;;;19.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:15:21;99638.50;;;19.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:17:48;99652.28;;;19.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:20:13;99649.41;;;19.08;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:22:41;99644.53;;;19.02;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:25:07;99649.53;;;19.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:27:33;99643.00;;;19.11;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:29:58;99642.41;;;19.18;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:32:24;99619.88;;;19.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:34:49;99635.69;;;19.59;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:37:15;99636.19;;;19.75;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:39:41;99630.34;;;19.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:42:07;99624.75;;;20.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:44:35;99613.44;;;19.94;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:47:00;99620.63;;;20.14;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:49:28;99619.13;;;20.32;100.00
39793;BME280;26080;42.264;24.536;2023-09-19T07:51:54;99610.28;;;20.43;99.22
39793;BME280;26080;42.264;24.536;2023-09-19T07:54:20;99585.38;;;20.44;96.36
39793;BME280;26080;42.264;24.536;2023-09-19T07:56:46;99618.03;;;20.67;97.98
39793;BME280;26080;42.264;24.536;2023-09-19T07:59:11;99593.16;;;20.78;96.52
39793;BME280;26080;42.264;24.536;2023-09-19T08:01:37;99610.03;;;21.09;95.37
39793;BME280;26080;42.264;24.536;2023-09-19T08:04:05;99598.53;;;21.29;93.29
39793;BME280;26080;42.264;24.536;2023-09-19T08:06:30;99612.91;;;21.47;92.07
39793;BME280;26080;42.264;24.536;2023-09-19T08:08:59;99615.94;;;21.33;93.36
39793;BME280;26080;42.264;24.536;2023-09-19T08:11:26;99611.50;;;21.43;91.93
39793;BME280;26080;42.264;24.536;2023-09-19T08:13:55;99603.44;;;21.64;91.82
39793;BME280;26080;42.264;24.536;2023-09-19T08:16:21;99605.31;;;21.83;91.69
39793;BME280;26080;42.264;24.536;2023-09-19T08:18:48;99605.50;;;22.01;88.82
39793;BME280;26080;42.264;24.536;2023-09-19T08:21:13;99596.47;;;21.92;89.14
39793;BME280;26080;42.264;24.536;2023-09-19T08:23:40;99595.38;;;22.04;85.94
39793;BME280;26080;42.264;24.536;2023-09-19T08:26:06;99592.22;;;22.10;85.77
39793;BME280;26080;42.264;24.536;2023-09-19T08:28:37;99592.59;;;22.06;83.66
39793;BME280;26080;42.264;24.536;2023-09-19T08:31:06;99591.75;;;22.05;83.64
39793;BME280;26080;42.264;24.536;2023-09-19T08:33:33;99559.44;;;21.89;83.93
39793;BME280;26080;42.264;24.536;2023-09-19T08:35:59;99583.59;;;21.97;84.36
39793;BME280;26080;42.264;24.536;2023-09-19T08:38:25;99586.97;;;21.99;87.09
39793;BME280;26080;42.264;24.536;2023-09-19T08:40:57;99573.06;;;21.86;86.77
39793;BME280;26080;42.264;24.536;2023-09-19T08:43:23;99584.72;;;22.04;86.51
39793;BME280;26080;42.264;24.536;2023-09-19T08:45:49;99587.31;;;22.25;84.28
39793;BME280;26080;42.264;24.536;2023-09-19T08:48:25;99586.34;;;22.36;83.85
39793;BME280;26080;42.264;24.536;2023-09-19T08:51:00;99564.41;;;22.42;83.40
39793;BME280;26080;42.264;24.536;2023-09-19T08:56:17;99572.28;;;22.53;74.70
39793;BME280;26080;42.264;24.536;2023-09-19T08:58:50;99554.88;;;22.49;75.65
39793;BME280;26080;42.264;24.536;2023-09-19T09:01:18;99542.91;;;22.53;74.43
39793;BME280;26080;42.264;24.536;2023-09-19T09:03:54;99549.94;;;22.54;76.17
39793;BME280;26080;42.264;24.536;2023-09-19T09:06:20;99562.84;;;22.59;76.29
39793;BME280;26080;42.264;24.536;2023-09-19T09:08:46;99551.59;;;22.65;77.22
39793;BME280;26080;42.264;24.536;2023-09-19T09:11:13;99550.88;;;22.72;76.98
39793;BME280;26080;42.264;24.536;2023-09-19T09:13:40;99546.94;;;22.86;74.43
39793;BME280;26080;42.264;24.536;2023-09-19T09:16:07;99543.72;;;22.92;77.31
39793;BME280;26080;42.264;24.536;2023-09-19T09:18:33;99540.94;;;23.12;77.27
39793;BME280;26080;42.264;24.536;2023-09-19T09:20:58;99518.50;;;23.04;75.21
39793;BME280;26080;42.264;24.536;2023-09-19T09:23:24;99516.28;;;23.27;73.43
39793;BME280;26080;42.264;24.536;2023-09-19T09:25:53;99510.75;;;23.39;73.76
39793;BME280;26080;42.264;24.536;2023-09-19T09:28:26;99522.22;;;23.49;75.27
39793;BME280;26080;42.264;24.536;2023-09-19T09:30:54;99530.94;;;23.51;71.16
39793;BME280;26080;42.264;24.536;2023-09-19T09:33:20;99516.94;;;23.57;72.32
39793;BME280;26080;42.264;24.536;2023-09-19T09:35:53;99514.06;;;23.50;73.67
39793;BME280;26080;42.264;24.536;2023-09-19T09:38:23;99514.19;;;23.49;70.76
39793;BME280;26080;42.264;24.536;2023-09-19T09:40:54;99520.63;;;23.56;70.64
39793;BME280;26080;42.264;24.536;2023-09-19T09:43:28;99506.25;;;23.57;70.34
39793;BME280;26080;42.264;24.536;2023-09-19T09:46:19;99507.06;;;23.67;73.40
39793;BME280;26080;42.264;24.536;2023-09-19T09:51:33;99500.47;;;23.71;73.96
39793;BME280;26080;42.264;24.536;2023-09-19T09:54:17;99498.22;;;23.84;71.47
39793;BME280;26080;42.264;24.536;2023-09-19T09:56:59;99499.63;;;23.88;72.79
39793;BME280;26080;42.264;24.536;2023-09-19T09:59:48;99503.06;;;23.99;69.30
39793;BME280;26080;42.264;24.536;2023-09-19T10:02:43;99489.66;;;24.16;69.51
39793;BME280;26080;42.264;24.536;2023-09-19T10:05:16;99491.44;;;24.08;69.35
39793;BME280;26080;42.264;24.536;2023-09-19T10:07:42;99470.41;;;24.13;70.64
39793;BME280;26080;42.264;24.536;2023-09-19T10:10:08;99470.41;;;24.31;69.46
39793;BME280;26080;42.264;24.536;2023-09-19T10:12:50;99472.84;;;24.68;70.92
39793;BME280;26080;42.264;24.536;2023-09-19T10:15:21;99462.66;;;24.71;69.78
39793;BME280;26080;42.264;24.536;2023-09-19T10:17:50;99469.19;;;25.03;71.02
39793;BME280;26080;42.264;24.536;2023-09-19T10:20:19;99467.06;;;25.15;69.26
39793;BME280;26080;42.264;24.536;2023-09-19T10:23:06;99461.44;;;25.34;66.61
39793;BME280;26080;42.264;24.536;2023-09-19T10:25:44;99465.69;;;25.53;67.93
39793;BME280;26080;42.264;24.536;2023-09-19T10:28:14;99449.44;;;25.54;64.88
39793;BME280;26080;42.264;24.536;2023-09-19T10:30:44;99454.13;;;25.52;64.78
39793;BME280;26080;42.264;24.536;2023-09-19T10:33:13;99450.81;;;25.66;65.03
39793;BME280;26080;42.264;24.536;2023-09-19T10:35:42;99448.31;;;25.73;67.09
39793;BME280;26080;42.264;24.536;2023-09-19T10:38:12;99419.16;;;25.70;66.03
39793;BME280;26080;42.264;24.536;2023-09-19T10:40:39;99454.53;;;25.82;67.18
39793;BME280;26080;42.264;24.536;2023-09-19T10:43:20;99442.94;;;25.89;64.20
39793;BME280;26080;42.264;24.536;2023-09-19T10:45:47;99434.56;;;26.01;62.97
39793;BME280;26080;42.264;24.536;2023-09-19T10:48:18;99432.41;;;26.04;64.37
39793;BME280;26080;42.264;24.536;2023-09-19T10:50:58;99437.44;;;26.07;66.52
39793;BME280;26080;42.264;24.536;2023-09-19T10:56:33;99428.88;;;25.79;64.96
39793;BME280;26080;42.264;24.536;2023-09-19T10:59:09;99421.69;;;26.04;65.13
39793;BME280;26080;42.264;24.536;2023-09-19T11:01:56;99412.91;;;26.35;62.18
39793;BME280;26080;42.264;24.536;2023-09-19T11:09:50;99408.22;;;26.92;62.99
39793;BME280;26080;42.264;24.536;2023-09-19T11:14:57;99397.06;;;27.11;57.62
39793;BME280;26080;42.264;24.536;2023-09-19T11:30:52;99361.97;;;26.74;55.01
39793;BME280;26080;42.264;24.536;2023-09-19T11:36:07;99377.28;;;26.65;54.62
39793;BME280;26080;42.264;24.536;2023-09-19T11:43:47;99361.56;;;26.29;57.49
39793;BME280;26080;42.264;24.536;2023-09-19T11:46:12;99361.59;;;26.38;58.17
39793;BME280;26080;42.264;24.536;2023-09-19T11:48:42;99356.69;;;26.41;58.21
39793;BME280;26080;42.264;24.536;2023-09-19T11:51:11;99348.81;;;26.40;57.02
39793;BME280;26080;42.264;24.536;2023-09-19T11:53:42;99347.44;;;26.52;58.01
39793;BME280;26080;42.264;24.536;2023-09-19T11:56:09;99340.22;;;26.61;57.78
39793;BME280;26080;42.264;24.536;2023-09-19T11:58:37;99343.38;;;26.64;55.63
39793;BME280;26080;42.264;24.536;2023-09-19T12:01:04;99343.50;;;26.71;56.83
39793;BME280;26080;42.264;24.536;2023-09-19T12:03:39;99338.97;;;26.71;54.43
39793;BME280;26080;42.264;24.536;2023-09-19T12:06:11;99337.53;;;26.61;54.45
39793;BME280;26080;42.264;24.536;2023-09-19T12:08:39;99323.97;;;26.46;55.64
39793;BME280;26080;42.264;24.536;2023-09-19T12:11:05;99327.81;;;26.43;57.03
39793;BME280;26080;42.264;24.536;2023-09-19T12:13:33;99331.34;;;26.44;58.54
39793;BME280;26080;42.264;24.536;2023-09-19T12:16:11;99330.88;;;26.40;52.99
39793;BME280;26080;42.264;24.536;2023-09-19T12:18:40;99302.22;;;26.16;53.81
39793;BME280;26080;42.264;24.536;2023-09-19T12:21:08;99325.75;;;26.06;56.97
39793;BME280;26080;42.264;24.536;2023-09-19T12:23:37;99314.69;;;25.77;58.26
39793;BME280;26080;42.264;24.536;2023-09-19T12:26:06;99322.53;;;25.62;61.38
39793;BME280;26080;42.264;24.536;2023-09-19T12:28:41;99315.00;;;25.33;61.24
39793;BME280;26080;42.264;24.536;2023-09-19T12:31:07;99322.03;;;25.18;61.93
39793;BME280;26080;42.264;24.536;2023-09-19T12:33:33;99325.00;;;25.06;62.79
39793;BME280;26080;42.264;24.536;2023-09-19T12:36:00;99316.09;;;24.98;63.21
39793;BME280;26080;42.264;24.536;2023-09-19T12:38:28;99302.75;;;25.06;64.55
39793;BME280;26080;42.264;24.536;2023-09-19T12:40:57;99309.31;;;25.12;64.33
39793;BME280;26080;42.264;24.536;2023-09-19T12:43:26;99287.19;;;25.09;62.69
39793;BME280;26080;42.264;24.536;2023-09-19T12:45:53;99303.44;;;25.32;63.29
39793;BME280;26080;42.264;24.536;2023-09-19T12:51:12;99296.91;;;25.59;63.66
39793;BME280;26080;42.264;24.536;2023-09-19T12:53:38;99297.75;;;25.68;63.69
39793;BME280;26080;42.264;24.536;2023-09-19T12:56:16;99291.38;;;25.61;63.79
39793;BME280;26080;42.264;24.536;2023-09-19T12:58:53;99290.41;;;25.70;62.90
39793;BME280;26080;42.264;24.536;2023-09-19T13:01:25;99288.88;;;25.76;61.31
39793;BME280;26080;42.264;24.536;2023-09-19T13:04:19;99277.97;;;25.85;64.21
39793;BME280;26080;42.264;24.536;2023-09-19T13:06:49;99273.94;;;25.89;59.98
39793;BME280;26080;42.264;24.536;2023-09-19T13:09:20;99277.09;;;26.01;59.35
39793;BME280;26080;42.264;24.536;2023-09-19T13:11:45;99273.91;;;26.06;56.71
39793;BME280;26080;42.264;24.536;2023-09-19T13:14:18;99278.59;;;26.04;58.76
39793;BME280;26080;42.264;24.536;2023-09-19T13:17:04;99276.59;;;25.97;60.17
39793;BME280;26080;42.264;24.536;2023-09-19T13:24:58;99235.59;;;25.73;60.39
39793;BME280;26080;42.264;24.536;2023-09-19T13:27:24;99248.28;;;25.87;57.49
39793;BME280;26080;42.264;24.536;2023-09-19T13:29:49;99247.63;;;25.93;56.30
39793;BME280;26080;42.264;24.536;2023-09-19T13:32:14;99247.94;;;25.90;57.19
39793;BME280;26080;42.264;24.536;2023-09-19T13:34:40;99242.25;;;25.77;57.94
39793;BME280;26080;42.264;24.536;2023-09-19T13:37:05;99238.59;;;25.61;58.96
39793;BME280;26080;42.264;24.536;2023-09-19T13:39:31;99236.59;;;25.55;57.14
39793;BME280;26080;42.264;24.536;2023-09-19T13:41:57;99239.44;;;25.54;58.65
39793;BME280;26080;42.264;24.536;2023-09-19T13:44:22;99238.25;;;25.64;58.39
39793;BME280;26080;42.264;24.536;2023-09-19T13:46:48;99221.66;;;25.61;58.11