sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9116;DHT22;4593;53.652;10.168;2023-09-19T00:02:04;17.10;92.40
9116;DHT22;4593;53.652;10.168;2023-09-19T00:04:33;16.90;92.60
9116;DHT22;4593;53.652;10.168;2023-09-19T00:06:59;16.90;93.20
9116;DHT22;4593;53.652;10.168;2023-09-19T00:09:27;16.90;93.10
9116;DHT22;4593;53.652;10.168;2023-09-19T00:11:53;17.00;93.20
9116;DHT22;4593;53.652;10.168;2023-09-19T00:14:19;17.00;93.50
9116;DHT22;4593;53.652;10.168;2023-09-19T00:16:45;16.90;93.10
9116;DHT22;4593;53.652;10.168;2023-09-19T00:19:11;16.80;93.40
9116;DHT22;4593;53.652;10.168;2023-09-19T00:21:37;16.70;93.70
9116;DHT22;4593;53.652;10.168;2023-09-19T00:24:04;16.70;93.80
9116;DHT22;4593;53.652;10.168;2023-09-19T00:26:32;16.60;94.50
9116;DHT22;4593;53.652;10.168;2023-09-19T00:28:58;16.60;94.50
9116;DHT22;4593;53.652;10.168;2023-09-19T00:31:30;16.60;94.80
9116;DHT22;4593;53.652;10.168;2023-09-19T00:33:55;16.60;94.70
9116;DHT22;4593;53.652;10.168;2023-09-19T00:36:25;16.60;95.10
9116;DHT22;4593;53.652;10.168;2023-09-19T00:38:51;16.60;94.90
9116;DHT22;4593;53.652;10.168;2023-09-19T00:41:16;16.50;95.20
9116;DHT22;4593;53.652;10.168;2023-09-19T00:43:42;16.50;95.20
9116;DHT22;4593;53.652;10.168;2023-09-19T00:46:08;16.50;95.30
9116;DHT22;4593;53.652;10.168;2023-09-19T00:48:40;16.50;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T00:51:09;16.50;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T00:53:35;16.40;95.30
9116;DHT22;4593;53.652;10.168;2023-09-19T00:56:03;16.40;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T00:58:31;16.40;95.80
9116;DHT22;4593;53.652;10.168;2023-09-19T01:00:59;16.30;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T01:03:24;16.30;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T01:05:50;16.30;96.00
9116;DHT22;4593;53.652;10.168;2023-09-19T01:08:16;16.40;96.00
9116;DHT22;4593;53.652;10.168;2023-09-19T01:18:40;16.60;95.90
9116;DHT22;4593;53.652;10.168;2023-09-19T01:30:20;16.50;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T01:32:50;16.50;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T01:35:18;16.40;95.70
9116;DHT22;4593;53.652;10.168;2023-09-19T01:37:44;16.40;95.90
9116;DHT22;4593;53.652;10.168;2023-09-19T01:40:12;16.30;95.80
9116;DHT22;4593;53.652;10.168;2023-09-19T01:43:09;16.30;96.20
9116;DHT22;4593;53.652;10.168;2023-09-19T01:51:06;16.20;96.80
9116;DHT22;4593;53.652;10.168;2023-09-19T01:56:19;16.10;97.00
9116;DHT22;4593;53.652;10.168;2023-09-19T01:58:48;16.00;97.00
9116;DHT22;4593;53.652;10.168;2023-09-19T02:01:20;16.00;96.70
9116;DHT22;4593;53.652;10.168;2023-09-19T02:03:51;16.00;96.40
9116;DHT22;4593;53.652;10.168;2023-09-19T02:06:18;15.90;96.10
9116;DHT22;4593;53.652;10.168;2023-09-19T02:08:45;15.90;95.30
9116;DHT22;4593;53.652;10.168;2023-09-19T02:11:11;16.00;95.20
9116;DHT22;4593;53.652;10.168;2023-09-19T02:13:37;15.90;94.60
9116;DHT22;4593;53.652;10.168;2023-09-19T02:16:03;15.90;94.50
9116;DHT22;4593;53.652;10.168;2023-09-19T02:18:30;15.90;94.10
9116;DHT22;4593;53.652;10.168;2023-09-19T02:20:56;15.80;93.70
9116;DHT22;4593;53.652;10.168;2023-09-19T02:23:24;15.80;93.70
9116;DHT22;4593;53.652;10.168;2023-09-19T02:25:56;15.70;93.60
9116;DHT22;4593;53.652;10.168;2023-09-19T02:28:31;15.70;93.70
9116;DHT22;4593;53.652;10.168;2023-09-19T02:31:01;15.70;93.40
9116;DHT22;4593;53.652;10.168;2023-09-19T02:33:26;15.70;93.70
9116;DHT22;4593;53.652;10.168;2023-09-19T02:35:56;15.60;94.00
9116;DHT22;4593;53.652;10.168;2023-09-19T02:38:27;15.60;93.80
9116;DHT22;4593;53.652;10.168;2023-09-19T02:40:54;15.60;94.00
9116;DHT22;4593;53.652;10.168;2023-09-19T02:43:23;15.60;94.20
9116;DHT22;4593;53.652;10.168;2023-09-19T02:45:49;15.60;94.30
9116;DHT22;4593;53.652;10.168;2023-09-19T02:48:16;15.60;94.80
9116;DHT22;4593;53.652;10.168;2023-09-19T02:50:42;15.60;94.90
9116;DHT22;4593;53.652;10.168;2023-09-19T02:53:08;15.60;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T02:55:36;15.70;95.50
9116;DHT22;4593;53.652;10.168;2023-09-19T02:58:03;15.70;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T03:00:30;15.70;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T03:02:56;15.80;95.50
9116;DHT22;4593;53.652;10.168;2023-09-19T03:05:23;15.80;95.50
9116;DHT22;4593;53.652;10.168;2023-09-19T03:07:49;15.80;95.50
9116;DHT22;4593;53.652;10.168;2023-09-19T03:10:20;15.80;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T03:12:49;15.80;95.60
9116;DHT22;4593;53.652;10.168;2023-09-19T03:15:15;15.90;95.40
9116;DHT22;4593;53.652;10.168;2023-09-19T03:17:46;15.90;95.10
9116;DHT22;4593;53.652;10.168;2023-09-19T03:20:19;15.90;94.60
9116;DHT22;4593;53.652;10.168;2023-09-19T03:22:46;16.00;94.30
9116;DHT22;4593;53.652;10.168;2023-09-19T03:25:12;16.00;93.90
9116;DHT22;4593;53.652;10.168;2023-09-19T03:27:39;16.10;93.50
9116;DHT22;4593;53.652;10.168;2023-09-19T03:30:05;16.10;93.40
9116;DHT22;4593;53.652;10.168;2023-09-19T03:32:43;16.10;93.10
9116;DHT22;4593;53.652;10.168;2023-09-19T03:35:09;16.10;92.50
9116;DHT22;4593;53.652;10.168;2023-09-19T03:37:34;16.10;92.40
9116;DHT22;4593;53.652;10.168;2023-09-19T03:40:00;16.10;92.00
9116;DHT22;4593;53.652;10.168;2023-09-19T03:42:30;16.10;91.60
9116;DHT22;4593;53.652;10.168;2023-09-19T03:44:56;16.10;91.30
9116;DHT22;4593;53.652;10.168;2023-09-19T03:47:22;16.10;91.20
9116;DHT22;4593;53.652;10.168;2023-09-19T03:49:48;16.00;90.90
9116;DHT22;4593;53.652;10.168;2023-09-19T03:52:13;15.90;91.20
9116;DHT22;4593;53.652;10.168;2023-09-19T03:54:41;15.80;91.30
9116;DHT22;4593;53.652;10.168;2023-09-19T03:57:07;15.80;91.80
9116;DHT22;4593;53.652;10.168;2023-09-19T03:59:32;15.80;91.80
9116;DHT22;4593;53.652;10.168;2023-09-19T04:01:58;15.80;91.90
9116;DHT22;4593;53.652;10.168;2023-09-19T04:04:24;15.80;92.30
9116;DHT22;4593;53.652;10.168;2023-09-19T04:06:51;15.90;91.80
9116;DHT22;4593;53.652;10.168;2023-09-19T04:09:16;15.90;91.40
9116;DHT22;4593;53.652;10.168;2023-09-19T04:11:42;15.90;90.70
9116;DHT22;4593;53.652;10.168;2023-09-19T04:14:08;15.90;90.20
9116;DHT22;4593;53.652;10.168;2023-09-19T04:16:33;15.90;90.10
9116;DHT22;4593;53.652;10.168;2023-09-19T04:18:59;15.80;89.50
9116;DHT22;4593;53.652;10.168;2023-09-19T04:21:25;15.80;89.70
9116;DHT22;4593;53.652;10.168;2023-09-19T04:23:51;15.70;89.70
9116;DHT22;4593;53.652;10.168;2023-09-19T04:26:16;15.60;90.00
9116;DHT22;4593;53.652;10.168;2023-09-19T04:28:42;15.50;90.20
9116;DHT22;4593;53.652;10.168;2023-09-19T04:31:09;15.30;89.60
9116;DHT22;4593;53.652;10.168;2023-09-19T04:33:35;15.20;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T04:36:02;15.10;89.40
9116;DHT22;4593;53.652;10.168;2023-09-19T04:38:29;15.00;89.70
9116;DHT22;4593;53.652;10.168;2023-09-19T04:40:57;15.00;89.70
9116;DHT22;4593;53.652;10.168;2023-09-19T04:43:24;14.90;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T04:45:50;14.80;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T04:48:16;14.80;88.90
9116;DHT22;4593;53.652;10.168;2023-09-19T04:50:42;14.70;89.30
9116;DHT22;4593;53.652;10.168;2023-09-19T04:53:08;14.70;88.80
9116;DHT22;4593;53.652;10.168;2023-09-19T04:55:33;14.60;88.50
9116;DHT22;4593;53.652;10.168;2023-09-19T04:57:59;14.60;88.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:00:25;14.60;88.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:02:55;14.60;88.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:05:22;14.60;88.00
9116;DHT22;4593;53.652;10.168;2023-09-19T05:07:49;14.50;88.10
9116;DHT22;4593;53.652;10.168;2023-09-19T05:10:15;14.50;88.50
9116;DHT22;4593;53.652;10.168;2023-09-19T05:12:44;14.50;88.20
9116;DHT22;4593;53.652;10.168;2023-09-19T05:15:13;14.50;88.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:17:40;14.40;89.00
9116;DHT22;4593;53.652;10.168;2023-09-19T05:20:06;14.50;88.70
9116;DHT22;4593;53.652;10.168;2023-09-19T05:22:57;14.50;88.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:25:22;14.50;88.20
9116;DHT22;4593;53.652;10.168;2023-09-19T05:27:48;14.50;88.20
9116;DHT22;4593;53.652;10.168;2023-09-19T05:30:14;14.50;88.10
9116;DHT22;4593;53.652;10.168;2023-09-19T05:32:40;14.50;88.30
9116;DHT22;4593;53.652;10.168;2023-09-19T05:35:06;14.40;88.50
9116;DHT22;4593;53.652;10.168;2023-09-19T05:37:35;14.40;88.90
9116;DHT22;4593;53.652;10.168;2023-09-19T05:40:02;14.30;89.00
9116;DHT22;4593;53.652;10.168;2023-09-19T05:42:32;14.30;89.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:44:58;14.20;89.70
9116;DHT22;4593;53.652;10.168;2023-09-19T05:47:24;14.20;89.40
9116;DHT22;4593;53.652;10.168;2023-09-19T05:49:50;14.30;89.10
9116;DHT22;4593;53.652;10.168;2023-09-19T05:52:16;14.30;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T05:54:43;14.30;89.10
9116;DHT22;4593;53.652;10.168;2023-09-19T05:57:08;14.30;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T05:59:36;14.30;89.20
9116;DHT22;4593;53.652;10.168;2023-09-19T06:02:01;14.40;89.00
9116;DHT22;4593;53.652;10.168;2023-09-19T06:04:27;14.40;88.90
9116;DHT22;4593;53.652;10.168;2023-09-19T06:06:53;14.40;88.60
9116;DHT22;4593;53.652;10.168;2023-09-19T06:09:18;14.60;88.10
9116;DHT22;4593;53.652;10.168;2023-09-19T06:11:44;14.80;87.70
9116;DHT22;4593;53.652;10.168;2023-09-19T06:14:10;15.00;86.90
9116;DHT22;4593;53.652;10.168;2023-09-19T06:16:36;15.30;86.00
9116;DHT22;4593;53.652;10.168;2023-09-19T06:19:03;15.50;85.10
9116;DHT22;4593;53.652;10.168;2023-09-19T06:21:32;15.70;84.20
9116;DHT22;4593;53.652;10.168;2023-09-19T06:23:57;15.80;82.50
9116;DHT22;4593;53.652;10.168;2023-09-19T06:26:23;15.80;82.70
9116;DHT22;4593;53.652;10.168;2023-09-19T06:28:49;16.00;83.10
9116;DHT22;4593;53.652;10.168;2023-09-19T06:31:14;16.10;82.90
9116;DHT22;4593;53.652;10.168;2023-09-19T06:33:40;16.30;81.40
9116;DHT22;4593;53.652;10.168;2023-09-19T06:36:06;16.40;80.80
9116;DHT22;4593;53.652;10.168;2023-09-19T06:38:33;16.50;80.20
9116;DHT22;4593;53.652;10.168;2023-09-19T06:41:02;16.50;80.50
9116;DHT22;4593;53.652;10.168;2023-09-19T06:43:31;16.50;80.20
9116;DHT22;4593;53.652;10.168;2023-09-19T06:45:56;16.60;80.40
9116;DHT22;4593;53.652;10.168;2023-09-19T06:48:23;16.70;80.10
9116;DHT22;4593;53.652;10.168;2023-09-19T06:50:50;16.70;79.30
9116;DHT22;4593;53.652;10.168;2023-09-19T06:53:16;16.80;78.10
9116;DHT22;4593;53.652;10.168;2023-09-19T06:55:42;16.80;78.00
9116;DHT22;4593;53.652;10.168;2023-09-19T06:58:09;16.70;78.40
9116;DHT22;4593;53.652;10.168;2023-09-19T07:00:36;16.80;78.90
9116;DHT22;4593;53.652;10.168;2023-09-19T07:03:07;16.80;78.20
9116;DHT22;4593;53.652;10.168;2023-09-19T07:05:40;16.80;77.90
9116;DHT22;4593;53.652;10.168;2023-09-19T07:08:07;16.90;77.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:10:33;16.90;78.10
9116;DHT22;4593;53.652;10.168;2023-09-19T07:13:03;17.00;78.00
9116;DHT22;4593;53.652;10.168;2023-09-19T07:15:32;17.00;78.20
9116;DHT22;4593;53.652;10.168;2023-09-19T07:18:01;17.10;78.00
9116;DHT22;4593;53.652;10.168;2023-09-19T07:20:27;17.20;77.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:22:54;17.30;76.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:25:20;17.40;76.70
9116;DHT22;4593;53.652;10.168;2023-09-19T07:27:46;17.40;76.20
9116;DHT22;4593;53.652;10.168;2023-09-19T07:30:12;17.50;75.80
9116;DHT22;4593;53.652;10.168;2023-09-19T07:32:38;17.60;75.60
9116;DHT22;4593;53.652;10.168;2023-09-19T07:35:06;17.70;75.60
9116;DHT22;4593;53.652;10.168;2023-09-19T07:37:32;17.70;75.20
9116;DHT22;4593;53.652;10.168;2023-09-19T07:40:04;17.60;75.90
9116;DHT22;4593;53.652;10.168;2023-09-19T07:42:35;17.80;75.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:45:04;17.80;74.70
9116;DHT22;4593;53.652;10.168;2023-09-19T07:47:30;17.80;74.70
9116;DHT22;4593;53.652;10.168;2023-09-19T07:49:58;17.90;74.60
9116;DHT22;4593;53.652;10.168;2023-09-19T07:52:24;18.00;74.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:54:50;17.90;74.50
9116;DHT22;4593;53.652;10.168;2023-09-19T07:57:15;17.60;76.10
9116;DHT22;4593;53.652;10.168;2023-09-19T07:59:41;17.40;75.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:02:08;17.30;76.30
9116;DHT22;4593;53.652;10.168;2023-09-19T08:04:44;17.20;77.60
9116;DHT22;4593;53.652;10.168;2023-09-19T08:07:12;17.00;78.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:09:38;16.90;78.20
9116;DHT22;4593;53.652;10.168;2023-09-19T08:12:06;16.70;78.30
9116;DHT22;4593;53.652;10.168;2023-09-19T08:14:33;16.70;77.60
9116;DHT22;4593;53.652;10.168;2023-09-19T08:16:59;16.80;78.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:19:26;16.80;78.30
9116;DHT22;4593;53.652;10.168;2023-09-19T08:22:00;16.70;79.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:24:27;16.80;79.10
9116;DHT22;4593;53.652;10.168;2023-09-19T08:26:54;17.00;80.10
9116;DHT22;4593;53.652;10.168;2023-09-19T08:29:20;17.10;79.40
9116;DHT22;4593;53.652;10.168;2023-09-19T08:31:46;17.40;79.00
9116;DHT22;4593;53.652;10.168;2023-09-19T08:34:15;17.60;78.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:36:41;17.80;77.90
9116;DHT22;4593;53.652;10.168;2023-09-19T08:39:08;17.80;76.70
9116;DHT22;4593;53.652;10.168;2023-09-19T08:41:34;17.90;76.60
9116;DHT22;4593;53.652;10.168;2023-09-19T08:44:00;17.90;76.30
9116;DHT22;4593;53.652;10.168;2023-09-19T08:46:30;18.00;76.20
9116;DHT22;4593;53.652;10.168;2023-09-19T08:49:13;18.20;76.10
9116;DHT22;4593;53.652;10.168;2023-09-19T08:51:43;18.20;76.00
9116;DHT22;4593;53.652;10.168;2023-09-19T08:54:34;18.20;75.40
9116;DHT22;4593;53.652;10.168;2023-09-19T08:57:06;18.30;75.00
9116;DHT22;4593;53.652;10.168;2023-09-19T08:59:34;18.10;74.70
9116;DHT22;4593;53.652;10.168;2023-09-19T09:02:04;18.20;74.40
9116;DHT22;4593;53.652;10.168;2023-09-19T09:04:34;18.10;74.30
9116;DHT22;4593;53.652;10.168;2023-09-19T09:07:01;18.10;73.80
9116;DHT22;4593;53.652;10.168;2023-09-19T09:09:29;18.20;73.50
9116;DHT22;4593;53.652;10.168;2023-09-19T09:11:54;18.40;73.10
9116;DHT22;4593;53.652;10.168;2023-09-19T09:14:22;18.40;72.90
9116;DHT22;4593;53.652;10.168;2023-09-19T09:16:48;18.60;72.80
9116;DHT22;4593;53.652;10.168;2023-09-19T09:19:14;18.70;71.00
9116;DHT22;4593;53.652;10.168;2023-09-19T09:21:46;18.60;70.70
9116;DHT22;4593;53.652;10.168;2023-09-19T09:24:54;18.70;70.70
9116;DHT22;4593;53.652;10.168;2023-09-19T09:27:23;18.70;70.80
9116;DHT22;4593;53.652;10.168;2023-09-19T09:29:51;18.80;70.90
9116;DHT22;4593;53.652;10.168;2023-09-19T09:34:51;19.00;69.80
9116;DHT22;4593;53.652;10.168;2023-09-19T09:37:18;19.10;70.10
9116;DHT22;4593;53.652;10.168;2023-09-19T09:39:54;19.10;70.00
9116;DHT22;4593;53.652;10.168;2023-09-19T09:42:32;19.20;69.60
9116;DHT22;4593;53.652;10.168;2023-09-19T09:45:20;19.40;69.00
9116;DHT22;4593;53.652;10.168;2023-09-19T09:48:01;19.60;68.10
9116;DHT22;4593;53.652;10.168;2023-09-19T09:50:46;19.50;67.80
9116;DHT22;4593;53.652;10.168;2023-09-19T09:53:29;19.70;68.00
9116;DHT22;4593;53.652;10.168;2023-09-19T09:56:09;19.70;66.50
9116;DHT22;4593;53.652;10.168;2023-09-19T09:58:48;20.00;66.40
9116;DHT22;4593;53.652;10.168;2023-09-19T10:01:14;20.10;66.80
9116;DHT22;4593;53.652;10.168;2023-09-19T10:03:41;20.40;64.80
9116;DHT22;4593;53.652;10.168;2023-09-19T10:06:15;20.60;64.20
9116;DHT22;4593;53.652;10.168;2023-09-19T10:09:07;20.30;63.20
9116;DHT22;4593;53.652;10.168;2023-09-19T10:11:47;20.30;63.40
9116;DHT22;4593;53.652;10.168;2023-09-19T10:14:20;20.50;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T10:16:49;20.60;61.80
9116;DHT22;4593;53.652;10.168;2023-09-19T10:19:20;20.60;63.50
9116;DHT22;4593;53.652;10.168;2023-09-19T10:21:50;20.50;62.10
9116;DHT22;4593;53.652;10.168;2023-09-19T10:24:17;20.20;62.20
9116;DHT22;4593;53.652;10.168;2023-09-19T10:26:45;20.10;62.20
9116;DHT22;4593;53.652;10.168;2023-09-19T10:29:15;20.10;61.50
9116;DHT22;4593;53.652;10.168;2023-09-19T10:31:44;20.30;60.30
9116;DHT22;4593;53.652;10.168;2023-09-19T10:34:15;20.30;59.90
9116;DHT22;4593;53.652;10.168;2023-09-19T10:36:44;20.30;59.90
9116;DHT22;4593;53.652;10.168;2023-09-19T10:39:15;20.50;59.50
9116;DHT22;4593;53.652;10.168;2023-09-19T10:41:54;20.60;60.20
9116;DHT22;4593;53.652;10.168;2023-09-19T10:44:25;20.30;58.10
9116;DHT22;4593;53.652;10.168;2023-09-19T10:46:52;20.30;58.50
9116;DHT22;4593;53.652;10.168;2023-09-19T10:49:21;20.20;58.10
9116;DHT22;4593;53.652;10.168;2023-09-19T10:51:50;20.20;58.30
9116;DHT22;4593;53.652;10.168;2023-09-19T10:54:21;20.20;60.00
9116;DHT22;4593;53.652;10.168;2023-09-19T10:56:53;20.40;59.90
9116;DHT22;4593;53.652;10.168;2023-09-19T10:59:20;20.30;59.90
9116;DHT22;4593;53.652;10.168;2023-09-19T11:04:32;20.50;60.10
9116;DHT22;4593;53.652;10.168;2023-09-19T11:07:09;20.80;58.40
9116;DHT22;4593;53.652;10.168;2023-09-19T11:09:48;20.70;60.70
9116;DHT22;4593;53.652;10.168;2023-09-19T11:14:55;20.70;59.60
9116;DHT22;4593;53.652;10.168;2023-09-19T11:33:21;20.60;57.30
9116;DHT22;4593;53.652;10.168;2023-09-19T11:46:27;20.20;59.80
9116;DHT22;4593;53.652;10.168;2023-09-19T11:48:53;20.60;57.50
9116;DHT22;4593;53.652;10.168;2023-09-19T11:51:23;20.70;59.00
9116;DHT22;4593;53.652;10.168;2023-09-19T11:53:58;20.90;60.00
9116;DHT22;4593;53.652;10.168;2023-09-19T11:56:28;20.80;58.20
9116;DHT22;4593;53.652;10.168;2023-09-19T11:58:55;20.90;58.30
9116;DHT22;4593;53.652;10.168;2023-09-19T12:01:23;20.90;57.80
9116;DHT22;4593;53.652;10.168;2023-09-19T12:03:53;20.80;58.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:06:20;20.80;56.20
9116;DHT22;4593;53.652;10.168;2023-09-19T12:08:47;20.90;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T12:11:15;20.90;57.40
9116;DHT22;4593;53.652;10.168;2023-09-19T12:13:45;20.80;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:16:21;21.00;57.20
9116;DHT22;4593;53.652;10.168;2023-09-19T12:18:48;21.20;57.40
9116;DHT22;4593;53.652;10.168;2023-09-19T12:21:27;21.00;56.90
9116;DHT22;4593;53.652;10.168;2023-09-19T12:26:30;21.00;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T12:29:04;21.00;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:31:31;21.00;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:34:01;21.00;56.90
9116;DHT22;4593;53.652;10.168;2023-09-19T12:36:27;21.00;56.70
9116;DHT22;4593;53.652;10.168;2023-09-19T12:38:58;20.90;58.20
9116;DHT22;4593;53.652;10.168;2023-09-19T12:41:28;20.90;57.40
9116;DHT22;4593;53.652;10.168;2023-09-19T12:43:54;21.00;55.80
9116;DHT22;4593;53.652;10.168;2023-09-19T12:46:21;21.10;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:49:17;21.40;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T12:51:43;21.50;55.80
9116;DHT22;4593;53.652;10.168;2023-09-19T12:54:09;21.50;55.30
9116;DHT22;4593;53.652;10.168;2023-09-19T12:56:42;21.50;56.00
9116;DHT22;4593;53.652;10.168;2023-09-19T12:59:13;21.40;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:01:40;21.70;58.30
9116;DHT22;4593;53.652;10.168;2023-09-19T13:04:21;21.70;57.30
9116;DHT22;4593;53.652;10.168;2023-09-19T13:06:56;21.90;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:09:26;21.90;55.70
9116;DHT22;4593;53.652;10.168;2023-09-19T13:12:04;22.00;56.40
9116;DHT22;4593;53.652;10.168;2023-09-19T13:14:32;21.80;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:17:09;21.60;54.70
9116;DHT22;4593;53.652;10.168;2023-09-19T13:19:50;21.60;55.60
9116;DHT22;4593;53.652;10.168;2023-09-19T13:25:17;21.60;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:27:45;21.60;53.60
9116;DHT22;4593;53.652;10.168;2023-09-19T13:30:14;21.50;55.30
9116;DHT22;4593;53.652;10.168;2023-09-19T13:32:40;21.30;54.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:35:07;21.20;55.20
9116;DHT22;4593;53.652;10.168;2023-09-19T13:37:38;21.20;56.20
9116;DHT22;4593;53.652;10.168;2023-09-19T13:40:10;20.90;55.20
9116;DHT22;4593;53.652;10.168;2023-09-19T13:42:37;20.80;55.10
9116;DHT22;4593;53.652;10.168;2023-09-19T13:45:03;20.80;55.80
9116;DHT22;4593;53.652;10.168;2023-09-19T13:47:30;20.70;56.30
9116;DHT22;4593;53.652;10.168;2023-09-19T13:49:56;20.70;56.20
9116;DHT22;4593;53.652;10.168;2023-09-19T13:52:22;20.60;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T13:54:51;20.50;56.40
9116;DHT22;4593;53.652;10.168;2023-09-19T13:57:18;20.50;56.60
9116;DHT22;4593;53.652;10.168;2023-09-19T13:59:44;20.40;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T14:02:10;20.30;57.30
9116;DHT22;4593;53.652;10.168;2023-09-19T14:04:35;20.20;57.50
9116;DHT22;4593;53.652;10.168;2023-09-19T14:07:01;20.20;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T14:09:27;20.10;56.10
9116;DHT22;4593;53.652;10.168;2023-09-19T14:11:53;20.10;57.60
9116;DHT22;4593;53.652;10.168;2023-09-19T14:14:19;20.10;56.70
9116;DHT22;4593;53.652;10.168;2023-09-19T14:16:46;20.10;57.70
9116;DHT22;4593;53.652;10.168;2023-09-19T14:19:12;20.20;55.90
9116;DHT22;4593;53.652;10.168;2023-09-19T14:21:39;20.10;57.50
9116;DHT22;4593;53.652;10.168;2023-09-19T14:24:05;19.90;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T14:26:38;19.70;58.60
9116;DHT22;4593;53.652;10.168;2023-09-19T14:29:04;19.70;58.50
9116;DHT22;4593;53.652;10.168;2023-09-19T14:31:32;19.70;58.90
9116;DHT22;4593;53.652;10.168;2023-09-19T14:33:59;19.80;60.20
9116;DHT22;4593;53.652;10.168;2023-09-19T14:36:25;20.00;58.70
9116;DHT22;4593;53.652;10.168;2023-09-19T14:38:55;20.10;57.10
9116;DHT22;4593;53.652;10.168;2023-09-19T14:41:22;20.10;57.70
9116;DHT22;4593;53.652;10.168;2023-09-19T14:43:49;20.20;58.50
9116;DHT22;4593;53.652;10.168;2023-09-19T14:46:15;20.40;58.60
9116;DHT22;4593;53.652;10.168;2023-09-19T14:48:41;20.40;57.20
9116;DHT22;4593;53.652;10.168;2023-09-19T14:51:08;20.40;57.20
9116;DHT22;4593;53.652;10.168;2023-09-19T14:53:37;20.60;57.30
9116;DHT22;4593;53.652;10.168;2023-09-19T14:56:06;20.70;56.70
9116;DHT22;4593;53.652;10.168;2023-09-19T14:58:33;20.70;57.70
9116;DHT22;4593;53.652;10.168;2023-09-19T15:01:13;20.60;56.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:03:42;20.50;57.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:06:12;20.30;58.40
9116;DHT22;4593;53.652;10.168;2023-09-19T15:08:40;20.20;58.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:11:08;20.00;60.50
9116;DHT22;4593;53.652;10.168;2023-09-19T15:13:36;19.90;60.50
9116;DHT22;4593;53.652;10.168;2023-09-19T15:16:03;20.00;59.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:18:29;20.20;59.40
9116;DHT22;4593;53.652;10.168;2023-09-19T15:21:02;20.20;59.70
9116;DHT22;4593;53.652;10.168;2023-09-19T15:23:32;20.10;59.90
9116;DHT22;4593;53.652;10.168;2023-09-19T15:26:10;19.90;60.10
9116;DHT22;4593;53.652;10.168;2023-09-19T15:28:37;19.70;60.30
9116;DHT22;4593;53.652;10.168;2023-09-19T15:31:09;19.70;61.00
9116;DHT22;4593;53.652;10.168;2023-09-19T15:33:36;19.70;61.50
9116;DHT22;4593;53.652;10.168;2023-09-19T15:36:15;19.70;61.50
9116;DHT22;4593;53.652;10.168;2023-09-19T15:41:19;19.60;62.60
9116;DHT22;4593;53.652;10.168;2023-09-19T15:43:46;19.60;61.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:46:11;19.70;62.00
9116;DHT22;4593;53.652;10.168;2023-09-19T15:48:39;19.70;62.00
9116;DHT22;4593;53.652;10.168;2023-09-19T15:51:04;19.80;62.20
9116;DHT22;4593;53.652;10.168;2023-09-19T15:53:51;19.90;61.80
9116;DHT22;4593;53.652;10.168;2023-09-19T15:56:18;19.80;62.70
9116;DHT22;4593;53.652;10.168;2023-09-19T15:58:47;19.70;62.70
9116;DHT22;4593;53.652;10.168;2023-09-19T16:01:14;19.50;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:03:45;19.40;63.20
9116;DHT22;4593;53.652;10.168;2023-09-19T16:06:16;19.40;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:08:44;19.50;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:11:10;19.50;63.40
9116;DHT22;4593;53.652;10.168;2023-09-19T16:13:37;19.50;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:16:03;19.40;62.80
9116;DHT22;4593;53.652;10.168;2023-09-19T16:18:29;19.40;63.00
9116;DHT22;4593;53.652;10.168;2023-09-19T16:21:04;19.30;63.00
9116;DHT22;4593;53.652;10.168;2023-09-19T16:23:30;19.10;63.70
9116;DHT22;4593;53.652;10.168;2023-09-19T16:26:09;19.00;63.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:28:37;19.00;64.10
9116;DHT22;4593;53.652;10.168;2023-09-19T16:31:04;19.00;64.20
9116;DHT22;4593;53.652;10.168;2023-09-19T16:33:32;19.00;65.20
9116;DHT22;4593;53.652;10.168;2023-09-19T16:35:58;19.00;64.90
9116;DHT22;4593;53.652;10.168;2023-09-19T16:38:25;18.90;63.90
9116;DHT22;4593;53.652;10.168;2023-09-19T16:40:58;18.90;64.00
9116;DHT22;4593;53.652;10.168;2023-09-19T16:43:25;19.00;64.00
9116;DHT22;4593;53.652;10.168;2023-09-19T16:46:01;18.90;64.30
9116;DHT22;4593;53.652;10.168;2023-09-19T16:48:28;18.90;64.50
9116;DHT22;4593;53.652;10.168;2023-09-19T16:51:02;18.90;64.10
9116;DHT22;4593;53.652;10.168;2023-09-19T16:53:29;18.90;64.00
9116;DHT22;4593;53.652;10.168;2023-09-19T16:56:00;18.90;64.50
9116;DHT22;4593;53.652;10.168;2023-09-19T16:58:25;18.90;64.50
9116;DHT22;4593;53.652;10.168;2023-09-19T17:00:51;18.90;64.80
9116;DHT22;4593;53.652;10.168;2023-09-19T17:03:17;18.90;65.10