sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2023-03-01T00:02:46;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:05:35;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:08:26;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:11:18;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:14:08;-1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:16:56;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:19:45;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:22:33;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:25:23;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:28:11;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:31:03;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:33:53;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:36:43;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:39:32;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:42:22;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:45:10;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:48:00;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:50:48;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:53:37;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:56:26;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T00:59:17;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:02:05;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:04:54;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:07:42;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:10:32;-1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:13:21;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:16:11;-0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:19:00;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:21:49;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:24:38;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:27:26;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:30:15;-2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:33:04;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:35:53;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:38:41;-3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:41:31;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:44:22;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:47:14;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:50:10;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:53:07;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:56:00;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T01:58:50;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:01:39;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:04:28;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:07:20;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:10:10;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:12:58;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:15:48;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:18:37;-2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:21:37;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:24:39;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:27:42;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:30:39;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:33:49;-2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:36:38;-2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:39:31;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:42:26;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:45:19;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:48:09;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:51:05;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:54:21;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T02:57:16;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:00:08;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:03:06;-2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:05:56;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:08:45;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:11:34;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:14:24;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:17:12;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:20:01;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:22:54;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:25:43;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:28:31;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:31:20;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:34:08;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:37:04;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:40:14;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:43:03;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:45:55;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:48:45;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:51:34;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:54:22;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T03:57:11;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:00:00;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:02:58;-2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:05:48;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:08:37;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:11:26;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:14:15;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:17:04;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:19:52;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:22:41;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:25:29;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:28:17;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:31:09;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:34:03;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:36:51;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:39:40;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:42:32;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:45:20;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:48:10;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:50:59;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:53:47;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:56:36;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T04:59:24;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:02:13;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:05:02;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:07:54;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:10:44;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:13:34;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:16:23;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:19:12;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:22:03;-2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:24:52;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:27:41;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:30:29;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:33:19;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:36:09;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:38:59;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:41:48;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:44:40;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:47:28;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:50:20;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:53:11;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:56:04;-3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T05:58:53;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:01:41;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:04:30;-3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:07:18;-3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:10:08;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:12:59;-3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:15:47;-2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:18:36;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:21:24;-2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:24:13;-2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:27:01;-2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:29:50;-2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:32:39;-2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:35:29;-2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:38:18;-1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:41:06;-1.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:43:55;-1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:46:45;-1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:49:33;-0.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:52:21;-0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:55:10;-0.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T06:58:01;0.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:00:50;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:03:40;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:06:31;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:09:19;1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:12:08;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:14:57;2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:17:45;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:20:38;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:23:26;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:26:14;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:29:04;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:31:54;4.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:34:43;5.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:37:32;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:40:21;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:43:10;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:45:59;6.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:48:48;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:51:36;7.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:54:25;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T07:57:14;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:00:03;7.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:02:59;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:05:48;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:08:37;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:11:27;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:14:15;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:17:04;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:19:52;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:22:41;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:25:29;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:28:18;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:31:14;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:34:07;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:36:56;7.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:39:45;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:42:34;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:45:24;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:48:12;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:51:07;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:53:56;8.60;99.10
10883;DHT22;5494;51.796;10.952;2023-03-01T08:56:45;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T08:59:34;7.90;99.80
10883;DHT22;5494;51.796;10.952;2023-03-01T09:02:25;7.90;99.70
10883;DHT22;5494;51.796;10.952;2023-03-01T09:05:13;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:08:04;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:10:55;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:13:43;7.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:16:33;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:19:24;7.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:22:13;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:25:01;6.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:27:50;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:30:39;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:33:28;6.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:36:20;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:39:10;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:42:00;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:44:53;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:47:45;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:50:39;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:53:35;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:56:28;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T09:59:25;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:02:24;5.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:05:34;5.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:08:37;5.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:11:30;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:14:28;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:17:26;5.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:20:22;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:23:12;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:26:09;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:29:07;5.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:31:56;5.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:34:45;4.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:37:35;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:40:55;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:43:47;3.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:46:38;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:49:27;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:52:18;3.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:55:24;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T10:58:18;3.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:01:25;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:04:15;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:07:04;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:09:52;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:12:41;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:15:30;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:18:22;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:21:32;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:24:27;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:27:24;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:30:19;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:33:16;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:36:16;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:39:20;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:42:18;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:45:12;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:48:14;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:51:46;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:54:54;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T11:58:05;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:01:15;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:08:07;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:11:16;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:14:25;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:17:40;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:20:46;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:23:58;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:27:12;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:30:19;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:33:22;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:36:31;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:39:42;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:42:45;4.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:45:50;4.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:48:59;4.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:51:58;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:54:53;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T12:57:46;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:00:48;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:04:10;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:07:15;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:10:21;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:13:20;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:16:38;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:19:29;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:22:29;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:25:21;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:28:41;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:31:58;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:34:53;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:37:43;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:40:58;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:43:48;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:46:36;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:49:27;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:52:36;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:55:34;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T13:58:28;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:01:24;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:04:20;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:07:11;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:10:06;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:13:01;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:16:16;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:19:19;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:22:22;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:25:23;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:28:16;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:31:38;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:34:43;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:37:34;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:40:26;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:43:20;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:46:19;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:49:13;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:52:05;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:54:55;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T14:57:45;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:00:36;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:03:30;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:06:23;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:09:14;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:12:31;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:15:32;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:18:26;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:21:19;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:24:18;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:27:16;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:30:13;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:33:30;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:36:39;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:39:42;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:42:37;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:45:27;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:48:18;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:51:12;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:54:05;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:57:03;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T15:59:51;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:02:40;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:05:31;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:08:21;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:11:14;4.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:14:05;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:16:54;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:19:42;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:22:30;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:25:20;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:28:08;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:30:58;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:33:49;4.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:36:38;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:39:26;3.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:42:14;3.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:45:04;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:48:10;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:51:00;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:53:50;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:56:39;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T16:59:28;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:02:16;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:05:08;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:07:57;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:10:46;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:13:35;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:16:24;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:19:13;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:22:05;2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:24:54;2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:27:43;2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:30:31;2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:33:20;2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:36:09;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:38:59;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:41:47;2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:44:36;2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:47:24;1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:50:12;1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:53:01;1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:56:00;1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T17:58:49;1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:01:40;1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:04:29;1.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:07:18;1.60;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:10:07;1.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:12:58;1.50;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:15:46;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:18:35;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:21:24;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:24:13;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:27:01;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-03-01T18:29:51;1.20;99.90