sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17844;SDS011;9047;53.486;10.218;2023-03-21T00:00:20;29.00;;;18.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:02:47;32.67;;;20.27;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:05:15;29.13;;;19.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:07:42;29.63;;;19.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:10:09;29.83;;;19.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:12:38;31.55;;;20.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:15:07;32.95;;;20.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:17:38;33.60;;;21.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:20:10;34.40;;;21.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:22:39;35.40;;;22.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:25:10;36.53;;;22.35;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:27:37;38.20;;;23.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:30:07;37.72;;;23.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:32:38;38.13;;;23.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:35:07;39.28;;;23.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:37:34;38.20;;;23.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:40:02;39.50;;;23.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:42:33;39.75;;;24.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:45:02;37.25;;;23.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:47:30;43.03;;;25.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:50:01;42.70;;;25.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:52:32;45.42;;;25.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:55:02;43.20;;;24.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T00:57:31;44.20;;;25.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:00:04;48.45;;;27.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:02:34;42.72;;;24.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:05:04;45.80;;;26.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:07:59;44.40;;;26.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:10:27;45.42;;;25.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:12:55;49.20;;;27.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:15:24;44.88;;;25.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:17:54;48.70;;;26.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:20:23;47.83;;;26.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:22:51;49.58;;;28.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:25:20;46.70;;;26.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:27:50;47.78;;;26.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:30:19;53.17;;;29.27;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:32:46;49.22;;;27.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:35:14;52.30;;;28.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:37:43;48.50;;;26.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:40:14;53.42;;;27.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:42:43;51.88;;;27.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:48:11;48.80;;;26.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:50:47;51.03;;;28.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:53:19;49.08;;;27.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:55:47;54.47;;;28.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T01:58:15;50.65;;;28.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:00:48;53.38;;;29.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:03:21;51.35;;;27.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:05:54;52.47;;;28.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:11:12;52.92;;;28.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:13:54;54.15;;;28.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:16:25;54.47;;;29.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:18:59;56.20;;;29.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:25:07;54.03;;;28.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:27:50;56.67;;;29.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:33:36;56.05;;;29.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:36:23;55.05;;;28.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:38:59;50.17;;;27.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:41:44;52.78;;;27.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:44:25;58.38;;;30.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:47:00;55.95;;;29.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:49:35;56.75;;;30.67;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:52:10;53.72;;;29.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:54:42;58.22;;;30.33;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:57:12;53.30;;;28.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T02:59:42;58.60;;;31.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:02:13;51.28;;;28.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:04:41;55.22;;;29.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:07:13;52.38;;;29.05;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:09:57;51.30;;;28.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:12:34;56.92;;;29.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:15:11;52.03;;;29.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:17:49;54.42;;;29.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:20:24;55.33;;;29.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:22:58;54.70;;;29.05;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:25:42;54.28;;;29.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:28:14;53.60;;;29.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:30:44;53.90;;;29.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:33:15;55.08;;;29.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:35:47;55.42;;;29.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:38:16;50.38;;;28.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:40:55;57.42;;;31.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:43:29;52.35;;;28.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:46:04;56.45;;;30.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:48:38;53.30;;;30.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:51:14;54.10;;;29.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:53:48;51.67;;;28.83;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:56:21;51.38;;;29.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T03:58:49;54.13;;;28.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:01:17;55.20;;;29.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:03:46;49.28;;;28.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:06:14;54.83;;;30.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:08:42;54.00;;;29.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:11:09;52.67;;;28.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:13:40;52.60;;;29.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:16:10;54.47;;;29.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:18:38;52.33;;;29.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:21:08;49.85;;;28.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:23:37;50.92;;;29.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:26:05;53.17;;;30.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:28:33;53.47;;;30.17;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:31:02;52.47;;;29.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:33:33;53.47;;;29.27;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:36:04;56.60;;;30.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:38:33;52.00;;;29.73;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:41:02;54.67;;;30.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:43:29;54.20;;;30.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:45:57;53.22;;;30.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:51:07;50.17;;;28.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:53:34;54.85;;;31.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:56:02;52.67;;;29.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T04:58:29;52.20;;;29.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:00:59;53.70;;;31.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:03:29;55.17;;;31.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:06:08;59.00;;;32.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:08:36;55.45;;;31.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:11:05;54.72;;;30.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:13:33;57.20;;;32.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:16:00;52.78;;;30.83;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:18:27;56.83;;;31.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:20:58;55.13;;;30.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:23:37;61.63;;;32.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:26:06;59.33;;;31.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:28:36;58.55;;;31.98;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:31:04;56.90;;;31.27;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:33:33;58.47;;;32.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:36:02;56.75;;;31.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:38:31;60.35;;;31.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:40:58;54.58;;;30.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:43:25;59.10;;;32.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:45:56;60.15;;;32.97;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:48:27;59.35;;;32.28;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:50:57;57.22;;;31.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:53:25;60.20;;;32.47;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:55:57;58.67;;;32.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T05:58:26;61.28;;;32.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:00:58;60.45;;;33.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:03:25;61.95;;;33.78;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:05:57;61.15;;;33.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:08:29;62.25;;;32.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:11:01;60.78;;;32.72;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:13:28;61.47;;;33.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:15:58;67.63;;;35.28;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:18:26;68.30;;;35.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:20:53;66.78;;;35.67;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:23:28;65.88;;;36.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:25:58;58.90;;;33.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:28:29;65.88;;;33.78;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:30:57;61.95;;;33.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:33:27;61.17;;;33.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:35:56;66.05;;;35.22;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:38:34;61.67;;;33.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:41:03;60.53;;;34.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:46:18;63.80;;;34.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:48:53;59.90;;;34.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:51:22;60.72;;;33.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:53:52;57.83;;;32.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:56:30;59.33;;;34.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T06:59:02;58.63;;;34.22;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:01:38;58.30;;;32.83;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:04:07;61.10;;;34.03;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:06:36;59.33;;;33.53;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:09:06;59.15;;;33.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:11:45;60.30;;;33.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:14:23;57.60;;;32.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:16:51;63.85;;;34.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:19:22;63.88;;;36.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:21:56;63.42;;;34.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:24:31;61.72;;;34.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:26:58;60.90;;;34.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:29:28;60.22;;;33.67;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:31:56;61.08;;;33.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:34:27;60.03;;;32.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:36:59;56.53;;;32.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:39:29;60.28;;;33.78;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:41:59;55.50;;;31.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:44:30;57.00;;;32.67;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:47:00;56.28;;;32.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:49:31;55.13;;;32.47;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:52:04;50.22;;;30.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:54:37;52.15;;;32.47;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:57:11;49.78;;;31.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T07:59:51;53.55;;;32.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:02:19;49.20;;;30.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:04:46;48.72;;;30.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:07:18;49.22;;;30.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:09:46;49.90;;;30.33;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:12:20;52.80;;;30.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:14:50;45.83;;;28.33;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:17:19;52.13;;;30.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:19:47;47.78;;;29.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:22:17;47.70;;;29.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:24:45;52.00;;;29.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:27:14;46.10;;;28.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:29:43;48.58;;;29.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:32:16;50.97;;;30.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:34:47;45.60;;;29.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:37:16;49.05;;;30.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:39:50;48.53;;;29.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:42:17;46.47;;;29.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:44:46;48.20;;;29.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:47:15;47.22;;;29.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:49:44;45.95;;;29.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:52:13;49.60;;;29.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:54:40;44.10;;;27.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:57:12;46.03;;;28.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T08:59:41;43.58;;;27.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:02:10;43.30;;;27.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:04:43;43.13;;;27.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:07:11;40.35;;;24.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:09:42;40.03;;;25.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:12:09;39.70;;;25.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:14:36;40.50;;;26.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:17:04;41.70;;;26.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:19:31;39.60;;;25.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:22:04;36.50;;;24.27;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:24:42;38.90;;;25.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:27:16;36.75;;;24.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:29:47;35.50;;;23.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:32:15;35.78;;;22.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:34:44;32.95;;;22.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:37:14;35.00;;;22.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:39:42;32.80;;;21.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:42:12;32.72;;;21.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:44:54;33.58;;;21.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:47:30;32.25;;;21.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:50:11;30.67;;;20.35;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:52:46;34.03;;;21.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:55:19;33.58;;;20.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T09:57:56;34.45;;;21.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:00:32;31.33;;;20.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:03:04;32.13;;;21.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:05:40;32.97;;;21.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:08:13;35.53;;;21.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:10:47;32.67;;;21.35;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:13:20;34.83;;;21.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:15:56;29.77;;;19.98;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:18:27;32.00;;;19.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:20:56;32.75;;;20.33;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:23:31;30.90;;;20.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:26:04;32.53;;;20.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:28:34;33.15;;;20.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:31:06;34.47;;;21.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:33:35;35.45;;;21.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:39:10;36.67;;;21.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:41:47;35.40;;;22.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:44:16;36.28;;;21.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:46:49;32.42;;;20.83;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:49:18;39.40;;;23.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:51:48;36.63;;;22.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:54:27;39.85;;;22.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:56:59;36.13;;;21.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T10:59:34;35.67;;;21.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:02:05;35.33;;;21.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:04:46;35.65;;;21.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:07:14;36.53;;;21.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:09:59;36.20;;;21.67;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:12:34;35.53;;;21.05;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:17:55;35.60;;;20.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:20:22;36.95;;;20.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:23:01;36.70;;;20.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:28:40;34.72;;;19.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:31:17;31.00;;;19.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:34:20;35.97;;;20.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:37:25;34.00;;;20.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:40:19;34.13;;;20.42;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:42:49;31.80;;;20.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:45:18;33.75;;;20.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:47:58;39.95;;;21.83;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:50:29;36.70;;;21.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:53:04;37.22;;;20.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:55:51;37.53;;;21.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T11:58:40;35.60;;;21.08;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:01:18;30.13;;;19.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:03:56;34.97;;;19.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:06:29;37.55;;;19.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:09:09;32.97;;;19.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:12:06;29.30;;;18.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:14:45;29.17;;;18.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:17:24;34.88;;;19.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:22:50;31.65;;;19.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:25:24;28.88;;;17.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:27:57;25.92;;;16.92;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:30:35;28.88;;;16.88;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:33:19;25.98;;;16.58;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:35:57;30.45;;;17.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:38:36;24.92;;;16.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:41:15;24.20;;;14.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:43:50;22.25;;;14.48;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:46:25;21.27;;;14.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:48:57;20.45;;;13.40;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:51:28;20.48;;;13.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:54:05;22.95;;;13.35;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:56:39;19.85;;;13.15;;
17844;SDS011;9047;53.486;10.218;2023-03-21T12:59:17;20.00;;;12.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:01:54;16.13;;;10.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:04:41;19.02;;;11.50;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:07:14;16.50;;;11.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:09:44;18.95;;;11.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:12:18;15.30;;;11.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:15:20;17.17;;;11.00;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:17:58;15.90;;;11.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:20:34;20.20;;;12.38;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:23:13;17.52;;;12.25;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:25:58;19.25;;;12.57;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:28:25;18.60;;;12.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:30:59;17.98;;;12.35;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:33:45;19.70;;;12.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:36:14;18.20;;;11.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:38:48;21.83;;;13.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:41:16;19.00;;;13.30;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:43:50;20.50;;;13.07;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:46:34;20.10;;;12.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:49:13;20.08;;;12.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:51:52;20.17;;;12.95;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:54:21;18.27;;;12.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:56:55;20.67;;;12.43;;
17844;SDS011;9047;53.486;10.218;2023-03-21T13:59:37;18.58;;;12.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:02:18;17.27;;;11.93;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:04:53;20.13;;;12.18;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:07:25;18.50;;;12.07;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:09:54;16.42;;;11.70;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:12:28;16.88;;;12.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:15:05;18.35;;;11.80;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:17:47;18.23;;;11.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:20:20;16.48;;;11.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:22:51;17.77;;;12.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:25:25;16.15;;;11.68;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:28:12;17.85;;;12.20;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:30:44;19.02;;;12.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:36:37;20.30;;;14.02;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:39:06;20.50;;;13.75;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:41:46;18.42;;;12.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:44:16;18.45;;;13.52;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:46:51;22.23;;;14.10;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:49:20;22.77;;;14.65;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:51:57;19.65;;;13.77;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:54:27;19.80;;;13.60;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:56:56;26.00;;;14.85;;
17844;SDS011;9047;53.486;10.218;2023-03-21T14:59:31;21.23;;;14.93;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:02:03;21.25;;;14.45;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:04:48;21.60;;;14.90;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:07:26;22.15;;;14.55;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:09:57;24.38;;;15.23;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:12:27;22.55;;;15.13;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:14:56;23.02;;;15.05;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:17:37;22.35;;;14.63;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:20:12;22.35;;;15.43;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:22:53;21.35;;;14.98;;
17844;SDS011;9047;53.486;10.218;2023-03-21T15:25:27;21.48;;;14.65;;