sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2023-03-03T00:01:41;36.30;;;21.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:04:16;33.90;;;22.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:06:50;44.65;;;22.02;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:12:11;31.60;;;20.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:14:46;35.13;;;21.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:17:15;34.70;;;21.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:19:47;38.67;;;22.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:22:16;39.30;;;22.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:25:19;36.97;;;23.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:27:52;40.15;;;23.52;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:30:19;35.93;;;22.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:32:50;36.15;;;21.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:35:20;38.78;;;23.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:37:52;40.05;;;25.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:40:37;38.55;;;23.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:43:11;39.10;;;23.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:45:49;37.30;;;24.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:48:21;39.47;;;24.77;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:50:50;36.87;;;22.57;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:53:18;34.05;;;23.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:55:47;42.53;;;26.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T00:58:18;40.35;;;23.15;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:00:46;38.65;;;24.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:03:17;39.10;;;23.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:05:46;38.63;;;23.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:11:06;36.63;;;25.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:13:39;36.65;;;23.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:16:13;35.37;;;21.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:18:40;43.53;;;24.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:21:07;38.85;;;23.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:23:40;40.78;;;25.55;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:26:09;41.70;;;26.87;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:28:35;40.53;;;24.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:31:05;42.58;;;25.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:33:34;41.42;;;24.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:36:12;42.80;;;26.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:38:39;39.00;;;24.77;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:41:08;44.78;;;25.65;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:43:41;45.80;;;26.85;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:46:24;49.03;;;27.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:49:02;46.78;;;28.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:51:55;47.33;;;28.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:54:39;45.05;;;27.15;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:57:15;48.47;;;26.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T01:59:50;47.83;;;29.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:02:18;45.42;;;27.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:04:46;54.40;;;30.87;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:07:16;49.75;;;28.98;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:09:48;58.58;;;30.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:12:22;53.13;;;31.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:14:58;63.20;;;31.77;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:17:33;67.72;;;34.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:20:00;75.60;;;36.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:22:47;58.42;;;30.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:25:27;59.30;;;32.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:28:03;75.20;;;35.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:33:10;70.90;;;35.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:35:38;63.55;;;33.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:38:10;66.20;;;33.72;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:40:57;73.00;;;34.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:43:30;73.68;;;37.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:46:03;77.68;;;35.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:48:30;72.57;;;36.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:50:56;77.03;;;37.25;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:53:23;84.20;;;38.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:55:50;78.75;;;36.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T02:58:20;77.05;;;38.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:00:48;74.80;;;37.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:03:15;91.80;;;37.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:05:42;68.15;;;36.85;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:08:08;79.28;;;36.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:10:37;85.03;;;36.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:13:04;84.40;;;39.05;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:15:31;79.90;;;39.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:18:01;76.30;;;38.72;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:20:28;92.38;;;39.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:22:55;95.63;;;39.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:25:21;87.22;;;36.97;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:27:48;91.68;;;39.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:30:16;85.65;;;37.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:32:44;88.38;;;38.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:35:13;75.53;;;36.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:37:41;81.30;;;39.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:40:08;78.40;;;38.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:42:36;89.00;;;40.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:45:05;94.68;;;40.25;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:47:33;89.20;;;43.05;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:50:00;97.05;;;41.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:52:28;92.07;;;38.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:54:55;83.65;;;36.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:57:22;94.38;;;39.97;;
2756;SDS011;1386;50.862;6.494;2023-03-03T03:59:49;90.45;;;41.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:02:16;108.65;;;44.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:04:43;94.88;;;42.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:07:09;89.00;;;39.45;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:09:38;97.55;;;44.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:12:05;88.00;;;40.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:14:37;94.10;;;39.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:17:04;86.13;;;38.97;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:19:31;89.50;;;42.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:21:58;95.80;;;41.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:24:24;88.82;;;44.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:26:53;97.95;;;42.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:29:19;94.78;;;41.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:31:46;92.88;;;44.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:34:13;93.82;;;44.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:36:40;84.63;;;41.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:39:07;107.07;;;45.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:41:33;98.88;;;42.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:44:02;85.03;;;43.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:46:29;80.15;;;40.78;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:48:56;90.55;;;41.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:51:22;92.60;;;43.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:53:49;101.57;;;43.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:56:16;87.80;;;42.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T04:58:43;91.93;;;40.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:01:11;100.55;;;44.65;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:03:39;111.28;;;47.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:06:05;87.80;;;40.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:08:32;95.63;;;42.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:10:59;88.15;;;42.72;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:13:26;96.78;;;40.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:15:53;92.63;;;42.45;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:18:23;94.70;;;41.78;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:20:52;97.30;;;43.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:23:19;83.70;;;39.07;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:25:47;105.47;;;41.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:28:15;102.43;;;42.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:30:42;97.53;;;41.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:33:11;98.90;;;43.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:35:41;92.20;;;38.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:38:08;79.55;;;39.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:40:36;90.68;;;39.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:43:03;89.78;;;37.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:45:31;86.03;;;40.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:47:59;96.28;;;42.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:50:27;88.35;;;36.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:52:55;84.00;;;39.37;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:55:22;84.60;;;36.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T05:57:52;82.07;;;38.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:00:19;86.83;;;38.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:02:46;82.50;;;39.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:05:13;79.07;;;38.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:07:40;100.30;;;40.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:10:08;81.90;;;37.53;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:12:36;93.50;;;41.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:15:03;90.30;;;37.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:17:31;86.32;;;37.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:19:58;96.53;;;40.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:22:25;83.50;;;38.57;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:24:51;81.88;;;38.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:27:20;87.43;;;38.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:29:46;77.85;;;36.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:32:13;88.97;;;38.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:34:40;86.17;;;39.87;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:37:07;100.65;;;42.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:39:34;90.10;;;38.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:42:01;81.35;;;37.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:44:29;88.57;;;35.55;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:46:56;78.50;;;34.85;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:49:22;82.87;;;41.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:51:49;82.87;;;37.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:54:17;82.87;;;36.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:56:45;84.63;;;39.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T06:59:15;85.00;;;39.07;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:01:45;83.22;;;35.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:04:14;78.28;;;36.65;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:06:46;74.07;;;34.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:09:15;84.25;;;35.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:11:46;85.63;;;38.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:14:14;89.38;;;37.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:16:43;89.93;;;37.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:19:14;82.35;;;34.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:21:46;77.27;;;31.43;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:24:17;76.25;;;33.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:26:50;75.97;;;36.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:29:20;76.72;;;34.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:31:50;84.05;;;36.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:34:19;73.65;;;35.53;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:36:47;70.05;;;34.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:39:26;82.45;;;35.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:44:43;78.47;;;35.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:47:14;92.97;;;38.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:49:45;84.53;;;38.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:52:19;90.40;;;36.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:54:52;99.82;;;39.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:57:22;83.63;;;36.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T07:59:52;93.18;;;37.28;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:02:33;101.60;;;39.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:08:21;83.10;;;33.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:10:55;85.60;;;36.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:13:23;84.82;;;37.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:15:54;94.63;;;38.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:18:28;82.93;;;36.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:21:03;78.33;;;33.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:23:34;66.35;;;32.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:26:04;81.45;;;35.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:28:31;84.97;;;35.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:30:58;78.18;;;37.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:33:38;85.55;;;35.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:36:05;81.47;;;35.15;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:38:33;84.20;;;37.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:41:23;76.25;;;35.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:44:28;82.47;;;36.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:49:45;83.68;;;33.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:52:12;76.88;;;32.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:54:39;78.97;;;35.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:57:19;72.85;;;35.28;;
2756;SDS011;1386;50.862;6.494;2023-03-03T08:59:46;84.88;;;37.25;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:05:33;58.20;;;28.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:08:01;58.63;;;28.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:10:28;62.90;;;26.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:13:06;57.33;;;28.07;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:18:34;63.40;;;29.55;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:21:13;73.35;;;33.22;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:23:45;79.72;;;29.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:30:00;73.50;;;32.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:32:53;88.68;;;32.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:35:25;75.60;;;32.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:38:15;82.23;;;30.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T09:41:06;68.60;;;31.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:08:05;71.77;;;29.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:10:45;76.30;;;30.52;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:13:35;88.57;;;35.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:16:55;95.05;;;38.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:19:39;77.47;;;35.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:22:17;80.90;;;34.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:28:05;77.80;;;33.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:30:57;83.53;;;33.43;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:33:38;77.27;;;34.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:36:30;75.03;;;30.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:42:12;72.77;;;34.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:45:15;74.63;;;32.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:48:04;76.90;;;33.77;;
2756;SDS011;1386;50.862;6.494;2023-03-03T10:51:07;68.00;;;31.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:07:02;62.50;;;30.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:09:51;71.73;;;33.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:12:37;76.73;;;34.57;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:15:19;85.50;;;37.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:20:45;79.07;;;34.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:26:32;81.00;;;35.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:29:23;77.33;;;34.57;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:42:14;76.33;;;34.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T11:48:21;80.57;;;38.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:25:50;90.47;;;39.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:28:33;102.43;;;40.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:31:23;90.10;;;41.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:34:32;94.07;;;40.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:37:10;94.10;;;40.87;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:40:09;91.03;;;37.77;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:42:45;84.20;;;38.57;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:45:33;88.03;;;40.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:48:07;74.00;;;35.90;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:50:41;84.23;;;38.70;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:53:23;89.30;;;40.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:56:10;87.50;;;39.73;;
2756;SDS011;1386;50.862;6.494;2023-03-03T12:58:44;86.13;;;38.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:01:29;82.40;;;38.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:04:04;86.80;;;39.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:06:38;92.50;;;42.53;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:09:22;80.00;;;37.37;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:12:13;76.67;;;37.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:15:01;83.80;;;38.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:17:36;76.80;;;37.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:20:16;81.80;;;37.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:22:51;77.30;;;35.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T13:52:10;79.70;;;39.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:00:51;87.97;;;40.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:03:34;89.77;;;40.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:06:06;85.83;;;42.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:08:39;83.87;;;40.43;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:11:11;91.77;;;42.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:14:02;92.03;;;42.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T15:17:10;94.23;;;42.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:32:41;68.75;;;33.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:35:24;88.40;;;36.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:38:07;82.82;;;40.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:40:43;93.55;;;36.65;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:43:20;78.75;;;37.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:45:57;90.85;;;40.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:48:39;100.47;;;41.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:51:16;100.22;;;43.22;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:53:54;89.65;;;44.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:56:30;97.40;;;44.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T20:59:07;90.82;;;44.15;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:01:42;82.70;;;39.85;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:04:20;87.45;;;40.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:06:48;90.80;;;39.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:09:26;77.88;;;37.40;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:11:54;78.10;;;36.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:14:23;71.13;;;36.47;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:16:51;70.95;;;35.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:19:28;85.25;;;38.75;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:21:57;65.03;;;35.08;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:27:27;77.03;;;33.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:30:07;83.93;;;35.97;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:32:36;73.03;;;35.22;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:35:07;66.05;;;34.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:37:43;77.13;;;35.92;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:40:12;73.40;;;34.97;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:42:42;71.78;;;33.60;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:45:10;70.68;;;35.20;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:47:39;73.25;;;33.67;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:50:08;68.93;;;36.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:52:35;78.93;;;36.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:55:02;77.95;;;36.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:57:30;76.78;;;35.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T21:59:59;66.90;;;34.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:02:26;66.57;;;34.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:04:53;72.70;;;34.28;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:07:21;72.25;;;35.13;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:09:48;68.15;;;35.28;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:12:14;74.00;;;32.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:14:41;72.60;;;34.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:17:08;71.63;;;32.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:19:35;67.28;;;34.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:22:03;71.20;;;31.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:24:31;73.43;;;32.55;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:26:58;63.83;;;32.72;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:29:25;70.47;;;31.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:31:51;65.88;;;32.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:34:18;64.45;;;31.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:36:45;62.15;;;31.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:39:12;61.88;;;32.25;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:41:40;81.53;;;34.05;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:44:07;63.28;;;31.95;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:46:34;61.63;;;32.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:49:01;68.22;;;32.42;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:51:28;57.08;;;32.03;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:53:55;63.28;;;31.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:56:21;57.10;;;29.23;;
2756;SDS011;1386;50.862;6.494;2023-03-03T22:58:50;64.15;;;29.38;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:01:16;59.22;;;29.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:03:43;61.15;;;29.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:06:10;66.00;;;31.80;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:08:37;59.78;;;29.15;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:11:04;67.93;;;30.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:13:30;68.40;;;32.50;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:16:00;62.83;;;30.35;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:18:27;58.38;;;30.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:20:54;61.63;;;29.02;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:23:21;62.65;;;30.05;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:25:48;57.95;;;29.05;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:28:15;60.85;;;28.83;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:30:43;60.25;;;31.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:33:11;60.35;;;29.88;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:35:38;68.63;;;31.58;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:38:05;63.05;;;31.30;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:40:32;60.58;;;30.00;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:42:58;65.50;;;30.17;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:45:25;60.38;;;31.63;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:47:52;60.58;;;30.02;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:50:20;68.55;;;30.33;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:52:47;54.33;;;28.27;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:55:14;56.40;;;28.10;;
2756;SDS011;1386;50.862;6.494;2023-03-03T23:57:41;61.80;;;30.90;;
