sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-04-08T00:01:56;101577.22;;;6.99;81.98
58245;BME280;44550;43.864;25.986;2023-04-08T00:06:06;101585.06;;;7.01;83.18
58245;BME280;44550;43.864;25.986;2023-04-08T00:10:11;101581.72;;;7.05;83.51
58245;BME280;44550;43.864;25.986;2023-04-08T00:14:11;101581.16;;;7.14;83.52
58245;BME280;44550;43.864;25.986;2023-04-08T00:18:10;101577.28;;;7.26;82.94
58245;BME280;44550;43.864;25.986;2023-04-08T00:22:15;101573.47;;;7.42;82.17
58245;BME280;44550;43.864;25.986;2023-04-08T00:26:16;101580.72;;;7.25;82.58
58245;BME280;44550;43.864;25.986;2023-04-08T00:30:18;101572.69;;;7.19;83.12
58245;BME280;44550;43.864;25.986;2023-04-08T00:34:20;101572.09;;;7.28;82.33
58245;BME280;44550;43.864;25.986;2023-04-08T00:38:29;101570.03;;;7.43;81.30
58245;BME280;44550;43.864;25.986;2023-04-08T00:42:29;101574.44;;;7.46;81.12
58245;BME280;44550;43.864;25.986;2023-04-08T00:46:29;101568.38;;;7.45;81.09
58245;BME280;44550;43.864;25.986;2023-04-08T00:50:28;101569.91;;;7.40;81.81
58245;BME280;44550;43.864;25.986;2023-04-08T00:54:31;101568.84;;;7.34;82.88
58245;BME280;44550;43.864;25.986;2023-04-08T00:58:30;101573.94;;;7.30;84.09
58245;BME280;44550;43.864;25.986;2023-04-08T01:02:33;101575.63;;;7.28;84.80
58245;BME280;44550;43.864;25.986;2023-04-08T01:06:39;101574.69;;;7.28;85.03
58245;BME280;44550;43.864;25.986;2023-04-08T01:10:44;101571.69;;;7.41;84.62
58245;BME280;44550;43.864;25.986;2023-04-08T01:14:46;101569.91;;;7.67;83.06
58245;BME280;44550;43.864;25.986;2023-04-08T01:18:47;101554.63;;;7.78;82.15
58245;BME280;44550;43.864;25.986;2023-04-08T01:22:52;101556.84;;;7.93;81.19
58245;BME280;44550;43.864;25.986;2023-04-08T01:26:57;101558.00;;;8.03;80.74
58245;BME280;44550;43.864;25.986;2023-04-08T01:30:57;101559.94;;;8.08;80.92
58245;BME280;44550;43.864;25.986;2023-04-08T01:34:59;101562.69;;;8.14;80.75
58245;BME280;44550;43.864;25.986;2023-04-08T01:39:02;101562.66;;;8.13;80.93
58245;BME280;44550;43.864;25.986;2023-04-08T01:43:11;101567.84;;;8.11;81.69
58245;BME280;44550;43.864;25.986;2023-04-08T01:47:11;101565.28;;;8.14;81.62
58245;BME280;44550;43.864;25.986;2023-04-08T01:51:14;101565.94;;;8.07;81.94
58245;BME280;44550;43.864;25.986;2023-04-08T01:55:13;101568.38;;;8.01;82.22
58245;BME280;44550;43.864;25.986;2023-04-08T01:59:16;101565.94;;;8.07;82.67
58245;BME280;44550;43.864;25.986;2023-04-08T02:03:19;101560.06;;;8.13;82.17
58245;BME280;44550;43.864;25.986;2023-04-08T02:07:22;101570.56;;;8.16;81.74
58245;BME280;44550;43.864;25.986;2023-04-08T02:11:23;101561.09;;;8.18;81.29
58245;BME280;44550;43.864;25.986;2023-04-08T02:15:27;101561.00;;;8.15;80.55
58245;BME280;44550;43.864;25.986;2023-04-08T02:19:35;101567.59;;;7.75;82.16
58245;BME280;44550;43.864;25.986;2023-04-08T02:23:39;101554.56;;;7.75;83.01
58245;BME280;44550;43.864;25.986;2023-04-08T02:27:39;101557.97;;;7.74;82.57
58245;BME280;44550;43.864;25.986;2023-04-08T02:31:43;101553.31;;;7.64;83.54
58245;BME280;44550;43.864;25.986;2023-04-08T02:35:44;101552.66;;;7.69;84.00
58245;BME280;44550;43.864;25.986;2023-04-08T02:39:43;101554.31;;;7.67;84.64
58245;BME280;44550;43.864;25.986;2023-04-08T02:43:42;101551.59;;;7.64;85.27
58245;BME280;44550;43.864;25.986;2023-04-08T02:47:48;101547.03;;;7.57;85.66
58245;BME280;44550;43.864;25.986;2023-04-08T02:51:47;101541.69;;;7.52;85.57
58245;BME280;44550;43.864;25.986;2023-04-08T02:55:46;101541.63;;;7.51;85.31
58245;BME280;44550;43.864;25.986;2023-04-08T02:59:45;101540.56;;;7.44;85.83
58245;BME280;44550;43.864;25.986;2023-04-08T03:03:50;101549.50;;;7.52;84.16
58245;BME280;44550;43.864;25.986;2023-04-08T03:07:49;101548.31;;;7.43;84.77
58245;BME280;44550;43.864;25.986;2023-04-08T03:11:49;101552.75;;;7.45;84.47
58245;BME280;44550;43.864;25.986;2023-04-08T03:15:50;101553.34;;;7.38;85.75
58245;BME280;44550;43.864;25.986;2023-04-08T03:19:52;101556.06;;;7.41;85.44
58245;BME280;44550;43.864;25.986;2023-04-08T03:23:51;101549.31;;;7.46;85.52
58245;BME280;44550;43.864;25.986;2023-04-08T03:27:50;101558.94;;;7.49;85.44
58245;BME280;44550;43.864;25.986;2023-04-08T03:31:49;101567.41;;;7.70;84.47
58245;BME280;44550;43.864;25.986;2023-04-08T03:35:52;101568.56;;;7.79;83.05
58245;BME280;44550;43.864;25.986;2023-04-08T03:40:00;101577.06;;;7.73;83.29
58245;BME280;44550;43.864;25.986;2023-04-08T03:43:59;101576.78;;;7.38;84.21
58245;BME280;44550;43.864;25.986;2023-04-08T03:47:58;101580.13;;;7.34;84.67
58245;BME280;44550;43.864;25.986;2023-04-08T03:52:00;101578.59;;;7.41;84.25
58245;BME280;44550;43.864;25.986;2023-04-08T03:55:59;101581.97;;;7.38;83.72
58245;BME280;44550;43.864;25.986;2023-04-08T04:00:00;101581.41;;;7.47;82.68
58245;BME280;44550;43.864;25.986;2023-04-08T04:04:07;101579.00;;;7.53;82.02
58245;BME280;44550;43.864;25.986;2023-04-08T04:08:09;101580.97;;;7.60;81.13
58245;BME280;44550;43.864;25.986;2023-04-08T04:12:08;101582.81;;;7.63;79.91
58245;BME280;44550;43.864;25.986;2023-04-08T04:16:07;101579.25;;;7.61;79.26
58245;BME280;44550;43.864;25.986;2023-04-08T04:20:10;101584.53;;;7.62;78.27
58245;BME280;44550;43.864;25.986;2023-04-08T04:24:14;101586.81;;;7.53;78.07
58245;BME280;44550;43.864;25.986;2023-04-08T04:28:28;101590.88;;;7.45;78.59
58245;BME280;44550;43.864;25.986;2023-04-08T04:32:27;101597.13;;;7.50;78.92
58245;BME280;44550;43.864;25.986;2023-04-08T04:36:27;101595.13;;;7.68;78.67
58245;BME280;44550;43.864;25.986;2023-04-08T04:40:29;101594.94;;;7.62;77.96
58245;BME280;44550;43.864;25.986;2023-04-08T04:44:33;101604.00;;;7.48;78.79
58245;BME280;44550;43.864;25.986;2023-04-08T04:48:32;101603.31;;;7.53;79.00
58245;BME280;44550;43.864;25.986;2023-04-08T04:52:37;101612.94;;;7.56;79.01
58245;BME280;44550;43.864;25.986;2023-04-08T04:56:39;101622.06;;;7.43;79.36
58245;BME280;44550;43.864;25.986;2023-04-08T05:00:40;101625.75;;;7.50;79.47
58245;BME280;44550;43.864;25.986;2023-04-08T05:04:42;101618.19;;;7.58;79.70
58245;BME280;44550;43.864;25.986;2023-04-08T05:08:47;101626.63;;;7.50;80.84
58245;BME280;44550;43.864;25.986;2023-04-08T05:12:49;101630.53;;;7.63;81.51
58245;BME280;44550;43.864;25.986;2023-04-08T05:16:48;101635.44;;;7.81;80.83
58245;BME280;44550;43.864;25.986;2023-04-08T05:20:51;101625.78;;;7.77;81.50
58245;BME280;44550;43.864;25.986;2023-04-08T05:24:53;101619.44;;;7.69;81.95
58245;BME280;44550;43.864;25.986;2023-04-08T05:28:55;101616.31;;;7.53;83.39
58245;BME280;44550;43.864;25.986;2023-04-08T05:32:55;101624.44;;;7.63;84.73
58245;BME280;44550;43.864;25.986;2023-04-08T05:36:56;101623.13;;;7.48;86.68
58245;BME280;44550;43.864;25.986;2023-04-08T05:40:58;101616.84;;;7.69;87.09
58245;BME280;44550;43.864;25.986;2023-04-08T05:45:08;101620.13;;;7.63;87.61
58245;BME280;44550;43.864;25.986;2023-04-08T05:49:08;101614.03;;;7.63;86.78
58245;BME280;44550;43.864;25.986;2023-04-08T05:53:08;101623.78;;;7.68;87.75
58245;BME280;44550;43.864;25.986;2023-04-08T05:57:11;101626.94;;;7.87;87.50
58245;BME280;44550;43.864;25.986;2023-04-08T06:01:14;101632.53;;;8.26;84.61
58245;BME280;44550;43.864;25.986;2023-04-08T06:05:13;101635.44;;;8.37;84.03
58245;BME280;44550;43.864;25.986;2023-04-08T06:09:12;101634.25;;;8.54;82.17
58245;BME280;44550;43.864;25.986;2023-04-08T06:13:12;101631.41;;;8.75;82.46
58245;BME280;44550;43.864;25.986;2023-04-08T06:17:13;101641.25;;;9.17;79.29
58245;BME280;44550;43.864;25.986;2023-04-08T06:21:12;101641.56;;;8.96;80.09
58245;BME280;44550;43.864;25.986;2023-04-08T06:25:12;101638.88;;;9.26;78.82
58245;BME280;44550;43.864;25.986;2023-04-08T06:29:12;101643.56;;;9.38;76.66
58245;BME280;44550;43.864;25.986;2023-04-08T06:33:15;101634.72;;;9.33;76.01
58245;BME280;44550;43.864;25.986;2023-04-08T06:37:14;101632.34;;;9.09;77.52
58245;BME280;44550;43.864;25.986;2023-04-08T06:41:15;101643.84;;;9.50;75.20
58245;BME280;44550;43.864;25.986;2023-04-08T06:45:15;101639.09;;;9.67;73.98
58245;BME280;44550;43.864;25.986;2023-04-08T06:49:20;101642.75;;;9.74;72.23
58245;BME280;44550;43.864;25.986;2023-04-08T06:53:23;101644.56;;;9.78;71.14
58245;BME280;44550;43.864;25.986;2023-04-08T06:57:25;101635.38;;;9.94;71.44
58245;BME280;44550;43.864;25.986;2023-04-08T07:01:26;101632.38;;;9.78;71.61
58245;BME280;44550;43.864;25.986;2023-04-08T07:05:30;101629.75;;;10.15;72.36
58245;BME280;44550;43.864;25.986;2023-04-08T07:09:32;101632.28;;;10.48;69.83
58245;BME280;44550;43.864;25.986;2023-04-08T07:13:34;101638.00;;;10.30;68.63
58245;BME280;44550;43.864;25.986;2023-04-08T07:17:45;101641.06;;;10.51;69.53
58245;BME280;44550;43.864;25.986;2023-04-08T07:22:04;101631.31;;;10.44;69.39
58245;BME280;44550;43.864;25.986;2023-04-08T07:26:06;101638.31;;;10.45;69.22
58245;BME280;44550;43.864;25.986;2023-04-08T07:30:09;101632.78;;;10.31;69.24
58245;BME280;44550;43.864;25.986;2023-04-08T07:34:17;101635.16;;;10.60;68.74
58245;BME280;44550;43.864;25.986;2023-04-08T07:38:50;101636.91;;;10.61;68.53
58245;BME280;44550;43.864;25.986;2023-04-08T07:43:21;101639.88;;;10.37;70.42
58245;BME280;44550;43.864;25.986;2023-04-08T07:47:21;101640.47;;;10.65;69.54
58245;BME280;44550;43.864;25.986;2023-04-08T07:51:23;101643.09;;;10.65;67.71
58245;BME280;44550;43.864;25.986;2023-04-08T07:55:26;101657.78;;;10.20;70.18
58245;BME280;44550;43.864;25.986;2023-04-08T07:59:24;101655.97;;;10.18;70.47
58245;BME280;44550;43.864;25.986;2023-04-08T08:03:33;101652.34;;;10.12;71.07
58245;BME280;44550;43.864;25.986;2023-04-08T08:07:33;101661.59;;;10.34;70.39
58245;BME280;44550;43.864;25.986;2023-04-08T08:11:34;101654.69;;;10.37;71.12
58245;BME280;44550;43.864;25.986;2023-04-08T08:19:54;101649.59;;;10.84;69.33
58245;BME280;44550;43.864;25.986;2023-04-08T08:23:54;101649.06;;;11.01;69.25
58245;BME280;44550;43.864;25.986;2023-04-08T08:27:58;101650.88;;;11.04;69.50
58245;BME280;44550;43.864;25.986;2023-04-08T08:31:58;101650.09;;;11.58;66.51
58245;BME280;44550;43.864;25.986;2023-04-08T08:35:59;101647.41;;;11.53;66.38
58245;BME280;44550;43.864;25.986;2023-04-08T08:40:00;101645.91;;;11.68;66.74
58245;BME280;44550;43.864;25.986;2023-04-08T08:44:01;101650.00;;;12.04;65.58
58245;BME280;44550;43.864;25.986;2023-04-08T08:48:06;101642.81;;;11.89;66.87
58245;BME280;44550;43.864;25.986;2023-04-08T08:52:16;101640.41;;;12.04;66.97
58245;BME280;44550;43.864;25.986;2023-04-08T09:05:29;101649.84;;;11.94;67.53
58245;BME280;44550;43.864;25.986;2023-04-08T09:09:52;101648.38;;;12.12;67.17
58245;BME280;44550;43.864;25.986;2023-04-08T09:13:53;101650.50;;;12.36;66.06
58245;BME280;44550;43.864;25.986;2023-04-08T09:18:20;101649.84;;;12.54;64.86
58245;BME280;44550;43.864;25.986;2023-04-08T09:22:29;101651.63;;;12.56;65.49
58245;BME280;44550;43.864;25.986;2023-04-08T09:26:29;101643.16;;;12.77;64.16
58245;BME280;44550;43.864;25.986;2023-04-08T09:30:28;101648.00;;;12.46;64.95
58245;BME280;44550;43.864;25.986;2023-04-08T09:34:35;101647.03;;;12.40;65.33
58245;BME280;44550;43.864;25.986;2023-04-08T09:38:38;101639.44;;;12.58;64.30
58245;BME280;44550;43.864;25.986;2023-04-08T09:42:39;101644.25;;;12.98;63.50
58245;BME280;44550;43.864;25.986;2023-04-08T09:46:43;101638.50;;;13.25;62.46
58245;BME280;44550;43.864;25.986;2023-04-08T09:50:56;101650.31;;;12.90;62.52
58245;BME280;44550;43.864;25.986;2023-04-08T09:55:13;101639.84;;;12.92;62.45
58245;BME280;44550;43.864;25.986;2023-04-08T09:59:18;101644.41;;;13.10;61.81
58245;BME280;44550;43.864;25.986;2023-04-08T10:03:25;101640.06;;;13.13;60.53
58245;BME280;44550;43.864;25.986;2023-04-08T10:07:26;101642.25;;;13.53;63.08
58245;BME280;44550;43.864;25.986;2023-04-08T10:11:28;101650.56;;;14.05;60.75
58245;BME280;44550;43.864;25.986;2023-04-08T10:15:29;101640.25;;;14.39;57.07
58245;BME280;44550;43.864;25.986;2023-04-08T10:19:37;101643.56;;;14.10;58.71
58245;BME280;44550;43.864;25.986;2023-04-08T10:32:30;101634.91;;;13.23;63.47
58245;BME280;44550;43.864;25.986;2023-04-08T10:36:46;101632.53;;;13.43;61.98
58245;BME280;44550;43.864;25.986;2023-04-08T10:40:56;101624.63;;;13.41;62.16
58245;BME280;44550;43.864;25.986;2023-04-08T10:44:58;101616.81;;;13.49;60.90
58245;BME280;44550;43.864;25.986;2023-04-08T10:49:00;101621.22;;;13.53;62.42
58245;BME280;44550;43.864;25.986;2023-04-08T10:53:25;101616.16;;;13.74;60.80
58245;BME280;44550;43.864;25.986;2023-04-08T10:57:34;101611.03;;;13.91;59.43
58245;BME280;44550;43.864;25.986;2023-04-08T11:01:37;101608.59;;;14.26;58.46
58245;BME280;44550;43.864;25.986;2023-04-08T11:05:48;101612.38;;;14.71;56.64
58245;BME280;44550;43.864;25.986;2023-04-08T11:09:48;101615.47;;;14.03;58.11
58245;BME280;44550;43.864;25.986;2023-04-08T11:13:51;101603.38;;;14.31;59.20
58245;BME280;44550;43.864;25.986;2023-04-08T11:17:51;101599.97;;;14.47;56.86
58245;BME280;44550;43.864;25.986;2023-04-08T11:21:54;101597.41;;;14.58;55.57
58245;BME280;44550;43.864;25.986;2023-04-08T11:25:54;101598.00;;;14.13;57.42
58245;BME280;44550;43.864;25.986;2023-04-08T11:29:57;101592.75;;;14.16;58.12
58245;BME280;44550;43.864;25.986;2023-04-08T11:34:00;101593.06;;;14.78;58.25
58245;BME280;44550;43.864;25.986;2023-04-08T11:38:09;101579.06;;;14.95;56.89
58245;BME280;44550;43.864;25.986;2023-04-08T11:42:24;101581.72;;;15.01;54.69
58245;BME280;44550;43.864;25.986;2023-04-08T11:46:27;101573.81;;;14.96;55.03
58245;BME280;44550;43.864;25.986;2023-04-08T11:50:29;101575.53;;;14.80;54.88
58245;BME280;44550;43.864;25.986;2023-04-08T11:54:31;101570.28;;;14.91;55.94
58245;BME280;44550;43.864;25.986;2023-04-08T11:58:31;101565.00;;;14.77;54.33
58245;BME280;44550;43.864;25.986;2023-04-08T12:02:30;101554.41;;;14.57;55.04
58245;BME280;44550;43.864;25.986;2023-04-08T12:06:32;101554.50;;;14.97;55.33
58245;BME280;44550;43.864;25.986;2023-04-08T12:10:40;101546.59;;;15.05;54.01
58245;BME280;44550;43.864;25.986;2023-04-08T12:14:39;101542.22;;;15.16;54.49
58245;BME280;44550;43.864;25.986;2023-04-08T12:18:39;101543.09;;;15.08;53.34
58245;BME280;44550;43.864;25.986;2023-04-08T12:22:40;101540.41;;;14.78;54.49
58245;BME280;44550;43.864;25.986;2023-04-08T12:26:44;101536.94;;;14.99;54.36
58245;BME280;44550;43.864;25.986;2023-04-08T12:30:49;101536.97;;;15.04;53.65
58245;BME280;44550;43.864;25.986;2023-04-08T12:34:48;101539.56;;;14.86;53.47
58245;BME280;44550;43.864;25.986;2023-04-08T12:38:53;101539.50;;;14.64;55.05
58245;BME280;44550;43.864;25.986;2023-04-08T12:43:04;101540.38;;;14.63;54.85
58245;BME280;44550;43.864;25.986;2023-04-08T12:47:09;101541.34;;;15.02;54.11
58245;BME280;44550;43.864;25.986;2023-04-08T12:51:09;101537.78;;;14.77;54.49
58245;BME280;44550;43.864;25.986;2023-04-08T12:55:09;101543.97;;;15.00;55.04
58245;BME280;44550;43.864;25.986;2023-04-08T12:59:11;101543.09;;;15.43;52.61
58245;BME280;44550;43.864;25.986;2023-04-08T13:03:10;101540.50;;;15.17;53.18
58245;BME280;44550;43.864;25.986;2023-04-08T13:07:09;101541.34;;;15.16;54.04
58245;BME280;44550;43.864;25.986;2023-04-08T13:11:17;101536.94;;;14.84;53.45
58245;BME280;44550;43.864;25.986;2023-04-08T13:15:25;101529.88;;;14.78;55.38
58245;BME280;44550;43.864;25.986;2023-04-08T13:19:44;101535.19;;;14.91;53.57
58245;BME280;44550;43.864;25.986;2023-04-08T13:23:58;101530.75;;;14.76;54.40
58245;BME280;44550;43.864;25.986;2023-04-08T13:28:10;101526.34;;;14.64;54.19
58245;BME280;44550;43.864;25.986;2023-04-08T13:32:25;101522.88;;;14.80;54.90
58245;BME280;44550;43.864;25.986;2023-04-08T13:36:30;101529.78;;;14.48;54.78
58245;BME280;44550;43.864;25.986;2023-04-08T13:40:53;101521.06;;;14.55;55.43
58245;BME280;44550;43.864;25.986;2023-04-08T13:45:49;101521.09;;;14.79;54.22
58245;BME280;44550;43.864;25.986;2023-04-08T13:50:00;101518.53;;;15.15;54.42
58245;BME280;44550;43.864;25.986;2023-04-08T13:54:02;101524.63;;;14.74;52.79
58245;BME280;44550;43.864;25.986;2023-04-08T13:58:20;101525.38;;;14.44;54.00
58245;BME280;44550;43.864;25.986;2023-04-08T14:13:54;101542.84;;;13.07;66.12
58245;BME280;44550;43.864;25.986;2023-04-08T14:18:18;101540.00;;;12.83;70.01
58245;BME280;44550;43.864;25.986;2023-04-08T14:27:18;101539.66;;;12.54;77.21
58245;BME280;44550;43.864;25.986;2023-04-08T14:31:35;101536.22;;;12.56;76.54
58245;BME280;44550;43.864;25.986;2023-04-08T14:36:47;101540.25;;;12.31;80.05
58245;BME280;44550;43.864;25.986;2023-04-08T14:51:48;101542.53;;;12.05;85.66
58245;BME280;44550;43.864;25.986;2023-04-08T14:56:38;101524.16;;;12.01;84.09
58245;BME280;44550;43.864;25.986;2023-04-08T15:01:14;101528.72;;;12.17;81.94
58245;BME280;44550;43.864;25.986;2023-04-08T15:10:06;101515.63;;;12.17;79.28
58245;BME280;44550;43.864;25.986;2023-04-08T15:14:07;101513.94;;;12.22;79.26
58245;BME280;44550;43.864;25.986;2023-04-08T15:18:14;101514.78;;;12.19;78.97
58245;BME280;44550;43.864;25.986;2023-04-08T15:22:24;101503.56;;;12.31;80.22
58245;BME280;44550;43.864;25.986;2023-04-08T15:26:44;101504.47;;;12.35;78.85
58245;BME280;44550;43.864;25.986;2023-04-08T15:30:44;101501.06;;;12.43;79.35
58245;BME280;44550;43.864;25.986;2023-04-08T15:34:54;101507.09;;;12.32;81.20
58245;BME280;44550;43.864;25.986;2023-04-08T15:39:00;101497.47;;;12.32;81.19
58245;BME280;44550;43.864;25.986;2023-04-08T15:43:11;101502.56;;;12.20;80.59
58245;BME280;44550;43.864;25.986;2023-04-08T15:47:19;101511.28;;;12.20;80.34
58245;BME280;44550;43.864;25.986;2023-04-08T15:51:29;101507.03;;;12.30;80.44
58245;BME280;44550;43.864;25.986;2023-04-08T15:56:17;101509.66;;;12.30;78.41
58245;BME280;44550;43.864;25.986;2023-04-08T16:00:32;101510.66;;;12.38;78.86
58245;BME280;44550;43.864;25.986;2023-04-08T16:05:06;101510.66;;;12.38;78.56
58245;BME280;44550;43.864;25.986;2023-04-08T16:09:02;101508.25;;;12.61;77.12
58245;BME280;44550;43.864;25.986;2023-04-08T16:13:05;101512.44;;;12.44;77.64
58245;BME280;44550;43.864;25.986;2023-04-08T16:18:11;101510.84;;;12.55;77.46
58245;BME280;44550;43.864;25.986;2023-04-08T16:22:21;101508.19;;;12.52;78.21
58245;BME280;44550;43.864;25.986;2023-04-08T16:27:04;101505.34;;;12.32;80.50
58245;BME280;44550;43.864;25.986;2023-04-08T16:31:10;101507.00;;;12.27;80.80
58245;BME280;44550;43.864;25.986;2023-04-08T16:35:58;101505.19;;;12.21;79.26
58245;BME280;44550;43.864;25.986;2023-04-08T16:40:32;101501.59;;;12.15;79.46
58245;BME280;44550;43.864;25.986;2023-04-08T16:44:54;101510.41;;;12.20;79.28
58245;BME280;44550;43.864;25.986;2023-04-08T16:48:55;101506.75;;;12.06;79.44
58245;BME280;44550;43.864;25.986;2023-04-08T16:53:01;101508.88;;;11.73;79.80
58245;BME280;44550;43.864;25.986;2023-04-08T17:00:03;101504.53;;;11.74;79.41
58245;BME280;44550;43.864;25.986;2023-04-08T17:06:54;101502.72;;;11.71;78.10
58245;BME280;44550;43.864;25.986;2023-04-08T17:11:47;101508.66;;;11.57;78.64
58245;BME280;44550;43.864;25.986;2023-04-08T17:15:47;101508.56;;;11.52;78.33
58245;BME280;44550;43.864;25.986;2023-04-08T17:19:49;101521.44;;;11.38;78.96
58245;BME280;44550;43.864;25.986;2023-04-08T17:23:50;101520.50;;;11.35;79.04
58245;BME280;44550;43.864;25.986;2023-04-08T17:27:55;101530.81;;;11.24;79.59
58245;BME280;44550;43.864;25.986;2023-04-08T17:31:54;101549.25;;;11.30;79.32
58245;BME280;44550;43.864;25.986;2023-04-08T17:35:54;101560.41;;;11.20;80.17
58245;BME280;44550;43.864;25.986;2023-04-08T17:39:54;101565.59;;;11.17;80.63
58245;BME280;44550;43.864;25.986;2023-04-08T17:43:58;101564.63;;;11.10;81.36
58245;BME280;44550;43.864;25.986;2023-04-08T17:47:58;101564.63;;;11.10;81.78
58245;BME280;44550;43.864;25.986;2023-04-08T17:52:23;101576.88;;;11.14;82.03
58245;BME280;44550;43.864;25.986;2023-04-08T17:56:25;101580.50;;;11.21;81.99
58245;BME280;44550;43.864;25.986;2023-04-08T18:00:28;101582.13;;;11.14;82.53
58245;BME280;44550;43.864;25.986;2023-04-08T18:04:33;101591.66;;;11.11;83.11
58245;BME280;44550;43.864;25.986;2023-04-08T18:08:49;101600.16;;;10.99;84.17
58245;BME280;44550;43.864;25.986;2023-04-08T18:12:57;101615.69;;;10.90;85.17
58245;BME280;44550;43.864;25.986;2023-04-08T18:17:17;101611.09;;;10.78;86.50
58245;BME280;44550;43.864;25.986;2023-04-08T18:21:18;101617.06;;;10.71;88.12
58245;BME280;44550;43.864;25.986;2023-04-08T18:25:27;101619.63;;;10.68;88.79
58245;BME280;44550;43.864;25.986;2023-04-08T18:30:09;101615.09;;;10.61;89.68
58245;BME280;44550;43.864;25.986;2023-04-08T18:35:16;101631.25;;;10.41;92.05
58245;BME280;44550;43.864;25.986;2023-04-08T18:45:15;101640.13;;;10.49;92.46
58245;BME280;44550;43.864;25.986;2023-04-08T18:59:11;101642.44;;;9.98;97.27
58245;BME280;44550;43.864;25.986;2023-04-08T19:03:17;101645.06;;;9.98;97.30
58245;BME280;44550;43.864;25.986;2023-04-08T19:07:16;101650.97;;;9.91;97.56
58245;BME280;44550;43.864;25.986;2023-04-08T19:11:18;101650.03;;;9.88;96.71
58245;BME280;44550;43.864;25.986;2023-04-08T19:15:26;101651.69;;;9.83;96.10
58245;BME280;44550;43.864;25.986;2023-04-08T19:19:30;101652.75;;;9.93;94.15
58245;BME280;44550;43.864;25.986;2023-04-08T19:23:46;101637.69;;;9.81;93.75
58245;BME280;44550;43.864;25.986;2023-04-08T19:32:58;101657.94;;;9.90;92.65
58245;BME280;44550;43.864;25.986;2023-04-08T19:37:13;101656.00;;;9.83;92.76
58245;BME280;44550;43.864;25.986;2023-04-08T19:41:41;101654.22;;;9.80;92.34
58245;BME280;44550;43.864;25.986;2023-04-08T19:45:40;101643.09;;;9.89;91.89
58245;BME280;44550;43.864;25.986;2023-04-08T19:49:42;101653.53;;;9.89;91.81
58245;BME280;44550;43.864;25.986;2023-04-08T19:53:42;101639.66;;;9.90;91.60
58245;BME280;44550;43.864;25.986;2023-04-08T19:57:43;101650.03;;;9.87;91.66
58245;BME280;44550;43.864;25.986;2023-04-08T20:01:42;101656.06;;;9.86;91.82
58245;BME280;44550;43.864;25.986;2023-04-08T20:05:47;101647.59;;;9.96;91.51
58245;BME280;44550;43.864;25.986;2023-04-08T20:09:46;101652.41;;;10.14;89.69
58245;BME280;44550;43.864;25.986;2023-04-08T20:13:46;101651.19;;;10.00;89.82
58245;BME280;44550;43.864;25.986;2023-04-08T20:17:47;101654.50;;;9.93;90.30
58245;BME280;44550;43.864;25.986;2023-04-08T20:21:51;101648.31;;;9.89;91.01
58245;BME280;44550;43.864;25.986;2023-04-08T20:25:52;101649.97;;;9.85;91.63
58245;BME280;44550;43.864;25.986;2023-04-08T20:29:59;101657.38;;;9.69;92.61
58245;BME280;44550;43.864;25.986;2023-04-08T20:34:03;101659.81;;;9.61;93.56
58245;BME280;44550;43.864;25.986;2023-04-08T20:38:04;101658.16;;;9.64;93.46
58245;BME280;44550;43.864;25.986;2023-04-08T20:42:04;101656.06;;;9.84;92.55
58245;BME280;44550;43.864;25.986;2023-04-08T20:46:06;101656.06;;;9.84;92.02
58245;BME280;44550;43.864;25.986;2023-04-08T20:50:06;101654.84;;;9.72;92.19
58245;BME280;44550;43.864;25.986;2023-04-08T20:54:16;101650.41;;;9.68;92.38
58245;BME280;44550;43.864;25.986;2023-04-08T20:58:20;101658.97;;;9.62;92.63
58245;BME280;44550;43.864;25.986;2023-04-08T21:02:19;101662.16;;;9.85;91.31
58245;BME280;44550;43.864;25.986;2023-04-08T21:06:19;101665.66;;;9.85;90.74
58245;BME280;44550;43.864;25.986;2023-04-08T21:10:23;101660.94;;;9.71;90.98
58245;BME280;44550;43.864;25.986;2023-04-08T21:14:22;101659.41;;;9.46;91.69
58245;BME280;44550;43.864;25.986;2023-04-08T21:18:29;101670.63;;;9.10;93.66
58245;BME280;44550;43.864;25.986;2023-04-08T21:22:28;101672.59;;;8.87;95.19
58245;BME280;44550;43.864;25.986;2023-04-08T21:26:30;101671.44;;;8.77;96.18
58245;BME280;44550;43.864;25.986;2023-04-08T21:30:30;101674.09;;;8.50;98.41
58245;BME280;44550;43.864;25.986;2023-04-08T21:34:31;101671.84;;;8.34;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:38:40;101672.25;;;8.46;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:42:46;101663.41;;;8.41;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:46:47;101666.31;;;8.23;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:50:50;101660.91;;;8.17;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:57:29;101669.47;;;8.40;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T21:59:30;101660.53;;;8.33;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:03:30;101664.78;;;8.30;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:07:31;101667.53;;;8.07;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:11:33;101657.34;;;7.88;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:15:37;101663.38;;;7.85;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:19:40;101662.75;;;7.94;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:23:45;101662.06;;;7.98;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:27:48;101665.28;;;7.91;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:31:50;101669.25;;;8.07;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:35:50;101663.50;;;8.44;100.00
58245;BME280;44550;43.864;25.986;2023-04-08T22:39:49;101666.34;;;8.52;100.00