sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10419;DHT22;5256;48.728;9.140;2024-01-30T00:01:25;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:03:50;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:06:18;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:08:45;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:11:14;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:13:39;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:16:05;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:18:31;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:20:56;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:23:22;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:25:47;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:28:13;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:30:38;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:33:04;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:35:30;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:37:55;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:40:21;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:42:46;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:45:16;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:47:42;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:50:07;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:52:33;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:54:59;1.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:57:25;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T00:59:50;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:02:16;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:04:43;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:07:09;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:09:35;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:12:02;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:14:27;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:16:53;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:19:19;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:21:44;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:24:10;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:26:35;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:29:01;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:31:26;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:33:55;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:36:20;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:38:46;2.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:41:11;2.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:43:37;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:46:05;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:48:30;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:50:56;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:53:22;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:55:48;1.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T01:58:14;1.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:00:40;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:03:09;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:05:36;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:08:02;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:10:28;1.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:12:54;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:15:19;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:17:45;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:20:11;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:22:37;1.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:25:03;1.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:27:29;1.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:29:54;1.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:32:20;1.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:34:45;1.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:37:11;1.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:39:36;1.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:42:02;1.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:44:27;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:46:53;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:49:19;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:51:45;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:54:10;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:56:36;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T02:59:01;0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:01:27;0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:03:53;0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:06:18;0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:08:45;0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:11:11;0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:13:36;0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:16:02;0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:18:28;0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:20:53;0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:23:19;0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:25:44;0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:28:10;0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:30:35;0.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:33:01;0.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:35:26;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:37:52;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:40:17;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:42:43;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:45:09;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:47:34;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:50:00;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:52:25;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:54:51;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:57:16;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T03:59:45;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:02:11;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:04:39;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:07:05;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:09:30;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:11:57;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:14:23;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:16:48;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:19:14;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:21:40;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:24:06;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:26:31;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:28:57;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:31:22;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:33:48;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:36:14;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:38:39;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:41:05;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:43:30;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:45:56;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:48:21;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:50:47;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:53:13;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:55:38;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T04:58:04;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:00:29;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:02:55;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:05:21;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:07:47;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:10:13;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:12:39;-0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:15:05;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:17:31;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:19:56;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:22:22;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:24:47;-0.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:27:13;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:29:41;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:32:06;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:34:32;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:36:58;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:39:23;-0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:41:49;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:44:14;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:46:40;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:49:05;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:51:31;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:53:57;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:56:22;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T05:58:48;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:01:15;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:03:41;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:06:08;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:08:34;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:11:00;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:13:26;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:15:52;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:18:17;-0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:20:43;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:23:09;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:25:34;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:28:00;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:30:25;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:32:51;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:35:17;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:37:43;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:40:08;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:42:34;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:45:00;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:47:25;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:49:51;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:52:16;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:54:42;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:57:07;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T06:59:37;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:02:02;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:04:28;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:06:53;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:09:19;-0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:11:44;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:14:10;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:16:36;-0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:19:01;-0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:21:27;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:23:57;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:26:22;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:28:48;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:31:14;-0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:33:39;-0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:36:05;0.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:38:34;0.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:40:59;0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:43:25;0.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:45:51;0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:48:16;0.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:50:42;0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:53:07;0.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:55:33;0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T07:57:59;0.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:00:25;0.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:02:51;0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:05:19;0.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:07:45;0.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:10:12;1.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:12:38;1.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:15:04;1.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:17:30;1.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:19:55;1.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:22:21;1.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:24:47;1.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:27:12;1.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:29:38;2.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:32:07;2.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:34:32;2.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:36:58;2.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:39:24;3.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:41:49;3.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:44:15;3.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:46:41;3.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:49:07;4.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:51:33;4.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:53:59;4.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:56:25;4.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T08:58:51;4.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:01:16;4.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:03:42;4.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:06:09;4.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:08:35;4.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:11:01;5.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:13:27;5.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:15:52;5.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:18:18;5.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:20:44;5.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:23:13;5.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:25:38;5.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:28:04;6.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:30:30;6.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:32:56;6.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:35:21;6.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:37:47;6.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:40:13;6.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:42:40;6.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:45:09;6.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:47:46;7.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:50:13;7.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:52:39;7.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:55:06;7.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:57:32;7.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T09:59:58;7.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:02:24;7.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:04:51;8.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:07:20;8.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:09:46;8.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:12:12;8.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:14:39;8.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:17:06;8.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:19:32;9.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:21:59;9.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:24:25;9.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:26:51;9.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:29:17;9.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:31:42;10.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:34:08;9.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:36:39;10.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:39:07;10.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:41:43;10.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:44:13;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:46:42;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:49:11;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:51:39;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:54:06;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:56:32;10.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T10:58:59;11.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:01:25;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:03:52;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:06:18;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:08:47;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:11:25;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:13:50;11.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:16:16;11.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:18:41;11.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:21:07;11.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:23:33;11.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:26:00;11.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:28:32;11.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:31:05;11.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:33:32;11.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:35:59;11.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:38:27;11.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:40:56;12.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:43:24;12.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:45:51;12.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:48:17;12.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:50:43;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:53:12;12.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:55:37;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T11:58:03;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:00:32;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:02:58;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:05:26;12.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:07:52;12.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:10:18;12.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:12:46;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:15:13;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:17:39;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:20:11;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:22:42;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:25:12;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:27:39;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:30:09;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:32:46;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:35:13;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:37:40;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:40:07;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:42:33;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:44:59;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:47:25;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:49:51;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:52:20;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:54:46;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:57:12;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T12:59:38;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:02:04;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:04:30;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:06:55;12.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:09:22;12.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:11:48;12.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:14:14;12.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:16:39;12.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:19:05;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:21:31;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:23:57;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:26:22;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:28:48;13.10;99.80
10419;DHT22;5256;48.728;9.140;2024-01-30T13:31:16;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:33:42;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:36:11;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:38:37;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:41:03;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:43:28;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:45:54;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:48:20;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:50:45;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:53:11;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:55:37;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T13:58:03;13.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:00:29;13.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:02:54;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:05:21;13.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:07:50;13.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:10:16;12.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:12:42;12.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:15:09;12.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:17:35;12.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:20:02;12.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:22:28;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:24:54;12.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:27:19;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:29:45;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:32:11;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:34:36;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:37:02;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:39:28;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:41:54;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:44:19;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:46:45;12.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:49:10;12.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:51:36;12.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:54:01;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:56:27;12.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T14:58:53;12.00;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:01:18;11.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:03:44;11.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:06:12;11.70;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:08:38;11.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:11:03;11.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:13:30;11.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:15:56;11.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:18:21;11.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:20:47;11.20;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:23:12;11.10;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:25:39;10.90;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:28:05;10.80;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:30:30;10.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:32:56;10.60;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:35:21;10.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:37:47;10.50;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:40:13;10.40;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:42:38;10.30;99.90
10419;DHT22;5256;48.728;9.140;2024-01-30T15:45:04;10.10;99.90