sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2023-10-19T00:01:48;11.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:04:15;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:06:42;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:09:10;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:11:37;11.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:14:06;11.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:16:42;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:19:11;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:21:44;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:24:17;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:26:47;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:29:18;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:31:57;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:34:27;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:36:54;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:39:22;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:41:50;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:44:17;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:46:48;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:49:27;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:51:58;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:54:30;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:57:00;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T00:59:30;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:02:00;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:04:43;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:07:12;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:09:42;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:12:10;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:15:05;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:17:33;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:20:07;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:22:49;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:25:18;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:27:50;11.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:30:23;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:32:52;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:35:20;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:37:48;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:40:14;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:42:46;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:45:12;12.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:47:40;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:50:07;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:52:45;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:55:12;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T01:57:46;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:00:12;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:02:48;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:05:14;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:07:44;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:10:11;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:12:38;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:15:08;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:17:33;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:20:00;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:22:26;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:24:53;12.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:27:20;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:29:47;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:32:13;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:34:43;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:37:09;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:39:36;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:42:01;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:44:30;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:46:56;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:49:24;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:51:53;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:54:22;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:56:51;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T02:59:19;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:01:49;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:04:17;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:06:43;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:09:10;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:11:39;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:14:07;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:16:35;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:19:03;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:21:29;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:23:59;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:26:27;12.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:28:58;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:31:28;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:33:58;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:36:31;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:39:00;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:41:38;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:44:09;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:46:41;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:49:20;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:51:48;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:54:26;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:56:53;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T03:59:21;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:01:48;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:04:15;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:06:42;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:09:14;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:11:43;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:14:16;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:16:43;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:19:11;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:21:37;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:24:05;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:26:34;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:29:03;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:31:35;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:34:06;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:36:34;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:39:01;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:41:28;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:43:56;12.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:46:23;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:48:50;12.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:51:17;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:53:44;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:56:11;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T04:58:38;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:01:06;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:03:33;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:06:00;12.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:08:27;12.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:10:55;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:13:23;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:15:51;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:18:20;12.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:20:46;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:23:13;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:25:40;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:28:07;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:30:35;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:33:02;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:35:30;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:38:00;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:40:28;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:42:56;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:45:23;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:47:52;12.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:50:18;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:52:47;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:55:14;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T05:57:41;12.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:00:09;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:02:40;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:05:09;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:07:36;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:10:05;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:12:32;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:15:00;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:17:29;13.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:19:55;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:22:22;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:24:49;13.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:27:17;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:29:43;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:32:10;13.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:34:39;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:37:06;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:39:36;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:42:06;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:44:36;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:47:03;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:49:32;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:51:59;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:54:26;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:56:54;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T06:59:21;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:01:50;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:04:17;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:06:44;13.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:09:13;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:11:40;13.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:14:10;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:16:39;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:19:07;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:21:35;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:24:04;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:26:34;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:29:09;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:31:40;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:34:08;13.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:36:38;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:39:05;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:41:39;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:44:06;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:46:33;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:48:59;13.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:51:29;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:53:56;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:56:23;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T07:58:50;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:01:16;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:03:43;13.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:06:10;13.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:08:38;13.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:11:04;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:13:31;13.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:15:58;14.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:18:25;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:20:52;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:23:19;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:25:50;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:28:17;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:30:44;13.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:33:22;14.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:35:51;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:38:19;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:40:46;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:43:15;14.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:45:44;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:48:11;14.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:50:38;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:53:06;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:55:35;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T08:58:02;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:00:43;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:03:12;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:05:39;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:08:06;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:10:35;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:13:03;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:15:35;14.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:18:13;14.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:20:41;14.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:23:19;14.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:25:47;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:28:13;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:30:43;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:33:10;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:35:40;14.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:38:08;14.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:40:36;14.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:43:05;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:45:37;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:48:08;16.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:50:43;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:53:11;15.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:55:40;15.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T09:58:12;15.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:00:43;15.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:03:42;15.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:06:09;15.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:08:38;15.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:11:23;15.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:13:52;15.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:16:22;16.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:18:53;16.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:21:22;16.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:23:52;15.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:26:21;16.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:29:08;16.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:31:41;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:34:10;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:36:57;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:39:26;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:41:56;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:44:36;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:47:03;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:49:33;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:52:00;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:54:27;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:56:53;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T10:59:20;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:01:47;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:04:14;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:06:51;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:09:18;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:11:45;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:14:12;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:16:39;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:19:05;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:21:32;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:24:01;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:26:28;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:28:58;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:31:26;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:33:54;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:36:22;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:38:51;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:41:19;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:43:48;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:46:17;17.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:48:44;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:51:11;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:53:39;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:56:07;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T11:58:36;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:01:06;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:03:34;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:06:03;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:08:31;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:10:58;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:13:27;16.90;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:15:55;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:18:23;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:20:51;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:23:22;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:25:49;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:28:16;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:30:43;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:33:11;17.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:35:38;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:38:11;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:40:43;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:43:11;17.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:45:39;17.20;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:48:07;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:50:38;17.10;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:53:08;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:55:35;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T12:58:03;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:00:35;17.00;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:03:09;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:05:41;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:08:10;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:10:39;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:13:09;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:15:38;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:18:05;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:20:33;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:23:02;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:25:29;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:28:07;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:30:39;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:33:06;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:35:36;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:38:05;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:40:33;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:43:00;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:45:27;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:47:54;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:50:22;18.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:52:50;16.70;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:55:18;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T13:57:46;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:00:14;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:02:49;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:05:15;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:07:43;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:10:10;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:12:39;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:15:12;16.30;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:17:40;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:20:07;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:22:39;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:25:07;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:27:39;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:30:07;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:32:35;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:35:02;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:37:31;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:39:58;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:42:25;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:44:57;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:47:24;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:49:52;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:52:18;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:54:48;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:57:16;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T14:59:43;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:02:11;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:04:38;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:07:05;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:09:32;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:11:59;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:14:26;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:16:53;16.60;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:19:21;16.80;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:21:48;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:24:14;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:26:42;16.50;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:29:09;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:31:35;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:34:02;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:36:30;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:38:56;16.40;99.90
54846;DHT22;53889;50.084;8.646;2023-10-19T15:41:23;16.40;99.90