sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:01:45;3.17;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:04:15;3.35;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:06:45;2.60;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:09:15;3.62;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:11:45;2.72;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:14:15;3.70;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:16:45;4.60;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:19:15;3.05;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:21:45;4.72;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:24:15;2.35;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:26:45;2.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:29:15;2.85;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:31:45;2.85;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:34:15;4.37;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:37:03;2.33;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:39:33;3.33;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:42:03;2.22;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:44:42;2.35;;;1.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:47:11;2.65;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:49:41;1.87;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:52:11;3.67;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:54:41;2.87;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:57:11;2.12;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T00:59:41;6.80;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:02:11;8.23;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:04:41;2.85;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:07:11;3.60;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:09:41;4.28;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:12:19;4.78;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:14:50;2.60;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:17:24;3.83;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:31:16;4.10;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:33:48;3.30;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:38:50;2.30;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:41:32;4.15;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:44:15;2.25;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:46:48;2.58;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:49:19;2.42;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:51:53;3.62;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:57:13;2.85;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T01:59:46;2.40;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:02:17;3.58;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:04:47;5.50;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:07:20;2.87;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:12:20;2.77;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:14:51;2.40;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:17:27;2.62;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:20:01;2.00;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:22:33;2.10;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:27:33;3.20;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:32:39;2.10;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:35:05;3.70;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:37:37;2.30;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:40:08;3.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:45:09;3.40;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:47:40;1.98;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:50:20;2.33;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:55:37;2.92;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T02:58:33;1.42;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:01:08;1.67;;;1.57;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:03:39;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:06:10;2.93;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:08:41;2.08;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:11:12;2.80;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:13:44;2.00;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:16:14;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:18:46;2.83;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:21:16;1.77;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:23:46;1.65;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:26:16;2.30;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:28:47;2.33;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:31:17;1.95;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:33:47;1.90;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:36:16;2.60;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:38:46;3.10;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:41:17;1.80;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:46:17;3.85;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:48:50;2.00;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:51:22;4.03;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:53:53;2.20;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:56:23;3.35;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T03:58:53;2.02;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:01:24;2.62;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:03:55;2.92;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:06:25;2.12;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:08:55;1.92;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:11:25;4.28;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:13:55;2.50;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:16:25;2.12;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:18:55;4.92;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:21:25;2.55;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:23:55;2.05;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:26:25;3.30;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:28:55;2.83;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:31:25;3.27;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:33:55;3.27;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:36:25;2.15;;;1.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:38:55;1.98;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:41:25;5.65;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:43:56;3.87;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:46:27;1.98;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:48:57;2.35;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:51:27;2.10;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:53:58;2.05;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:56:28;3.22;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T04:58:58;2.92;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:01:28;3.25;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:03:58;2.12;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:06:28;3.58;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:08:58;1.98;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:11:28;2.75;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:13:57;3.70;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:16:27;5.37;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:18:58;2.25;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:21:27;3.05;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:23:57;2.08;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:26:28;2.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:28:58;4.97;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:31:27;3.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:33:57;4.58;;;2.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:36:27;2.85;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:38:57;4.78;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:41:31;3.08;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:44:02;3.40;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:46:32;2.75;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:49:02;2.65;;;1.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:51:35;3.02;;;2.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:54:05;4.45;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:56:36;3.35;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T05:59:06;5.22;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:01:36;2.35;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:04:06;3.55;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:06:36;4.42;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:09:06;4.35;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:11:36;3.60;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:14:06;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:19:34;2.35;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:24:47;1.98;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:27:17;3.25;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:29:47;3.65;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:32:17;3.87;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:34:48;4.53;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:37:18;4.25;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:39:49;2.60;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:42:20;2.60;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:44:51;5.33;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:47:21;3.75;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:49:51;4.03;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:52:21;2.00;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:54:51;3.20;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:57:22;3.98;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T06:59:52;2.93;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:02:23;3.37;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:04:53;3.67;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:07:23;2.62;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:09:53;4.35;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:12:23;2.80;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:14:53;3.90;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:17:23;4.60;;;1.82;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:19:53;5.08;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:22:23;6.97;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:24:53;2.40;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:27:24;6.47;;;2.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:29:54;3.67;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:32:24;4.33;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:34:54;3.87;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:37:24;5.08;;;1.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:39:54;4.42;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:42:24;4.20;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:44:54;4.42;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:47:24;3.72;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:49:54;4.15;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:52:24;3.17;;;1.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:54:54;2.92;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:57:24;3.60;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T07:59:55;3.95;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:02:25;5.87;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:04:55;4.25;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:07:26;2.72;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:09:56;4.50;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:12:26;5.40;;;2.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:14:56;3.95;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:17:25;4.37;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:19:56;5.20;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:22:26;4.35;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:24:56;3.12;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:27:26;4.12;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:29:57;4.58;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:32:27;3.60;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:34:57;4.12;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:37:27;6.08;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:39:57;4.92;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:42:28;8.08;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:44:58;5.30;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:47:28;5.03;;;3.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:49:58;6.22;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:52:28;5.97;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:55:00;5.42;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T08:57:31;6.27;;;3.57;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:00:03;5.37;;;3.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:02:39;5.17;;;3.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:05:10;7.00;;;3.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:07:40;4.72;;;2.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:10:12;4.17;;;2.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:12:42;7.35;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:15:12;4.70;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:17:43;3.72;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:20:14;4.20;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:22:45;5.00;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:25:35;5.30;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:28:10;5.97;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:30:55;6.45;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:33:21;6.40;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:36:26;4.45;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:38:33;6.12;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:41:04;4.30;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:43:35;4.20;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:46:10;3.90;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:48:41;4.67;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:51:20;6.97;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:53:51;8.48;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:56:26;5.78;;;3.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T09:59:08;7.90;;;4.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:01:38;7.15;;;5.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:04:09;7.83;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:07:13;6.25;;;5.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:09:26;7.62;;;5.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:12:02;8.60;;;5.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:14:42;8.95;;;5.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:17:13;10.73;;;5.93;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:19:45;9.50;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:22:16;11.57;;;6.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:24:46;12.65;;;7.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:27:16;13.30;;;8.48;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:29:46;12.58;;;8.88;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:40:37;13.83;;;9.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:43:28;13.60;;;9.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:45:57;13.58;;;8.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:48:27;12.33;;;8.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:50:58;11.70;;;8.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:53:51;12.33;;;8.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T10:56:25;12.70;;;8.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:01:50;10.85;;;7.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:05:22;11.00;;;7.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:07:15;10.80;;;6.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:10:10;9.97;;;6.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:15:16;9.13;;;6.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:23:22;9.78;;;6.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:31:35;9.13;;;6.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:37:31;9.03;;;5.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:40:08;10.58;;;6.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:47:41;11.35;;;8.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:50:12;11.73;;;7.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:52:46;10.53;;;7.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:55:17;9.23;;;6.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T11:57:52;11.00;;;7.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:00:23;10.08;;;7.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:02:55;8.63;;;5.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:08:11;8.30;;;5.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:10:42;9.93;;;5.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:13:13;10.93;;;5.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:15:53;9.85;;;5.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:18:21;7.28;;;5.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:20:57;10.00;;;5.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:23:29;10.03;;;5.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:26:00;10.80;;;5.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:28:36;7.47;;;4.97;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:31:12;7.95;;;4.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:33:44;7.97;;;4.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:36:15;8.78;;;4.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:38:45;7.35;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:41:16;11.57;;;6.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:43:57;10.75;;;6.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:46:23;9.28;;;5.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:48:54;7.35;;;5.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:51:31;12.98;;;5.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:56:40;7.50;;;4.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T12:59:20;8.18;;;5.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:01:50;10.15;;;6.53;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:04:30;9.13;;;5.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:07:07;9.33;;;4.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:09:43;8.88;;;4.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:12:13;7.95;;;4.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:14:44;6.15;;;4.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:17:19;6.05;;;4.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:19:50;7.90;;;4.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:22:22;5.53;;;4.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:24:52;5.12;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:27:24;10.75;;;4.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:29:56;10.88;;;4.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:32:26;5.80;;;4.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:34:57;6.55;;;3.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:37:28;4.90;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:39:59;5.83;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:42:31;7.28;;;4.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:45:01;7.80;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:47:31;8.33;;;4.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:50:01;7.28;;;3.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:52:31;6.17;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:55:01;6.85;;;4.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T13:57:32;4.75;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:00:02;6.58;;;4.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:02:32;6.42;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:05:02;5.60;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:07:33;5.37;;;3.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:10:04;5.20;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:12:35;5.65;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:15:05;7.03;;;3.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:17:36;6.53;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:20:06;6.83;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:22:36;6.53;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:25:07;7.62;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:27:38;5.05;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:30:08;4.47;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:32:39;5.58;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:35:09;7.92;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:37:39;5.30;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:40:09;7.17;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:42:39;6.07;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:45:10;5.95;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:47:40;3.50;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:50:10;5.40;;;3.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:52:40;6.58;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:55:10;5.30;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T14:57:40;5.12;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:00:10;5.37;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:02:40;5.08;;;3.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:05:10;4.90;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:07:40;5.80;;;3.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:10:10;5.47;;;3.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:12:40;5.95;;;3.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:15:11;4.65;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:17:41;6.37;;;4.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:20:11;7.15;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:22:41;5.30;;;3.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:25:11;5.15;;;3.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:27:41;6.60;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:30:11;4.65;;;3.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:32:42;5.20;;;3.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:35:12;7.95;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:37:42;5.55;;;3.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:40:12;7.25;;;3.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:42:43;4.55;;;3.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:45:13;5.12;;;3.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:47:43;5.95;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-29T15:50:13;6.22;;;3.67;;