sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-08-30T06:38:10;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:40:42;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:47:22;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:52:15;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:54:42;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:57:09;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T06:59:35;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:02:02;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:04:29;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:06:56;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:09:22;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:11:55;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:14:22;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:16:48;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:21:45;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:24:11;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:26:38;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:29:05;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:31:32;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:33:59;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:36:26;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:39:10;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:41:37;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:44:04;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:46:30;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:48:57;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:53:51;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:56:17;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T07:58:44;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:01:10;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:03:37;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:06:14;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:08:41;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:13:34;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:16:01;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:18:28;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:20:55;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:23:21;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:25:48;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:28:15;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:30:44;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:33:11;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:35:38;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:38:06;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:40:36;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:43:05;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:45:34;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:48:04;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:50:32;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:52:59;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:55:26;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T08:57:53;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:00:20;17.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:02:46;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:05:14;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:07:41;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:10:09;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:12:35;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:15:02;18.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:17:37;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:22:37;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:25:04;18.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:27:32;18.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:29:59;18.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:32:26;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:34:53;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:37:20;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:39:50;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:42:17;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:44:46;18.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:47:14;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:49:44;19.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:52:15;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:54:42;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:57:10;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T09:59:37;18.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:02:05;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:04:32;19.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:06:59;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:09:26;19.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:11:57;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:14:24;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:16:51;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:19:24;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:24:21;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:27:01;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:29:30;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:32:05;19.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:34:35;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:37:03;18.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:39:36;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:56:03;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T10:58:38;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:01:07;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:03:53;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:06:46;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:09:14;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:11:42;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:14:08;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:16:36;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:19:06;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:21:34;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:24:00;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:26:27;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:28:54;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:31:21;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:33:52;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:36:20;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:38:49;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:41:16;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:43:43;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:46:10;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:48:39;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:51:06;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:53:33;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:56:01;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T11:58:27;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:00:54;22.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:03:21;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:05:48;22.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:10:46;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:13:47;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:16:06;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:18:33;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:23:27;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:28:27;23.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:30:54;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:33:22;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:35:49;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:38:15;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:40:47;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:43:15;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:45:43;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:48:10;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:50:37;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:53:04;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:55:31;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T12:57:58;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:00:24;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:05:18;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:07:45;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:10:12;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:12:38;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:15:08;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:17:35;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:20:02;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:22:29;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:24:56;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:27:23;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:29:49;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:34:43;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:37:12;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:39:39;22.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:42:06;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:47:04;24.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:49:31;24.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:51:58;24.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:54:25;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:56:52;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T13:59:18;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:01:46;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:04:13;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:06:40;23.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:09:07;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:11:35;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:14:04;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:16:31;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:18:58;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:21:26;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:23:56;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:26:22;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:28:49;21.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:31:16;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:33:43;22.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:36:11;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:38:38;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:41:07;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:43:34;20.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:46:04;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:48:34;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:51:01;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:53:28;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:55:55;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T14:58:22;20.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:00:49;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:03:16;20.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:05:43;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:08:10;19.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:10:37;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:13:04;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:15:31;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:17:58;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:20:24;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:22:51;23.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:25:19;22.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:27:45;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:30:12;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:32:40;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:35:08;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:37:35;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:40:03;21.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:42:31;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:44:58;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:47:34;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:50:01;21.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:52:28;22.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:54:56;22.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:57:23;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T15:59:50;21.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:02:17;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:04:44;24.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:07:10;22.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:09:37;21.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:12:04;21.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:14:31;21.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:17:00;22.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:19:53;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:22:20;23.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:24:46;23.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:27:13;23.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:29:39;22.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:32:06;23.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:38:21;21.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:41:11;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:44:04;20.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:46:30;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:49:02;20.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:51:29;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:53:56;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:56:23;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T16:58:50;20.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:01:16;21.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:03:43;21.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:06:10;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:08:36;20.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:11:03;20.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:13:31;18.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:16:01;20.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:18:28;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:20:56;19.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:23:23;19.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:25:50;20.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:28:17;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:30:44;19.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:35:39;19.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:43:05;18.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:45:32;18.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:52:52;17.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T17:57:46;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:00:13;17.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:02:41;17.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:05:08;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:07:35;17.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:10:02;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:12:31;17.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:14:57;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:17:25;17.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:19:54;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:22:21;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:24:49;15.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:27:16;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:29:42;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:32:11;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:34:39;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:37:06;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:39:45;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:42:11;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:44:38;17.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:47:06;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:49:32;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:51:59;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:54:26;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:56:53;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T18:59:20;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:01:46;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:04:13;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:06:40;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:09:07;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:11:35;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:14:02;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:16:29;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:18:57;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:21:23;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:23:50;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:26:17;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:28:44;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:31:11;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:33:38;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:36:05;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:38:32;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:40:59;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:43:26;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:46:02;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:48:29;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:50:56;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:53:24;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:55:51;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T19:58:19;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:00:46;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:03:15;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:05:47;16.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:08:15;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:10:42;17.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:13:09;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:15:38;16.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:18:06;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:20:34;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:23:03;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:25:30;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:28:00;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:30:26;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:32:53;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:35:21;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:37:48;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:40:17;15.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:42:44;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:45:12;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:47:39;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:50:07;16.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:52:35;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:55:02;16.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T20:57:33;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:00:01;16.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:02:28;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:04:59;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:07:27;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:09:54;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:12:21;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:14:48;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:17:14;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:19:41;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:22:08;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:24:35;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:27:02;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:41:44;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T21:44:11;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:13:41;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:16:07;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:23:29;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:25:56;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:30:51;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T22:57:52;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:02:46;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:05:14;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:07:41;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:10:08;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:12:36;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:15:04;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:17:41;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:20:10;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:22:37;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:25:05;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:27:32;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:29:58;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:32:25;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:34:53;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:37:19;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:39:46;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:42:13;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:44:39;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:47:06;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:49:33;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:51:59;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:54:26;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:56:53;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-08-30T23:59:19;13.10;99.90
