sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79139;SDS011;68546;59.142;37.948;2023-07-02T00:01:57;18.52;;;6.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:04:23;30.15;;;13.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:06:49;44.50;;;23.52;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:09:16;79.28;;;41.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:11:43;170.33;;;95.33;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:14:11;168.68;;;88.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:16:42;195.25;;;106.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:19:13;201.18;;;113.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:21:40;172.40;;;89.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:24:08;174.20;;;95.97;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:26:38;170.55;;;91.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:29:08;102.20;;;52.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:31:35;106.53;;;55.17;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:34:01;197.80;;;105.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:36:28;196.07;;;104.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:38:54;349.60;;;173.98;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:41:21;144.75;;;67.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:43:48;81.10;;;36.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:46:15;52.58;;;23.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:48:52;41.07;;;18.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:51:20;36.65;;;14.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:53:52;35.95;;;15.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:56:21;31.00;;;14.32;;
79139;SDS011;68546;59.142;37.948;2023-07-02T00:58:48;28.13;;;12.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:01:17;29.53;;;11.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:06:26;28.25;;;12.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:08:57;24.35;;;10.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:11:25;29.25;;;10.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:13:55;28.63;;;10.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:16:42;25.85;;;10.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:19:11;25.67;;;11.02;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:21:44;39.25;;;14.88;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:24:15;43.53;;;17.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:26:43;54.47;;;24.27;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:29:18;43.70;;;18.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:31:45;46.85;;;21.27;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:34:13;55.30;;;25.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:36:40;98.97;;;45.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:39:07;178.20;;;88.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:41:36;161.55;;;75.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:44:08;129.00;;;64.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:46:35;86.88;;;43.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:49:01;50.05;;;24.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:51:29;44.13;;;21.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:54:00;44.35;;;21.73;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:56:26;44.90;;;21.15;;
79139;SDS011;68546;59.142;37.948;2023-07-02T01:58:54;59.22;;;28.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:01:20;56.03;;;26.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:03:47;55.90;;;27.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:06:13;79.40;;;38.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:08:39;81.32;;;39.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:11:05;59.67;;;26.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:13:32;42.55;;;19.88;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:15:58;50.17;;;25.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:18:25;73.85;;;39.58;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:20:52;81.45;;;38.92;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:23:18;70.97;;;35.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:25:45;70.97;;;34.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:28:11;62.73;;;28.57;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:30:38;47.17;;;21.23;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:33:05;44.45;;;17.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:35:31;38.90;;;15.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:38:00;43.20;;;18.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:40:28;36.73;;;15.37;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:42:54;44.78;;;18.48;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:45:21;56.15;;;24.75;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:47:48;52.20;;;23.48;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:50:14;49.00;;;22.33;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:52:40;44.40;;;19.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:55:07;48.67;;;21.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T02:57:34;50.65;;;22.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:00:01;60.70;;;33.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:02:28;55.83;;;28.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:04:54;37.83;;;22.57;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:07:22;52.45;;;32.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:09:49;53.80;;;37.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:12:15;52.13;;;33.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:14:41;35.75;;;21.17;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:17:08;46.30;;;29.37;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:19:35;54.25;;;29.02;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:22:01;47.90;;;25.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:24:28;41.53;;;21.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:26:54;52.75;;;23.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:29:20;45.57;;;23.43;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:31:47;41.95;;;23.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:34:13;37.60;;;19.77;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:36:39;35.45;;;19.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:39:06;32.60;;;18.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:41:32;25.67;;;13.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:43:58;22.17;;;10.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:46:25;20.08;;;9.18;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:48:51;16.08;;;7.15;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:51:17;18.75;;;7.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:53:44;12.70;;;6.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:56:10;11.55;;;5.93;;
79139;SDS011;68546;59.142;37.948;2023-07-02T03:58:36;15.50;;;8.43;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:01:03;22.27;;;10.57;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:03:29;24.55;;;10.82;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:05:55;20.83;;;9.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:08:22;32.70;;;13.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:10:50;31.42;;;15.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:13:16;36.60;;;15.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:15:43;36.38;;;19.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:18:09;35.40;;;16.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:20:35;26.70;;;10.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:23:04;27.40;;;10.68;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:25:31;23.92;;;11.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:27:58;27.45;;;10.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:30:24;21.17;;;8.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:32:51;17.67;;;6.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:35:17;22.65;;;7.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:37:44;22.92;;;9.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:40:10;27.08;;;10.75;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:42:41;27.65;;;16.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:45:12;25.90;;;15.73;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:47:44;23.92;;;14.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:50:11;27.25;;;13.32;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:52:38;18.00;;;8.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:55:04;23.73;;;16.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:57:31;21.58;;;14.52;;
79139;SDS011;68546;59.142;37.948;2023-07-02T04:59:59;20.20;;;12.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:02:25;20.80;;;12.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:04:51;20.52;;;15.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:07:18;17.60;;;10.15;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:09:44;18.88;;;10.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:12:10;18.45;;;9.77;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:14:37;19.73;;;9.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:17:03;16.40;;;9.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:19:30;16.83;;;6.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:21:56;32.40;;;12.57;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:24:22;29.58;;;14.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:26:49;11.10;;;5.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:29:16;12.38;;;6.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:31:43;16.63;;;4.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:34:09;11.05;;;4.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:36:35;8.60;;;4.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:39:01;9.30;;;3.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:41:28;9.90;;;4.32;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:43:57;7.05;;;3.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:46:23;8.18;;;4.32;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:48:50;10.63;;;4.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:51:20;12.85;;;5.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:53:47;8.82;;;4.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:56:14;10.23;;;3.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T05:58:40;14.00;;;5.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:01:06;9.27;;;3.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:03:33;10.73;;;3.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:05:59;10.10;;;2.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:08:25;7.90;;;3.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:10:52;8.35;;;3.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:13:18;6.90;;;2.88;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:15:45;8.70;;;3.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:18:13;12.13;;;5.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:20:39;10.27;;;4.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:23:05;6.05;;;3.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:25:32;7.50;;;3.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:27:58;10.02;;;3.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:30:25;5.53;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:32:52;8.23;;;2.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:35:19;6.50;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:37:46;7.38;;;3.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:40:13;6.97;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:42:39;8.38;;;2.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:45:07;7.53;;;3.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:47:33;6.53;;;2.97;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:50:00;9.05;;;2.97;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:52:27;6.95;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:54:55;6.15;;;2.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:57:21;5.05;;;2.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T06:59:49;5.88;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:02:16;5.72;;;2.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:04:42;10.30;;;3.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:07:08;8.40;;;3.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:09:34;8.00;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:12:01;5.85;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:14:27;6.22;;;2.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:16:53;5.65;;;3.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:19:20;7.43;;;2.78;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:21:46;10.07;;;3.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:24:12;7.82;;;3.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:26:39;9.60;;;4.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:29:05;8.35;;;3.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:31:31;6.70;;;3.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:33:58;9.25;;;3.92;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:36:24;9.25;;;3.17;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:38:50;15.07;;;3.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:41:17;9.60;;;2.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:43:43;10.35;;;2.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:46:09;6.88;;;2.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:48:35;8.07;;;2.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:51:02;9.35;;;2.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:53:28;7.75;;;2.15;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:55:55;7.60;;;2.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T07:58:21;9.73;;;4.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:00:47;7.07;;;2.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:03:13;5.63;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:05:40;6.13;;;2.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:08:06;7.15;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:10:34;7.60;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:13:00;6.05;;;2.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:15:27;7.32;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:17:54;6.35;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:20:22;6.72;;;2.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:22:49;11.00;;;3.78;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:25:19;9.18;;;3.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:27:47;9.38;;;2.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:30:13;8.80;;;2.22;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:32:39;8.55;;;2.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:35:06;8.95;;;2.22;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:37:32;7.65;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:39:59;7.50;;;1.83;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:42:25;5.63;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:44:55;5.07;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:47:23;5.75;;;1.92;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:49:49;6.15;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:52:16;10.13;;;3.13;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:54:42;6.57;;;2.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:57:09;5.88;;;1.98;;
79139;SDS011;68546;59.142;37.948;2023-07-02T08:59:35;6.32;;;2.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:02:02;5.63;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:04:28;6.88;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:09:44;6.10;;;1.92;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:12:26;3.85;;;1.52;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:14:57;4.77;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:17:28;7.70;;;3.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:19:55;7.85;;;2.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:22:26;6.43;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:24:53;6.22;;;2.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:27:41;9.80;;;3.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:30:12;8.25;;;2.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:32:45;7.50;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:35:11;7.95;;;2.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:37:38;8.38;;;2.63;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:40:08;5.97;;;2.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:42:35;7.40;;;2.83;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:45:05;8.15;;;2.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:47:37;7.32;;;2.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:50:11;7.40;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:52:38;6.43;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:55:06;8.52;;;2.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T09:57:33;9.52;;;3.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:00:00;12.40;;;4.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:02:32;12.32;;;4.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:05:01;7.35;;;2.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:07:28;8.35;;;2.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:09:56;5.55;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:12:27;8.20;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:14:55;5.53;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:17:30;5.82;;;1.92;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:20:01;8.07;;;2.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:22:45;4.55;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:25:26;5.22;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:27:54;5.63;;;1.75;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:30:31;4.60;;;1.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:35:36;8.07;;;2.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:38:03;7.90;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:40:32;8.70;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:42:59;13.70;;;4.68;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:45:32;11.73;;;4.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:48:03;12.40;;;5.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:50:36;8.10;;;2.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:53:03;5.35;;;2.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:55:29;10.23;;;3.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T10:58:06;20.08;;;6.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:00:46;15.05;;;4.75;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:05:47;9.27;;;3.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:08:14;11.98;;;4.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:10:41;10.32;;;4.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:13:11;10.32;;;3.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:15:45;12.02;;;5.25;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:18:12;14.30;;;4.43;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:20:41;11.07;;;3.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:25:58;11.32;;;3.33;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:28:27;8.45;;;2.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:30:55;7.50;;;2.65;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:33:38;6.65;;;2.33;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:36:07;5.20;;;1.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:38:45;6.88;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:41:12;8.38;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:43:39;6.50;;;2.58;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:46:06;7.28;;;2.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:48:33;10.02;;;3.45;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:51:00;9.20;;;3.40;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:53:26;12.80;;;4.43;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:55:55;11.10;;;3.55;;
79139;SDS011;68546;59.142;37.948;2023-07-02T11:58:23;11.50;;;3.75;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:00:49;9.23;;;2.72;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:03:16;7.65;;;2.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:05:43;6.45;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:08:10;5.82;;;2.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:10:36;8.82;;;2.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:13:03;6.57;;;1.73;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:15:29;6.07;;;1.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:17:57;6.22;;;1.88;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:20:24;5.70;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:22:50;4.75;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:25:17;5.70;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:27:43;8.50;;;2.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:30:10;6.60;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:32:37;7.85;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:35:05;5.22;;;1.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:37:32;7.78;;;2.38;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:39:59;4.68;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:42:25;7.72;;;2.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:44:52;4.70;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:47:18;6.47;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:49:45;4.75;;;1.85;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:52:11;5.38;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:54:37;6.55;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:57:04;5.63;;;1.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T12:59:30;6.15;;;1.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:01:57;5.57;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:04:23;6.90;;;2.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:06:49;6.57;;;1.77;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:09:16;6.60;;;2.08;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:11:42;6.38;;;2.10;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:14:11;6.90;;;1.80;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:16:37;6.50;;;1.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:19:04;5.03;;;1.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:21:31;9.90;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:23:57;5.80;;;2.03;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:26:23;7.55;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:28:49;5.60;;;1.98;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:31:16;5.93;;;2.15;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:33:42;6.25;;;2.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:36:09;7.20;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:38:35;5.18;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:41:01;6.50;;;2.50;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:43:27;6.05;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:45:54;5.05;;;1.98;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:48:20;6.68;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:50:46;8.50;;;2.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:53:13;7.07;;;1.70;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:55:39;7.25;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T13:58:07;5.95;;;2.28;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:00:33;5.25;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:03:00;6.93;;;1.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:05:27;8.40;;;2.60;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:07:54;10.82;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:10:20;6.25;;;2.20;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:12:47;6.13;;;1.90;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:15:13;5.85;;;2.00;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:17:40;5.72;;;2.05;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:20:08;8.38;;;3.35;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:22:35;6.43;;;2.67;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:25:02;9.18;;;2.95;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:27:29;6.22;;;2.30;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:29:56;7.00;;;2.33;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:32:23;8.25;;;2.42;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:34:49;6.30;;;2.53;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:37:16;7.68;;;2.47;;
79139;SDS011;68546;59.142;37.948;2023-07-02T14:39:42;6.40;;;2.30;;