sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2023-07-28T00:01:26;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:03:52;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:06:17;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:08:43;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:11:10;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:13:37;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:16:03;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:18:29;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:20:54;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:23:20;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:25:45;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:28:11;16.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:30:36;16.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:33:02;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:35:27;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:37:53;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:40:18;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:42:45;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:45:11;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:47:36;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:50:02;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:52:28;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:54:54;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:57:19;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T00:59:45;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:02:12;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:04:38;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:07:14;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:10:06;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:12:32;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:14:58;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:17:23;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:19:50;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:27:40;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:30:09;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:32:35;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:35:05;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:37:30;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:39:56;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:42:23;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:44:48;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:47:14;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:49:39;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:52:05;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:54:31;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:56:56;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T01:59:22;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:01:47;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:04:13;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:06:38;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:09:04;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:11:29;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:13:55;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:16:20;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:18:46;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:21:12;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:23:37;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:26:03;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:28:28;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:30:53;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:33:19;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:35:44;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:38:10;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:40:36;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:43:01;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:45:27;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:47:52;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:50:18;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:52:43;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:55:09;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T02:57:34;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:00:00;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:02:25;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:04:51;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:07:17;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:09:43;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:12:08;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:14:34;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:17:00;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:19:25;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:21:51;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:24:16;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:26:42;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:29:07;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:31:33;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:34:01;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:36:27;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:38:53;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:41:18;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:43:45;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:46:11;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:48:36;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:51:02;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:53:27;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:55:53;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T03:58:24;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:00:49;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:03:15;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:05:40;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:08:06;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:10:31;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:12:57;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:15:22;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:17:48;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:20:13;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:22:39;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:25:05;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:27:30;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:29:56;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:32:21;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:34:47;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:37:12;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:39:38;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:42:04;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:44:29;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:46:55;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:49:20;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:51:47;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:54:12;16.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:56:38;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T04:59:03;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:01:29;17.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:03:55;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:08:46;18.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:11:12;18.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:13:37;17.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:16:03;17.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:18:29;17.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:20:54;17.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:23:21;17.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:25:46;18.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:28:12;18.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:30:37;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:33:03;18.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:35:28;18.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:37:54;18.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:40:20;18.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:42:45;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:45:11;18.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:47:36;19.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:50:02;19.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:52:28;19.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:54:53;19.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:57:19;19.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T05:59:45;18.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:02:11;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:04:36;18.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:07:02;18.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:09:27;18.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:11:53;18.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:14:19;18.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:16:44;18.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:19:11;18.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:21:36;18.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:24:02;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:26:27;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:28:53;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:31:18;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:33:44;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:36:09;18.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:38:35;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:41:00;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:43:26;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:45:53;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:48:18;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:50:44;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:53:09;18.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:55:35;18.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T06:58:04;18.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:00:30;18.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:02:55;18.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:05:21;18.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:07:46;18.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:10:12;18.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:12:37;18.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:15:04;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:17:31;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:19:56;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:22:22;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:24:47;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:27:13;18.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:29:39;18.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:32:06;19.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:34:33;19.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:36:59;19.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:39:25;19.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:41:50;19.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:44:16;19.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:46:41;19.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:49:07;20.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:51:33;20.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:53:59;19.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:56:26;19.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T07:58:52;20.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:01:18;20.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:03:43;20.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:06:09;20.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:08:36;20.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:11:02;20.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:13:28;20.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:15:54;20.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:18:19;20.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:20:45;20.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:23:10;20.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:25:36;20.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:28:02;20.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:30:27;21.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:32:53;21.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:35:18;21.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:37:44;21.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:40:10;21.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:42:38;21.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:45:04;21.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:47:31;21.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:49:57;21.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:52:23;22.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:54:49;22.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:57:15;22.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T08:59:40;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:02:14;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:04:44;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:07:10;22.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:09:36;22.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:12:02;22.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:14:29;22.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:16:55;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:19:21;22.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:21:58;22.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:24:33;22.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:26:59;22.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:29:26;22.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:31:54;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:34:28;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:36:55;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:39:21;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:41:47;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:44:13;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:46:56;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:49:28;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:51:57;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:54:24;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:56:55;23.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T09:59:28;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:01:55;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:04:21;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:06:47;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:09:13;24.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:11:41;24.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:14:08;24.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:16:39;24.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:19:07;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:21:39;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:24:07;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:26:37;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:29:14;24.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:34:17;24.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:36:43;24.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:39:17;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:42:05;24.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:44:32;24.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:46:58;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:49:25;24.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:51:51;24.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:54:16;25.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:56:45;25.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T10:59:11;25.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:01:38;24.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:04:15;24.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:06:43;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:09:09;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:11:37;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:14:07;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:16:38;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:19:10;24.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:21:38;24.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:24:05;25.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:26:32;25.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:28:59;25.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:31:25;25.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:33:52;25.70;99.60
7016;DHT22;3548;48.402;9.990;2023-07-28T11:36:27;25.70;99.60
7016;DHT22;3548;48.402;9.990;2023-07-28T11:38:55;25.70;99.40
7016;DHT22;3548;48.402;9.990;2023-07-28T11:41:21;25.50;99.40
7016;DHT22;3548;48.402;9.990;2023-07-28T11:43:49;25.40;99.50
7016;DHT22;3548;48.402;9.990;2023-07-28T11:46:34;25.20;99.50
7016;DHT22;3548;48.402;9.990;2023-07-28T11:51:42;24.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:54:14;24.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:56:44;24.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T11:59:10;24.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:01:56;24.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:04:23;24.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:07:06;24.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:09:46;23.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:12:23;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:14:51;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:17:21;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:19:59;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:22:27;23.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:24:53;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:27:19;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:29:50;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:32:16;23.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:34:42;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:37:07;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:39:36;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:42:05;23.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:44:31;23.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:46:56;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:49:22;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:51:48;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:54:13;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:56:39;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T12:59:04;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:01:30;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:03:55;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:06:21;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:08:47;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:11:12;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:13:40;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:16:05;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:18:31;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:21:01;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:23:26;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:25:52;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:28:18;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:30:44;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:33:09;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:35:36;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:38:02;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:40:27;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:42:53;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:45:18;23.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:47:44;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:50:09;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:52:35;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:55:00;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:57:26;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T13:59:52;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:02:17;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:04:45;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:07:11;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:09:36;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:12:03;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:14:29;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:16:55;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:19:20;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:21:46;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:24:12;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:26:38;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:29:03;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:31:29;23.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:33:54;23.60;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:36:20;23.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:38:46;23.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:41:12;23.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:43:37;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:46:03;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:48:28;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:50:54;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:53:32;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:55:59;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T14:58:25;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:00:51;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:03:16;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:05:42;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:08:08;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:10:33;23.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:12:59;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:15:25;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:17:50;23.10;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:20:16;23.00;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:22:45;22.90;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:25:12;22.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:27:37;22.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:30:03;22.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:32:30;22.80;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:34:56;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:37:21;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:39:47;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:42:12;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:44:38;22.70;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:47:04;22.50;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:49:29;22.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:51:55;22.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:54:20;22.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:56:46;22.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T15:59:12;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T16:01:37;22.20;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T16:04:03;22.30;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T16:06:28;22.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T16:08:54;22.40;99.90
7016;DHT22;3548;48.402;9.990;2023-07-28T16:11:19;22.40;99.90