sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
25985;BMP280;66753;53.848;10.658;2023-05-07T00:12:35;102302.00;;;11.21
25985;BMP280;66753;53.848;10.658;2023-05-07T00:27:35;102306.34;;;11.17
25985;BMP280;66753;53.848;10.658;2023-05-07T00:42:36;102310.91;;;11.25
25985;BMP280;66753;53.848;10.658;2023-05-07T00:57:39;102311.72;;;11.25
25985;BMP280;66753;53.848;10.658;2023-05-07T01:12:40;102294.72;;;11.13
25985;BMP280;66753;53.848;10.658;2023-05-07T01:27:42;102285.63;;;11.05
25985;BMP280;66753;53.848;10.658;2023-05-07T01:42:43;102288.84;;;11.02
25985;BMP280;66753;53.848;10.658;2023-05-07T01:57:44;102296.00;;;11.02
25985;BMP280;66753;53.848;10.658;2023-05-07T02:12:45;102291.63;;;10.97
25985;BMP280;66753;53.848;10.658;2023-05-07T02:27:45;102299.06;;;10.95
25985;BMP280;66753;53.848;10.658;2023-05-07T02:42:46;102295.44;;;10.91
25985;BMP280;66753;53.848;10.658;2023-05-07T02:57:47;102295.72;;;10.90
25985;BMP280;66753;53.848;10.658;2023-05-07T03:12:47;102299.88;;;10.96
25985;BMP280;66753;53.848;10.658;2023-05-07T03:27:48;102314.69;;;10.97
25985;BMP280;66753;53.848;10.658;2023-05-07T03:42:48;102315.88;;;11.04
25985;BMP280;66753;53.848;10.658;2023-05-07T03:57:49;102319.81;;;11.07
25985;BMP280;66753;53.848;10.658;2023-05-07T04:12:49;102325.13;;;11.07
25985;BMP280;66753;53.848;10.658;2023-05-07T04:27:50;102337.19;;;11.13
25985;BMP280;66753;53.848;10.658;2023-05-07T04:42:50;102346.03;;;11.22
25985;BMP280;66753;53.848;10.658;2023-05-07T04:57:52;102348.00;;;11.30
25985;BMP280;66753;53.848;10.658;2023-05-07T05:12:53;102370.00;;;11.44
25985;BMP280;66753;53.848;10.658;2023-05-07T05:27:54;102376.19;;;11.53
25985;BMP280;66753;53.848;10.658;2023-05-07T05:42:54;102382.69;;;11.82
25985;BMP280;66753;53.848;10.658;2023-05-07T05:57:55;102395.44;;;11.94
25985;BMP280;66753;53.848;10.658;2023-05-07T06:12:56;102390.59;;;12.18
25985;BMP280;66753;53.848;10.658;2023-05-07T06:27:57;102386.31;;;12.61
25985;BMP280;66753;53.848;10.658;2023-05-07T06:42:57;102388.81;;;13.05
25985;BMP280;66753;53.848;10.658;2023-05-07T06:57:58;102411.09;;;13.17
25985;BMP280;66753;53.848;10.658;2023-05-07T07:13:01;102404.09;;;13.38
25985;BMP280;66753;53.848;10.658;2023-05-07T07:28:01;102390.47;;;13.91
25985;BMP280;66753;53.848;10.658;2023-05-07T07:43:03;102386.75;;;14.29
25985;BMP280;66753;53.848;10.658;2023-05-07T07:58:03;102399.19;;;15.41
25985;BMP280;66753;53.848;10.658;2023-05-07T08:13:04;102405.28;;;15.83
25985;BMP280;66753;53.848;10.658;2023-05-07T08:28:05;102406.31;;;16.71
25985;BMP280;66753;53.848;10.658;2023-05-07T08:43:06;102413.41;;;17.42
25985;BMP280;66753;53.848;10.658;2023-05-07T08:58:07;102410.22;;;17.25
25985;BMP280;66753;53.848;10.658;2023-05-07T09:13:08;102427.66;;;18.01
25985;BMP280;66753;53.848;10.658;2023-05-07T09:28:09;102440.63;;;18.96
25985;BMP280;66753;53.848;10.658;2023-05-07T09:43:13;102431.16;;;19.21
25985;BMP280;66753;53.848;10.658;2023-05-07T09:58:14;102430.06;;;20.30
25985;BMP280;66753;53.848;10.658;2023-05-07T10:13:18;102420.25;;;20.19
25985;BMP280;66753;53.848;10.658;2023-05-07T10:28:21;102416.16;;;20.54
25985;BMP280;66753;53.848;10.658;2023-05-07T10:43:22;102418.44;;;21.48
25985;BMP280;66753;53.848;10.658;2023-05-07T10:58:26;102419.81;;;22.22
25985;BMP280;66753;53.848;10.658;2023-05-07T11:28:43;102386.66;;;22.28
25985;BMP280;66753;53.848;10.658;2023-05-07T11:43:57;102397.00;;;23.08
25985;BMP280;66753;53.848;10.658;2023-05-07T11:58:58;102411.56;;;24.54
25985;BMP280;66753;53.848;10.658;2023-05-07T12:13:58;102398.25;;;25.34
25985;BMP280;66753;53.848;10.658;2023-05-07T12:28:58;102388.03;;;25.01
25985;BMP280;66753;53.848;10.658;2023-05-07T12:43:59;102402.72;;;25.07
25985;BMP280;66753;53.848;10.658;2023-05-07T12:58:59;102405.09;;;25.53
25985;BMP280;66753;53.848;10.658;2023-05-07T13:14:00;102408.47;;;26.04
25985;BMP280;66753;53.848;10.658;2023-05-07T13:29:00;102378.25;;;25.62
25985;BMP280;66753;53.848;10.658;2023-05-07T13:44:00;102379.00;;;25.62
25985;BMP280;66753;53.848;10.658;2023-05-07T13:59:01;102369.47;;;25.84
25985;BMP280;66753;53.848;10.658;2023-05-07T14:14:01;102349.94;;;25.15
25985;BMP280;66753;53.848;10.658;2023-05-07T14:29:03;102342.38;;;24.89
25985;BMP280;66753;53.848;10.658;2023-05-07T14:44:03;102363.56;;;25.89
25985;BMP280;66753;53.848;10.658;2023-05-07T14:59:04;102338.56;;;24.77
25985;BMP280;66753;53.848;10.658;2023-05-07T15:14:05;102332.09;;;23.50
25985;BMP280;66753;53.848;10.658;2023-05-07T15:29:05;102320.38;;;22.55
25985;BMP280;66753;53.848;10.658;2023-05-07T15:44:10;102325.09;;;23.35
25985;BMP280;66753;53.848;10.658;2023-05-07T15:59:10;102320.72;;;24.07
25985;BMP280;66753;53.848;10.658;2023-05-07T16:14:12;102325.09;;;24.63
25985;BMP280;66753;53.848;10.658;2023-05-07T16:29:13;102319.28;;;24.64
25985;BMP280;66753;53.848;10.658;2023-05-07T16:44:16;102303.22;;;24.83
25985;BMP280;66753;53.848;10.658;2023-05-07T16:59:17;102298.16;;;24.92
25985;BMP280;66753;53.848;10.658;2023-05-07T17:14:18;102320.44;;;25.17
25985;BMP280;66753;53.848;10.658;2023-05-07T17:29:18;102329.28;;;26.29
25985;BMP280;66753;53.848;10.658;2023-05-07T17:44:19;102371.91;;;27.76
25985;BMP280;66753;53.848;10.658;2023-05-07T17:59:20;102391.63;;;29.02
25985;BMP280;66753;53.848;10.658;2023-05-07T18:14:21;102388.63;;;28.84
25985;BMP280;66753;53.848;10.658;2023-05-07T18:29:25;102356.00;;;26.64
25985;BMP280;66753;53.848;10.658;2023-05-07T18:44:25;102309.66;;;23.18
25985;BMP280;66753;53.848;10.658;2023-05-07T18:59:25;102298.78;;;20.93
25985;BMP280;66753;53.848;10.658;2023-05-07T19:14:26;102313.09;;;19.35
25985;BMP280;66753;53.848;10.658;2023-05-07T19:29:26;102311.34;;;18.13
25985;BMP280;66753;53.848;10.658;2023-05-07T19:44:27;102317.31;;;17.17
25985;BMP280;66753;53.848;10.658;2023-05-07T19:59:27;102330.66;;;16.38
25985;BMP280;66753;53.848;10.658;2023-05-07T20:14:28;102347.53;;;15.70
25985;BMP280;66753;53.848;10.658;2023-05-07T20:29:28;102353.50;;;15.14
25985;BMP280;66753;53.848;10.658;2023-05-07T20:44:34;102375.03;;;14.59
25985;BMP280;66753;53.848;10.658;2023-05-07T20:59:34;102390.56;;;14.20
25985;BMP280;66753;53.848;10.658;2023-05-07T21:14:35;102405.19;;;13.80
25985;BMP280;66753;53.848;10.658;2023-05-07T21:29:37;102412.09;;;13.47
25985;BMP280;66753;53.848;10.658;2023-05-07T21:44:38;102418.91;;;13.14
25985;BMP280;66753;53.848;10.658;2023-05-07T21:59:38;102438.06;;;12.85
25985;BMP280;66753;53.848;10.658;2023-05-07T22:14:39;102445.31;;;12.63
25985;BMP280;66753;53.848;10.658;2023-05-07T22:29:39;102461.00;;;12.42
25985;BMP280;66753;53.848;10.658;2023-05-07T22:44:40;102472.66;;;12.24
25985;BMP280;66753;53.848;10.658;2023-05-07T22:59:40;102485.88;;;12.02
25985;BMP280;66753;53.848;10.658;2023-05-07T23:14:41;102482.88;;;11.82
25985;BMP280;66753;53.848;10.658;2023-05-07T23:29:44;102482.88;;;11.55
25985;BMP280;66753;53.848;10.658;2023-05-07T23:44:45;102492.16;;;11.30
25985;BMP280;66753;53.848;10.658;2023-05-07T23:59:46;102485.25;;;11.02
