sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23565;SDS011;22140;48.988;8.544;2024-02-26T00:00:55;6.40;;;1.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:05:57;8.48;;;2.42;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:10:58;7.33;;;2.23;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:16:00;6.55;;;2.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:21:02;8.00;;;2.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:26:03;6.53;;;2.03;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:31:05;8.70;;;2.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:36:06;6.53;;;2.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:41:08;6.57;;;1.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:46:09;7.37;;;1.87;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:51:10;7.40;;;2.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T00:56:12;8.35;;;2.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:01:13;8.27;;;2.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:06:14;7.13;;;2.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:11:16;9.93;;;3.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:16:17;9.02;;;3.35;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:21:19;12.65;;;4.22;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:26:20;12.03;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:31:23;11.77;;;3.92;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:36:24;10.30;;;3.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:41:26;8.07;;;2.78;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:46:28;6.45;;;1.92;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:51:30;6.43;;;1.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T01:56:32;5.82;;;1.98;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:01:33;5.43;;;1.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:06:35;5.85;;;1.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:11:37;5.13;;;1.38;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:16:38;5.90;;;1.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:21:40;5.63;;;1.67;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:26:41;5.90;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:31:43;4.03;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:36:48;4.82;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:41:49;3.63;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:46:51;3.47;;;0.82;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:51:54;4.70;;;0.87;;
23565;SDS011;22140;48.988;8.544;2024-02-26T02:56:55;5.70;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:01:57;6.10;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:06:58;5.37;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:12:00;5.57;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:17:01;3.80;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:22:03;4.93;;;1.05;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:27:04;5.30;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:32:11;9.40;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:37:12;4.35;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:42:13;4.00;;;0.83;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:47:16;4.55;;;1.05;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:52:17;6.07;;;1.05;;
23565;SDS011;22140;48.988;8.544;2024-02-26T03:57:18;4.33;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:02:20;8.05;;;2.55;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:07:21;7.93;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:12:22;5.20;;;1.15;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:17:24;7.18;;;1.25;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:22:25;5.53;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:27:27;6.85;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:32:28;5.37;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:37:30;11.65;;;3.78;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:42:32;8.30;;;2.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:47:34;10.10;;;2.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:52:36;6.45;;;2.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T04:57:37;4.50;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:02:38;5.95;;;1.55;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:07:40;4.85;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:12:43;7.00;;;1.53;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:17:44;5.55;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:22:46;4.33;;;1.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:27:49;6.22;;;1.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:32:50;4.57;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:37:51;7.03;;;1.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:42:53;5.43;;;1.52;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:47:55;4.80;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:52:56;5.40;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T05:57:58;5.50;;;1.73;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:02:59;6.03;;;1.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:08:01;6.30;;;2.25;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:13:03;6.97;;;2.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:18:05;5.47;;;1.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:23:06;6.45;;;1.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:28:08;8.40;;;1.67;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:33:09;5.90;;;1.27;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:38:12;5.63;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:43:14;5.57;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:48:16;7.32;;;1.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:53:17;9.00;;;2.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T06:58:19;10.90;;;4.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:03:20;10.30;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:08:24;10.55;;;3.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:13:25;10.55;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:18:26;9.57;;;3.83;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:23:28;9.35;;;3.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:28:29;11.27;;;3.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:33:30;11.23;;;3.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:38:32;8.20;;;2.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:43:43;10.43;;;3.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:48:45;14.23;;;5.32;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:53:46;19.67;;;6.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T07:58:48;11.82;;;3.17;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:03:49;14.60;;;4.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:08:50;13.00;;;5.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:13:52;17.20;;;6.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:18:53;8.80;;;3.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:23:55;9.93;;;3.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:28:56;8.13;;;2.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:33:59;6.93;;;2.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:39:02;6.80;;;2.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:44:04;6.87;;;2.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:49:05;6.18;;;1.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:54:06;6.00;;;2.05;;
23565;SDS011;22140;48.988;8.544;2024-02-26T08:59:08;8.10;;;1.63;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:04:10;5.63;;;1.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:09:11;6.00;;;1.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:14:13;4.72;;;1.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:19:14;4.65;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:24:16;6.40;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:29:18;6.75;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:34:19;6.40;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:39:21;5.15;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:44:23;4.72;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:49:26;3.83;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:54:27;5.15;;;1.38;;
23565;SDS011;22140;48.988;8.544;2024-02-26T09:59:32;3.27;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:04:41;3.67;;;0.85;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:09:44;3.90;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:14:46;3.67;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:19:47;5.00;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:24:49;6.47;;;1.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:29:50;5.38;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:34:56;5.68;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:39:57;4.80;;;1.23;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:44:59;6.25;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:50:02;5.93;;;1.23;;
23565;SDS011;22140;48.988;8.544;2024-02-26T10:55:04;6.30;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:00:08;7.50;;;1.58;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:05:14;6.53;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:10:16;5.63;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:15:17;5.77;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:20:19;5.70;;;1.38;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:25:21;5.05;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:30:22;4.20;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:35:26;5.22;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:40:28;4.23;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:50:40;5.18;;;0.98;;
23565;SDS011;22140;48.988;8.544;2024-02-26T11:55:41;4.17;;;0.83;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:00:43;6.38;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:05:44;5.73;;;1.07;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:10:46;8.30;;;1.17;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:15:56;3.60;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:20:59;3.57;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:26:02;11.30;;;1.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:31:07;10.73;;;1.53;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:36:09;11.07;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:41:11;5.45;;;0.85;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:46:12;4.70;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:51:18;5.07;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T12:56:20;2.40;;;0.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:01:23;4.43;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:06:25;8.07;;;1.17;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:11:26;4.60;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:16:30;4.75;;;0.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:21:31;4.00;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:26:33;4.68;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:31:40;5.05;;;0.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:36:45;7.53;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:41:46;7.38;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:46:48;7.23;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:51:50;8.57;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T13:56:51;4.10;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:01:53;3.10;;;0.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:06:56;8.70;;;1.17;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:11:58;5.00;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:17:00;32.70;;;2.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:22:01;6.55;;;1.05;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:27:02;8.17;;;0.97;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:32:05;3.17;;;0.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:37:06;5.80;;;1.37;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:42:08;7.20;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:47:09;8.32;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:52:11;9.80;;;0.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T14:57:12;5.20;;;0.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:02:14;7.00;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:07:16;5.95;;;0.75;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:12:18;5.35;;;0.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:17:24;12.40;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:22:26;5.72;;;1.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:27:28;6.07;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:32:29;8.63;;;0.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:37:31;6.43;;;1.35;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:42:32;5.37;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:47:34;6.82;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:52:36;6.37;;;1.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T15:57:40;6.43;;;1.25;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:02:42;6.00;;;1.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:07:45;4.47;;;1.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:12:52;4.90;;;1.35;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:17:54;9.27;;;1.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:22:59;6.40;;;0.93;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:28:06;7.53;;;1.23;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:33:07;6.10;;;1.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:38:09;7.07;;;1.75;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:43:10;6.53;;;1.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:48:11;14.30;;;1.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:53:13;15.57;;;1.95;;
23565;SDS011;22140;48.988;8.544;2024-02-26T16:58:14;15.53;;;1.43;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:03:16;11.35;;;2.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:08:17;13.03;;;2.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:13:19;11.07;;;2.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:18:20;10.43;;;1.98;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:23:22;14.97;;;2.43;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:28:23;7.10;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:33:25;6.43;;;1.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:38:26;9.55;;;1.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:43:28;9.00;;;1.63;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:48:29;7.83;;;1.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:53:31;10.10;;;2.33;;
23565;SDS011;22140;48.988;8.544;2024-02-26T17:58:33;8.93;;;2.83;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:03:35;10.30;;;2.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:08:36;9.45;;;3.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:13:38;8.97;;;2.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:18:43;12.25;;;3.55;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:23:48;15.73;;;5.03;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:28:51;11.77;;;4.07;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:33:52;16.00;;;4.65;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:38:54;18.07;;;5.73;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:43:55;13.43;;;4.53;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:48:57;23.13;;;6.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:53:58;28.17;;;7.93;;
23565;SDS011;22140;48.988;8.544;2024-02-26T18:59:00;22.83;;;7.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:04:02;12.63;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:09:03;10.27;;;3.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:14:05;12.03;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:19:08;10.88;;;4.10;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:24:10;9.85;;;3.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:29:11;9.67;;;4.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:34:13;9.63;;;4.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:39:14;11.00;;;4.47;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:44:16;9.27;;;4.13;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:49:17;9.63;;;4.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:54:19;12.60;;;4.43;;
23565;SDS011;22140;48.988;8.544;2024-02-26T19:59:20;9.73;;;4.07;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:04:21;13.03;;;4.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:09:23;11.00;;;4.35;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:14:27;11.23;;;4.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:19:29;13.07;;;4.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:24:31;14.00;;;4.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:29:33;13.53;;;4.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:34:34;11.73;;;4.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:39:36;9.23;;;3.83;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:44:37;9.77;;;3.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:49:39;11.77;;;3.97;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:54:41;9.20;;;3.90;;
23565;SDS011;22140;48.988;8.544;2024-02-26T20:59:43;9.30;;;3.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:04:44;9.23;;;3.53;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:09:46;9.23;;;3.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:14:47;7.35;;;3.15;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:19:49;9.47;;;3.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:24:52;14.73;;;4.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:29:54;9.15;;;3.45;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:34:55;8.73;;;3.67;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:39:57;10.98;;;3.58;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:44:58;10.97;;;4.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:50:00;11.35;;;4.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T21:55:02;8.80;;;3.15;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:00:04;8.77;;;3.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:05:06;12.02;;;3.40;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:10:07;8.37;;;3.50;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:15:09;9.18;;;3.28;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:20:12;10.60;;;3.63;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:25:13;8.77;;;3.60;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:30:15;8.15;;;2.88;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:35:16;6.80;;;2.70;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:40:18;8.55;;;3.17;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:45:19;10.88;;;3.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:50:20;12.53;;;5.00;;
23565;SDS011;22140;48.988;8.544;2024-02-26T22:55:22;9.80;;;3.58;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:00:25;14.30;;;3.27;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:05:28;8.50;;;3.25;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:10:30;8.68;;;3.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:15:31;8.80;;;3.20;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:20:33;7.78;;;2.80;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:25:34;13.57;;;3.37;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:30:36;10.13;;;3.55;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:35:37;14.27;;;5.22;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:40:39;11.93;;;4.30;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:45:40;15.48;;;4.68;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:50:42;14.07;;;4.53;;
23565;SDS011;22140;48.988;8.544;2024-02-26T23:55:43;11.82;;;3.78;;
