sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2024-03-08T00:00:27;7.60;72.80
51661;DHT22;37741;49.748;8.490;2024-03-08T00:02:52;7.60;72.90
51661;DHT22;37741;49.748;8.490;2024-03-08T00:05:19;7.60;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:07:45;7.60;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:10:12;7.60;73.00
51661;DHT22;37741;49.748;8.490;2024-03-08T00:12:42;7.60;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:15:13;7.60;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:17:40;7.50;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:20:06;7.50;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:22:34;7.50;73.00
51661;DHT22;37741;49.748;8.490;2024-03-08T00:25:01;7.50;73.00
51661;DHT22;37741;49.748;8.490;2024-03-08T00:27:27;7.50;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:29:59;7.50;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:32:25;7.40;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:34:53;7.40;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:37:20;7.40;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:39:50;7.40;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:42:16;7.40;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:44:42;7.30;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:47:08;7.30;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:49:33;7.30;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:51:59;7.30;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T00:54:25;7.30;73.20
51661;DHT22;37741;49.748;8.490;2024-03-08T00:56:50;7.30;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T00:59:16;7.30;73.30
51661;DHT22;37741;49.748;8.490;2024-03-08T01:01:42;7.20;73.30
51661;DHT22;37741;49.748;8.490;2024-03-08T01:04:09;7.20;73.30
51661;DHT22;37741;49.748;8.490;2024-03-08T01:06:35;7.20;73.30
51661;DHT22;37741;49.748;8.490;2024-03-08T01:09:01;7.20;73.40
51661;DHT22;37741;49.748;8.490;2024-03-08T01:11:26;7.20;73.30
51661;DHT22;37741;49.748;8.490;2024-03-08T01:13:53;7.20;73.40
51661;DHT22;37741;49.748;8.490;2024-03-08T01:16:19;7.10;73.40
51661;DHT22;37741;49.748;8.490;2024-03-08T01:18:46;7.10;73.40
51661;DHT22;37741;49.748;8.490;2024-03-08T01:21:12;7.10;73.50
51661;DHT22;37741;49.748;8.490;2024-03-08T01:23:38;7.10;73.50
51661;DHT22;37741;49.748;8.490;2024-03-08T01:26:04;7.10;73.60
51661;DHT22;37741;49.748;8.490;2024-03-08T01:28:30;7.10;73.70
51661;DHT22;37741;49.748;8.490;2024-03-08T01:30:55;7.00;73.80
51661;DHT22;37741;49.748;8.490;2024-03-08T01:33:25;7.00;73.80
51661;DHT22;37741;49.748;8.490;2024-03-08T01:35:51;7.00;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T01:38:18;7.00;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T01:40:44;7.00;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T01:43:22;7.00;74.00
51661;DHT22;37741;49.748;8.490;2024-03-08T01:45:50;6.90;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T01:48:17;6.90;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T01:50:43;6.90;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T01:53:10;6.90;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T01:55:38;6.90;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T01:58:09;6.80;74.00
51661;DHT22;37741;49.748;8.490;2024-03-08T02:00:36;6.80;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T02:03:05;6.80;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:05:31;6.80;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:07:57;6.80;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:10:23;6.80;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:12:48;6.80;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:15:14;6.70;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:17:40;6.70;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:20:07;6.70;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T02:22:34;6.70;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T02:25:00;6.60;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:27:27;6.70;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T02:29:55;6.60;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:32:22;6.60;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T02:34:49;6.60;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T02:37:15;6.60;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T02:39:41;6.60;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T02:42:07;6.50;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:44:33;6.50;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:47:01;6.50;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T02:49:27;6.50;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:51:53;6.50;74.00
51661;DHT22;37741;49.748;8.490;2024-03-08T02:54:19;6.50;74.00
51661;DHT22;37741;49.748;8.490;2024-03-08T02:56:46;6.40;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T02:59:12;6.40;74.10
51661;DHT22;37741;49.748;8.490;2024-03-08T03:01:38;6.40;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T03:04:04;6.40;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:06:30;6.40;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:08:56;6.40;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T03:11:23;6.30;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:13:48;6.30;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:16:20;6.30;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:18:46;6.30;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:21:12;6.30;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:23:41;6.20;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:26:08;6.20;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:28:34;6.20;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:31:00;6.20;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:33:27;6.10;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:35:52;6.10;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:38:18;6.10;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:40:45;6.10;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T03:43:11;6.10;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T03:45:37;6.00;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T03:48:07;6.00;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T03:50:34;6.00;74.50
51661;DHT22;37741;49.748;8.490;2024-03-08T03:53:00;6.00;74.60
51661;DHT22;37741;49.748;8.490;2024-03-08T03:55:26;6.00;74.60
51661;DHT22;37741;49.748;8.490;2024-03-08T03:57:52;5.90;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T04:00:18;6.00;74.80
51661;DHT22;37741;49.748;8.490;2024-03-08T04:02:44;5.90;74.70
51661;DHT22;37741;49.748;8.490;2024-03-08T04:05:10;5.90;74.80
51661;DHT22;37741;49.748;8.490;2024-03-08T04:07:37;5.90;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T04:10:05;5.90;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:12:34;5.90;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:15:00;5.80;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:17:26;5.80;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:19:52;5.80;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:22:18;5.80;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T04:24:44;5.80;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T04:27:10;5.70;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:29:36;5.70;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:32:05;5.70;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:34:32;5.70;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:36:58;5.70;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:39:24;5.60;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:41:50;5.60;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:44:16;5.60;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:46:43;5.60;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:49:09;5.50;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:51:37;5.60;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T04:54:03;5.50;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T04:56:30;5.50;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T04:58:55;5.50;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T05:01:21;5.50;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T05:03:47;5.50;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:06:15;5.40;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:08:41;5.50;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:11:07;5.40;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:13:32;5.40;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:16:00;5.40;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:18:25;5.40;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:20:53;5.30;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:23:19;5.30;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:25:45;5.30;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:28:14;5.30;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T05:30:39;5.30;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T05:33:05;5.20;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T05:35:30;5.20;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T05:37:57;5.20;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T05:40:23;5.20;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:42:49;5.20;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:45:15;5.10;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T05:47:41;5.20;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:50:07;5.10;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:52:36;5.10;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T05:55:01;5.10;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T05:57:27;5.10;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T05:59:53;5.10;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T06:02:19;5.10;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T06:04:46;5.00;75.50
51661;DHT22;37741;49.748;8.490;2024-03-08T06:07:12;5.00;75.50
51661;DHT22;37741;49.748;8.490;2024-03-08T06:09:38;5.00;75.50
51661;DHT22;37741;49.748;8.490;2024-03-08T06:12:04;5.00;75.60
51661;DHT22;37741;49.748;8.490;2024-03-08T06:14:31;5.00;75.60
51661;DHT22;37741;49.748;8.490;2024-03-08T06:16:57;5.00;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:19:23;5.00;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:21:49;4.90;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:24:14;4.90;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:26:43;4.90;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T06:29:08;4.90;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T06:31:34;4.80;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:34:00;4.90;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T06:36:25;4.80;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T06:38:51;4.80;75.90
51661;DHT22;37741;49.748;8.490;2024-03-08T06:41:17;4.80;75.90
51661;DHT22;37741;49.748;8.490;2024-03-08T06:43:43;4.80;75.90
51661;DHT22;37741;49.748;8.490;2024-03-08T06:46:09;4.80;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T06:48:38;4.80;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T06:51:04;4.80;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T06:53:30;4.80;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T06:55:57;4.70;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T06:58:23;4.70;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T07:00:48;4.70;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T07:03:18;4.70;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T07:05:43;4.70;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T07:08:09;4.70;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T07:10:35;4.70;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T07:13:02;4.70;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T07:15:28;4.70;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T07:17:54;4.60;76.40
51661;DHT22;37741;49.748;8.490;2024-03-08T07:20:20;4.60;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T07:22:47;4.60;76.40
51661;DHT22;37741;49.748;8.490;2024-03-08T07:25:13;4.70;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:27:55;4.60;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:30:23;4.60;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:33:07;4.60;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:35:33;4.60;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:38:03;4.60;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T07:40:29;4.60;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T07:42:55;4.60;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T07:45:21;4.60;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T07:47:47;4.60;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T07:50:13;4.60;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T07:52:42;4.60;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T07:55:08;4.60;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T07:57:35;4.60;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T08:00:04;4.60;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T08:02:32;4.60;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T08:04:58;4.60;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T08:07:24;4.60;77.40
51661;DHT22;37741;49.748;8.490;2024-03-08T08:09:50;4.60;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T08:12:15;4.60;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T08:14:41;4.60;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T08:17:07;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:19:34;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:22:01;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:24:27;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:26:53;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:29:19;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:31:46;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:34:12;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:36:39;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:39:05;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:41:36;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:44:02;4.70;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:46:27;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:48:54;4.60;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T08:51:19;4.70;77.10
51661;DHT22;37741;49.748;8.490;2024-03-08T08:53:45;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:56:13;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T08:58:39;4.70;77.10
51661;DHT22;37741;49.748;8.490;2024-03-08T09:01:06;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:03:33;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:06:00;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:08:28;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:10:54;4.70;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:13:19;4.70;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T09:15:45;4.70;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T09:18:11;4.70;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T09:20:36;4.80;77.00
51661;DHT22;37741;49.748;8.490;2024-03-08T09:23:03;4.80;76.90
51661;DHT22;37741;49.748;8.490;2024-03-08T09:25:29;4.70;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:27:55;4.70;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:30:21;4.80;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:32:47;4.70;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T09:35:13;4.80;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:37:38;4.80;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:40:05;4.80;76.80
51661;DHT22;37741;49.748;8.490;2024-03-08T09:42:35;4.80;76.70
51661;DHT22;37741;49.748;8.490;2024-03-08T09:45:09;4.80;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T09:47:38;4.80;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T09:50:07;4.90;76.60
51661;DHT22;37741;49.748;8.490;2024-03-08T09:52:41;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T09:55:10;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T09:57:39;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:00:06;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:02:47;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:05:13;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:07:39;4.90;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:10:05;5.00;76.50
51661;DHT22;37741;49.748;8.490;2024-03-08T10:12:34;5.00;76.40
51661;DHT22;37741;49.748;8.490;2024-03-08T10:15:00;5.00;76.40
51661;DHT22;37741;49.748;8.490;2024-03-08T10:17:26;5.00;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T10:19:52;5.00;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T10:22:19;5.00;76.30
51661;DHT22;37741;49.748;8.490;2024-03-08T10:24:48;5.00;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T10:27:16;5.00;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T10:29:42;5.10;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T10:32:10;5.10;76.20
51661;DHT22;37741;49.748;8.490;2024-03-08T10:34:35;5.10;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T10:37:05;5.10;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T10:39:36;5.10;76.10
51661;DHT22;37741;49.748;8.490;2024-03-08T10:42:04;5.10;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T10:47:23;5.10;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T10:49:54;5.20;75.90
51661;DHT22;37741;49.748;8.490;2024-03-08T10:52:21;5.20;75.90
51661;DHT22;37741;49.748;8.490;2024-03-08T10:54:51;5.20;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T10:57:18;5.20;75.70
51661;DHT22;37741;49.748;8.490;2024-03-08T10:59:48;5.30;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T11:02:16;5.30;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T11:04:49;5.30;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T11:07:15;5.30;75.80
51661;DHT22;37741;49.748;8.490;2024-03-08T11:09:43;5.30;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:15:44;5.40;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:18:09;5.50;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:20:35;5.50;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:23:04;5.50;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:25:39;5.50;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:28:15;5.50;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:33:37;5.60;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:36:13;5.60;76.00
51661;DHT22;37741;49.748;8.490;2024-03-08T11:38:47;5.60;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:41:19;5.60;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:43:45;5.60;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T11:46:12;5.60;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T11:48:42;5.70;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:51:13;5.70;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:53:39;5.80;75.40
51661;DHT22;37741;49.748;8.490;2024-03-08T11:56:13;5.80;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T11:58:39;5.80;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T12:01:06;5.80;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:03:33;5.90;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:06:00;5.90;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:08:26;5.90;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:10:54;5.90;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:13:28;6.00;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:15:58;6.00;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:18:27;6.00;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:21:04;6.00;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T12:23:36;6.10;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:26:12;6.20;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:28:40;6.20;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:31:11;6.20;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T12:33:54;6.30;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T12:36:22;6.30;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T12:38:47;6.40;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:41:17;6.40;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:43:44;6.40;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T12:46:17;6.50;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:48:45;6.50;75.10
51661;DHT22;37741;49.748;8.490;2024-03-08T12:51:17;6.60;75.30
51661;DHT22;37741;49.748;8.490;2024-03-08T12:53:46;6.60;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T12:56:20;6.60;75.20
51661;DHT22;37741;49.748;8.490;2024-03-08T12:58:53;6.70;75.00
51661;DHT22;37741;49.748;8.490;2024-03-08T13:01:19;6.70;74.80
51661;DHT22;37741;49.748;8.490;2024-03-08T13:03:45;6.80;74.70
51661;DHT22;37741;49.748;8.490;2024-03-08T13:06:11;6.80;74.90
51661;DHT22;37741;49.748;8.490;2024-03-08T13:08:37;6.80;74.70
51661;DHT22;37741;49.748;8.490;2024-03-08T13:11:07;6.80;74.30
51661;DHT22;37741;49.748;8.490;2024-03-08T13:13:33;6.90;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T13:16:03;6.90;74.60
51661;DHT22;37741;49.748;8.490;2024-03-08T13:18:28;7.00;74.80
51661;DHT22;37741;49.748;8.490;2024-03-08T13:20:54;7.00;74.60
51661;DHT22;37741;49.748;8.490;2024-03-08T13:23:20;7.10;74.40
51661;DHT22;37741;49.748;8.490;2024-03-08T13:25:46;7.10;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T13:28:15;7.20;74.00
51661;DHT22;37741;49.748;8.490;2024-03-08T13:30:41;7.20;74.20
51661;DHT22;37741;49.748;8.490;2024-03-08T13:33:07;7.30;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T13:35:32;7.40;73.90
51661;DHT22;37741;49.748;8.490;2024-03-08T13:37:59;7.40;73.60
51661;DHT22;37741;49.748;8.490;2024-03-08T13:40:28;7.40;73.50
51661;DHT22;37741;49.748;8.490;2024-03-08T13:42:54;7.50;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T13:45:19;7.50;73.10
51661;DHT22;37741;49.748;8.490;2024-03-08T13:47:49;7.60;72.80
51661;DHT22;37741;49.748;8.490;2024-03-08T13:50:18;7.60;72.80
51661;DHT22;37741;49.748;8.490;2024-03-08T13:52:47;7.70;72.70
51661;DHT22;37741;49.748;8.490;2024-03-08T13:55:23;7.80;72.80
51661;DHT22;37741;49.748;8.490;2024-03-08T13:57:50;7.80;72.30
51661;DHT22;37741;49.748;8.490;2024-03-08T14:00:19;7.90;72.10
51661;DHT22;37741;49.748;8.490;2024-03-08T14:02:50;7.90;72.00
51661;DHT22;37741;49.748;8.490;2024-03-08T14:05:16;8.00;71.80
51661;DHT22;37741;49.748;8.490;2024-03-08T14:07:43;8.00;72.30
51661;DHT22;37741;49.748;8.490;2024-03-08T14:10:11;8.10;71.20
51661;DHT22;37741;49.748;8.490;2024-03-08T14:12:38;8.10;71.10
51661;DHT22;37741;49.748;8.490;2024-03-08T14:15:05;8.20;71.30
51661;DHT22;37741;49.748;8.490;2024-03-08T14:17:33;8.30;71.00
51661;DHT22;37741;49.748;8.490;2024-03-08T14:19:58;8.30;70.70
51661;DHT22;37741;49.748;8.490;2024-03-08T14:22:24;8.40;70.90
51661;DHT22;37741;49.748;8.490;2024-03-08T14:24:50;8.50;70.50
51661;DHT22;37741;49.748;8.490;2024-03-08T14:27:17;8.50;70.40
51661;DHT22;37741;49.748;8.490;2024-03-08T14:29:44;8.60;70.00
51661;DHT22;37741;49.748;8.490;2024-03-08T14:32:10;8.60;69.70
51661;DHT22;37741;49.748;8.490;2024-03-08T14:34:36;8.70;70.00
51661;DHT22;37741;49.748;8.490;2024-03-08T14:37:02;8.70;69.70
51661;DHT22;37741;49.748;8.490;2024-03-08T14:39:31;8.80;69.40
51661;DHT22;37741;49.748;8.490;2024-03-08T14:41:59;8.80;69.40
51661;DHT22;37741;49.748;8.490;2024-03-08T14:44:25;8.90;69.20
51661;DHT22;37741;49.748;8.490;2024-03-08T14:46:55;8.90;69.40
51661;DHT22;37741;49.748;8.490;2024-03-08T14:49:22;9.00;69.60
51661;DHT22;37741;49.748;8.490;2024-03-08T14:51:48;9.00;68.70
51661;DHT22;37741;49.748;8.490;2024-03-08T14:54:14;9.00;68.60
51661;DHT22;37741;49.748;8.490;2024-03-08T14:56:39;9.10;68.70
51661;DHT22;37741;49.748;8.490;2024-03-08T14:59:07;9.10;68.50
51661;DHT22;37741;49.748;8.490;2024-03-08T15:01:34;9.20;68.80
51661;DHT22;37741;49.748;8.490;2024-03-08T15:04:03;9.20;68.40
51661;DHT22;37741;49.748;8.490;2024-03-08T15:06:43;9.30;68.30
51661;DHT22;37741;49.748;8.490;2024-03-08T15:09:08;9.30;68.10
51661;DHT22;37741;49.748;8.490;2024-03-08T15:11:38;9.40;68.10
51661;DHT22;37741;49.748;8.490;2024-03-08T15:14:05;9.40;68.20
51661;DHT22;37741;49.748;8.490;2024-03-08T15:16:36;9.40;67.80
51661;DHT22;37741;49.748;8.490;2024-03-08T15:19:02;9.50;67.70
51661;DHT22;37741;49.748;8.490;2024-03-08T15:21:27;9.60;68.10
51661;DHT22;37741;49.748;8.490;2024-03-08T15:23:54;9.50;67.80
51661;DHT22;37741;49.748;8.490;2024-03-08T15:26:19;9.60;67.50
51661;DHT22;37741;49.748;8.490;2024-03-08T15:28:45;9.60;67.60
51661;DHT22;37741;49.748;8.490;2024-03-08T15:31:12;9.70;67.40
51661;DHT22;37741;49.748;8.490;2024-03-08T15:33:41;9.80;67.40
51661;DHT22;37741;49.748;8.490;2024-03-08T15:36:23;9.80;67.40
51661;DHT22;37741;49.748;8.490;2024-03-08T15:38:53;9.90;66.90
51661;DHT22;37741;49.748;8.490;2024-03-08T15:41:19;9.90;67.10
51661;DHT22;37741;49.748;8.490;2024-03-08T15:43:46;9.90;66.80
51661;DHT22;37741;49.748;8.490;2024-03-08T15:46:11;9.90;66.90
51661;DHT22;37741;49.748;8.490;2024-03-08T15:48:38;10.00;66.40
51661;DHT22;37741;49.748;8.490;2024-03-08T15:51:08;10.00;66.30
51661;DHT22;37741;49.748;8.490;2024-03-08T15:53:36;10.00;66.00