sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8533;BMP280;4304;53.876;10.662;2023-03-07T00:00:25;99498.56;;;1.67
8533;BMP280;4304;53.876;10.662;2023-03-07T00:02:50;99509.25;;;1.75
8533;BMP280;4304;53.876;10.662;2023-03-07T00:05:16;99497.03;;;1.65
8533;BMP280;4304;53.876;10.662;2023-03-07T00:07:42;99493.72;;;1.63
8533;BMP280;4304;53.876;10.662;2023-03-07T00:10:08;99486.19;;;1.60
8533;BMP280;4304;53.876;10.662;2023-03-07T00:12:33;99470.97;;;1.57
8533;BMP280;4304;53.876;10.662;2023-03-07T00:14:58;99471.78;;;1.57
8533;BMP280;4304;53.876;10.662;2023-03-07T00:17:24;99459.09;;;1.56
8533;BMP280;4304;53.876;10.662;2023-03-07T00:19:49;99448.28;;;1.51
8533;BMP280;4304;53.876;10.662;2023-03-07T00:22:14;99453.03;;;1.41
8533;BMP280;4304;53.876;10.662;2023-03-07T00:24:40;99441.28;;;1.37
8533;BMP280;4304;53.876;10.662;2023-03-07T00:27:05;99432.13;;;1.33
8533;BMP280;4304;53.876;10.662;2023-03-07T00:29:30;99427.16;;;1.30
8533;BMP280;4304;53.876;10.662;2023-03-07T00:31:56;99419.09;;;1.21
8533;BMP280;4304;53.876;10.662;2023-03-07T00:34:21;99407.97;;;1.22
8533;BMP280;4304;53.876;10.662;2023-03-07T00:36:46;99404.97;;;1.14
8533;BMP280;4304;53.876;10.662;2023-03-07T00:39:12;99394.75;;;1.14
8533;BMP280;4304;53.876;10.662;2023-03-07T00:41:38;99392.03;;;1.17
8533;BMP280;4304;53.876;10.662;2023-03-07T00:44:03;99383.09;;;1.09
8533;BMP280;4304;53.876;10.662;2023-03-07T00:46:28;99382.81;;;1.15
8533;BMP280;4304;53.876;10.662;2023-03-07T00:48:54;99372.47;;;1.16
8533;BMP280;4304;53.876;10.662;2023-03-07T00:51:20;99365.38;;;1.21
8533;BMP280;4304;53.876;10.662;2023-03-07T00:53:46;99363.53;;;1.25
8533;BMP280;4304;53.876;10.662;2023-03-07T00:56:19;99355.75;;;1.26
8533;BMP280;4304;53.876;10.662;2023-03-07T00:58:46;99350.03;;;1.21
8533;BMP280;4304;53.876;10.662;2023-03-07T01:01:14;99339.50;;;1.27
8533;BMP280;4304;53.876;10.662;2023-03-07T01:03:40;99332.00;;;1.24
8533;BMP280;4304;53.876;10.662;2023-03-07T01:06:08;99328.69;;;1.22
8533;BMP280;4304;53.876;10.662;2023-03-07T01:08:34;99317.47;;;1.25
8533;BMP280;4304;53.876;10.662;2023-03-07T01:11:04;99316.06;;;1.19
8533;BMP280;4304;53.876;10.662;2023-03-07T01:13:31;99309.69;;;1.11
8533;BMP280;4304;53.876;10.662;2023-03-07T01:16:05;99303.59;;;1.13
8533;BMP280;4304;53.876;10.662;2023-03-07T01:18:30;99294.56;;;1.06
8533;BMP280;4304;53.876;10.662;2023-03-07T01:20:56;99281.63;;;0.94
8533;BMP280;4304;53.876;10.662;2023-03-07T01:23:21;99261.00;;;0.97
8533;BMP280;4304;53.876;10.662;2023-03-07T01:25:46;99272.63;;;1.02
8533;BMP280;4304;53.876;10.662;2023-03-07T01:28:12;99271.97;;;0.99
8533;BMP280;4304;53.876;10.662;2023-03-07T01:30:38;99260.50;;;1.06
8533;BMP280;4304;53.876;10.662;2023-03-07T01:33:03;99240.47;;;0.98
8533;BMP280;4304;53.876;10.662;2023-03-07T01:35:29;99254.75;;;1.02
8533;BMP280;4304;53.876;10.662;2023-03-07T01:37:54;99242.94;;;1.00
8533;BMP280;4304;53.876;10.662;2023-03-07T01:40:22;99235.94;;;1.03
8533;BMP280;4304;53.876;10.662;2023-03-07T01:42:48;99228.44;;;1.00
8533;BMP280;4304;53.876;10.662;2023-03-07T01:47:39;99220.59;;;1.03
8533;BMP280;4304;53.876;10.662;2023-03-07T01:50:08;99209.22;;;1.09
8533;BMP280;4304;53.876;10.662;2023-03-07T01:52:39;99208.56;;;1.05
8533;BMP280;4304;53.876;10.662;2023-03-07T01:55:17;99209.09;;;0.95
8533;BMP280;4304;53.876;10.662;2023-03-07T01:57:45;99202.34;;;0.94
8533;BMP280;4304;53.876;10.662;2023-03-07T02:00:14;99200.69;;;0.93
8533;BMP280;4304;53.876;10.662;2023-03-07T02:02:45;99196.44;;;0.93
8533;BMP280;4304;53.876;10.662;2023-03-07T02:05:24;99186.09;;;0.95
8533;BMP280;4304;53.876;10.662;2023-03-07T02:07:51;99171.53;;;0.97
8533;BMP280;4304;53.876;10.662;2023-03-07T02:10:19;99173.31;;;0.95
8533;BMP280;4304;53.876;10.662;2023-03-07T02:12:45;99171.59;;;0.95
8533;BMP280;4304;53.876;10.662;2023-03-07T02:15:12;99169.69;;;0.99
8533;BMP280;4304;53.876;10.662;2023-03-07T02:17:42;99169.69;;;0.99
8533;BMP280;4304;53.876;10.662;2023-03-07T02:20:26;99155.84;;;1.03
8533;BMP280;4304;53.876;10.662;2023-03-07T02:22:55;99152.31;;;1.05
8533;BMP280;4304;53.876;10.662;2023-03-07T02:25:33;99153.94;;;1.06
8533;BMP280;4304;53.876;10.662;2023-03-07T02:28:01;99141.16;;;1.06
8533;BMP280;4304;53.876;10.662;2023-03-07T02:30:28;99137.69;;;1.07
8533;BMP280;4304;53.876;10.662;2023-03-07T02:32:54;99138.44;;;1.09
8533;BMP280;4304;53.876;10.662;2023-03-07T02:35:22;99130.91;;;1.06
8533;BMP280;4304;53.876;10.662;2023-03-07T02:37:54;99124.50;;;1.15
8533;BMP280;4304;53.876;10.662;2023-03-07T02:40:22;99105.59;;;1.17
8533;BMP280;4304;53.876;10.662;2023-03-07T02:42:49;99118.72;;;1.11
8533;BMP280;4304;53.876;10.662;2023-03-07T02:45:17;99114.34;;;1.13
8533;BMP280;4304;53.876;10.662;2023-03-07T02:47:43;99104.94;;;1.14
8533;BMP280;4304;53.876;10.662;2023-03-07T02:50:09;99103.03;;;1.17
8533;BMP280;4304;53.876;10.662;2023-03-07T02:52:35;99101.13;;;1.21
8533;BMP280;4304;53.876;10.662;2023-03-07T02:55:00;99089.53;;;1.15
8533;BMP280;4304;53.876;10.662;2023-03-07T02:57:26;99086.28;;;1.27
8533;BMP280;4304;53.876;10.662;2023-03-07T02:59:51;99091.72;;;1.21
8533;BMP280;4304;53.876;10.662;2023-03-07T03:02:16;99083.41;;;1.18
8533;BMP280;4304;53.876;10.662;2023-03-07T03:04:42;99074.66;;;1.22
8533;BMP280;4304;53.876;10.662;2023-03-07T03:07:07;99063.34;;;1.26
8533;BMP280;4304;53.876;10.662;2023-03-07T03:09:33;99065.72;;;1.28
8533;BMP280;4304;53.876;10.662;2023-03-07T03:11:58;99069.94;;;1.29
8533;BMP280;4304;53.876;10.662;2023-03-07T03:14:23;99062.00;;;1.34
8533;BMP280;4304;53.876;10.662;2023-03-07T03:16:51;99046.81;;;1.31
8533;BMP280;4304;53.876;10.662;2023-03-07T03:19:16;99051.19;;;1.29
8533;BMP280;4304;53.876;10.662;2023-03-07T03:21:42;99042.38;;;1.34
8533;BMP280;4304;53.876;10.662;2023-03-07T03:24:08;99048.47;;;1.32
8533;BMP280;4304;53.876;10.662;2023-03-07T03:26:35;99045.66;;;1.36
8533;BMP280;4304;53.876;10.662;2023-03-07T03:29:01;99028.41;;;1.40
8533;BMP280;4304;53.876;10.662;2023-03-07T03:31:27;99026.66;;;1.40
8533;BMP280;4304;53.876;10.662;2023-03-07T03:33:54;99035.81;;;1.44
8533;BMP280;4304;53.876;10.662;2023-03-07T03:36:20;99038.72;;;1.38
8533;BMP280;4304;53.876;10.662;2023-03-07T03:38:54;99031.59;;;1.43
8533;BMP280;4304;53.876;10.662;2023-03-07T03:41:21;99022.19;;;1.44
8533;BMP280;4304;53.876;10.662;2023-03-07T03:43:46;99019.44;;;1.47
8533;BMP280;4304;53.876;10.662;2023-03-07T03:46:12;99017.69;;;1.47
8533;BMP280;4304;53.876;10.662;2023-03-07T03:48:38;99016.81;;;1.48
8533;BMP280;4304;53.876;10.662;2023-03-07T03:51:06;99013.44;;;1.48
8533;BMP280;4304;53.876;10.662;2023-03-07T03:53:34;99004.91;;;1.47
8533;BMP280;4304;53.876;10.662;2023-03-07T03:56:04;98994.03;;;1.44
8533;BMP280;4304;53.876;10.662;2023-03-07T03:58:30;99007.69;;;1.44
8533;BMP280;4304;53.876;10.662;2023-03-07T04:00:56;98997.69;;;1.54
8533;BMP280;4304;53.876;10.662;2023-03-07T04:03:21;98990.78;;;1.56
8533;BMP280;4304;53.876;10.662;2023-03-07T04:05:46;99005.13;;;1.58
8533;BMP280;4304;53.876;10.662;2023-03-07T04:08:12;98989.94;;;1.55
8533;BMP280;4304;53.876;10.662;2023-03-07T04:10:37;98983.75;;;1.59
8533;BMP280;4304;53.876;10.662;2023-03-07T04:13:02;98973.03;;;1.67
8533;BMP280;4304;53.876;10.662;2023-03-07T04:15:28;98968.31;;;1.61
8533;BMP280;4304;53.876;10.662;2023-03-07T04:17:53;98972.50;;;1.62
8533;BMP280;4304;53.876;10.662;2023-03-07T04:20:18;98968.41;;;1.59
8533;BMP280;4304;53.876;10.662;2023-03-07T04:22:45;98962.44;;;1.72
8533;BMP280;4304;53.876;10.662;2023-03-07T04:25:10;98958.25;;;1.71
8533;BMP280;4304;53.876;10.662;2023-03-07T04:27:35;98960.06;;;1.69
8533;BMP280;4304;53.876;10.662;2023-03-07T04:30:01;98957.50;;;1.69
8533;BMP280;4304;53.876;10.662;2023-03-07T04:32:26;98949.66;;;1.72
8533;BMP280;4304;53.876;10.662;2023-03-07T04:34:51;98948.38;;;1.79
8533;BMP280;4304;53.876;10.662;2023-03-07T04:37:17;98930.00;;;1.73
8533;BMP280;4304;53.876;10.662;2023-03-07T04:39:42;98929.91;;;1.74
8533;BMP280;4304;53.876;10.662;2023-03-07T04:42:07;98927.25;;;1.76
8533;BMP280;4304;53.876;10.662;2023-03-07T04:44:33;98914.19;;;1.80
8533;BMP280;4304;53.876;10.662;2023-03-07T04:46:58;98921.97;;;1.79
8533;BMP280;4304;53.876;10.662;2023-03-07T04:49:24;98909.88;;;1.81
8533;BMP280;4304;53.876;10.662;2023-03-07T04:55:11;98903.66;;;1.85
8533;BMP280;4304;53.876;10.662;2023-03-07T04:57:36;98906.03;;;1.88
8533;BMP280;4304;53.876;10.662;2023-03-07T05:00:03;98893.66;;;1.94
8533;BMP280;4304;53.876;10.662;2023-03-07T05:02:34;98891.81;;;1.96
8533;BMP280;4304;53.876;10.662;2023-03-07T05:04:59;98887.56;;;1.97
8533;BMP280;4304;53.876;10.662;2023-03-07T05:07:25;98890.94;;;1.97
8533;BMP280;4304;53.876;10.662;2023-03-07T05:09:50;98890.34;;;2.06
8533;BMP280;4304;53.876;10.662;2023-03-07T05:12:15;98891.50;;;2.14
8533;BMP280;4304;53.876;10.662;2023-03-07T05:14:40;98882.00;;;2.16
8533;BMP280;4304;53.876;10.662;2023-03-07T05:17:06;98868.16;;;2.19
8533;BMP280;4304;53.876;10.662;2023-03-07T05:19:31;98871.38;;;2.22
8533;BMP280;4304;53.876;10.662;2023-03-07T05:21:56;98847.78;;;2.17
8533;BMP280;4304;53.876;10.662;2023-03-07T05:24:22;98846.38;;;2.26
8533;BMP280;4304;53.876;10.662;2023-03-07T05:26:47;98858.19;;;2.28
8533;BMP280;4304;53.876;10.662;2023-03-07T05:29:12;98854.59;;;2.31
8533;BMP280;4304;53.876;10.662;2023-03-07T05:31:38;98846.91;;;2.31
8533;BMP280;4304;53.876;10.662;2023-03-07T05:34:03;98838.72;;;2.38
8533;BMP280;4304;53.876;10.662;2023-03-07T05:36:29;98842.31;;;2.36
8533;BMP280;4304;53.876;10.662;2023-03-07T05:38:54;98839.63;;;2.37
8533;BMP280;4304;53.876;10.662;2023-03-07T05:41:21;98841.19;;;2.40
8533;BMP280;4304;53.876;10.662;2023-03-07T05:43:47;98828.59;;;2.37
8533;BMP280;4304;53.876;10.662;2023-03-07T05:46:12;98824.41;;;2.48
8533;BMP280;4304;53.876;10.662;2023-03-07T05:48:38;98822.47;;;2.39
8533;BMP280;4304;53.876;10.662;2023-03-07T05:51:03;98820.28;;;2.46
8533;BMP280;4304;53.876;10.662;2023-03-07T05:53:28;98832.38;;;2.44
8533;BMP280;4304;53.876;10.662;2023-03-07T05:55:54;98825.63;;;2.43
8533;BMP280;4304;53.876;10.662;2023-03-07T05:58:19;98816.81;;;2.47
8533;BMP280;4304;53.876;10.662;2023-03-07T06:00:45;98822.38;;;2.53
8533;BMP280;4304;53.876;10.662;2023-03-07T06:03:10;98807.59;;;2.56
8533;BMP280;4304;53.876;10.662;2023-03-07T06:05:35;98812.03;;;2.54
8533;BMP280;4304;53.876;10.662;2023-03-07T06:08:01;98798.50;;;2.53
8533;BMP280;4304;53.876;10.662;2023-03-07T06:10:28;98804.03;;;2.59
8533;BMP280;4304;53.876;10.662;2023-03-07T06:12:53;98788.56;;;2.60
8533;BMP280;4304;53.876;10.662;2023-03-07T06:15:20;98793.38;;;2.65
8533;BMP280;4304;53.876;10.662;2023-03-07T06:17:45;98777.78;;;2.68
8533;BMP280;4304;53.876;10.662;2023-03-07T06:20:11;98787.03;;;2.70
8533;BMP280;4304;53.876;10.662;2023-03-07T06:22:37;98777.69;;;2.69
8533;BMP280;4304;53.876;10.662;2023-03-07T06:25:04;98788.34;;;2.76
8533;BMP280;4304;53.876;10.662;2023-03-07T06:27:33;98774.94;;;2.72
8533;BMP280;4304;53.876;10.662;2023-03-07T06:29:59;98782.94;;;2.80
8533;BMP280;4304;53.876;10.662;2023-03-07T06:32:24;98778.31;;;2.85
8533;BMP280;4304;53.876;10.662;2023-03-07T06:34:50;98787.97;;;2.82
8533;BMP280;4304;53.876;10.662;2023-03-07T06:37:15;98772.34;;;2.85
8533;BMP280;4304;53.876;10.662;2023-03-07T06:39:41;98783.00;;;2.91
8533;BMP280;4304;53.876;10.662;2023-03-07T06:42:06;98766.91;;;2.89
8533;BMP280;4304;53.876;10.662;2023-03-07T06:44:31;98769.28;;;2.92
8533;BMP280;4304;53.876;10.662;2023-03-07T06:46:57;98776.03;;;2.93
8533;BMP280;4304;53.876;10.662;2023-03-07T06:49:22;98781.28;;;2.92
8533;BMP280;4304;53.876;10.662;2023-03-07T06:51:47;98778.91;;;3.01
8533;BMP280;4304;53.876;10.662;2023-03-07T06:54:12;98777.06;;;3.03
8533;BMP280;4304;53.876;10.662;2023-03-07T06:56:38;98768.44;;;3.04
8533;BMP280;4304;53.876;10.662;2023-03-07T06:59:03;98772.34;;;3.09
8533;BMP280;4304;53.876;10.662;2023-03-07T07:01:28;98771.31;;;3.12
8533;BMP280;4304;53.876;10.662;2023-03-07T07:03:55;98773.56;;;3.16
8533;BMP280;4304;53.876;10.662;2023-03-07T07:06:20;98778.59;;;3.18
8533;BMP280;4304;53.876;10.662;2023-03-07T07:08:46;98778.47;;;3.19
8533;BMP280;4304;53.876;10.662;2023-03-07T07:11:11;98780.72;;;3.24
8533;BMP280;4304;53.876;10.662;2023-03-07T07:13:36;98774.25;;;3.31
8533;BMP280;4304;53.876;10.662;2023-03-07T07:16:06;98784.44;;;3.68
8533;BMP280;4304;53.876;10.662;2023-03-07T07:18:32;98779.91;;;3.71
8533;BMP280;4304;53.876;10.662;2023-03-07T07:20:58;98777.53;;;3.68
8533;BMP280;4304;53.876;10.662;2023-03-07T07:23:23;98784.81;;;3.51
8533;BMP280;4304;53.876;10.662;2023-03-07T07:25:50;98795.06;;;3.38
8533;BMP280;4304;53.876;10.662;2023-03-07T07:28:15;98789.34;;;3.35
8533;BMP280;4304;53.876;10.662;2023-03-07T07:30:41;98781.94;;;3.31
8533;BMP280;4304;53.876;10.662;2023-03-07T07:33:06;98785.25;;;3.20
8533;BMP280;4304;53.876;10.662;2023-03-07T07:35:31;98778.69;;;3.29
8533;BMP280;4304;53.876;10.662;2023-03-07T07:37:56;98792.22;;;3.31
8533;BMP280;4304;53.876;10.662;2023-03-07T07:40:22;98779.47;;;3.29
8533;BMP280;4304;53.876;10.662;2023-03-07T07:42:51;98773.94;;;3.35
8533;BMP280;4304;53.876;10.662;2023-03-07T07:45:20;98780.94;;;3.33
8533;BMP280;4304;53.876;10.662;2023-03-07T07:47:49;98767.28;;;3.33
8533;BMP280;4304;53.876;10.662;2023-03-07T07:50:16;98801.88;;;3.39
8533;BMP280;4304;53.876;10.662;2023-03-07T07:52:42;98798.50;;;3.39
8533;BMP280;4304;53.876;10.662;2023-03-07T07:55:08;98799.91;;;3.31
8533;BMP280;4304;53.876;10.662;2023-03-07T07:57:34;98804.16;;;3.07
8533;BMP280;4304;53.876;10.662;2023-03-07T08:00:00;98816.88;;;2.96
8533;BMP280;4304;53.876;10.662;2023-03-07T08:02:25;98800.56;;;2.97
8533;BMP280;4304;53.876;10.662;2023-03-07T08:04:52;98821.28;;;2.94
8533;BMP280;4304;53.876;10.662;2023-03-07T08:07:18;98812.66;;;3.07
8533;BMP280;4304;53.876;10.662;2023-03-07T08:09:43;98805.19;;;3.17
8533;BMP280;4304;53.876;10.662;2023-03-07T08:12:12;98809.06;;;3.22
8533;BMP280;4304;53.876;10.662;2023-03-07T08:14:38;98813.53;;;3.43
8533;BMP280;4304;53.876;10.662;2023-03-07T08:17:03;98804.72;;;3.47
8533;BMP280;4304;53.876;10.662;2023-03-07T08:19:28;98825.88;;;3.51
8533;BMP280;4304;53.876;10.662;2023-03-07T08:21:54;98823.41;;;3.49
8533;BMP280;4304;53.876;10.662;2023-03-07T08:24:19;98810.47;;;3.38
8533;BMP280;4304;53.876;10.662;2023-03-07T08:26:44;98842.94;;;3.39
8533;BMP280;4304;53.876;10.662;2023-03-07T08:29:10;98841.19;;;3.28
8533;BMP280;4304;53.876;10.662;2023-03-07T08:31:35;98846.84;;;3.20
8533;BMP280;4304;53.876;10.662;2023-03-07T08:34:00;98852.06;;;3.19
8533;BMP280;4304;53.876;10.662;2023-03-07T08:36:26;98838.94;;;3.23
8533;BMP280;4304;53.876;10.662;2023-03-07T08:38:51;98843.63;;;3.29
8533;BMP280;4304;53.876;10.662;2023-03-07T08:41:18;98847.56;;;3.35
8533;BMP280;4304;53.876;10.662;2023-03-07T08:43:43;98851.53;;;3.38
8533;BMP280;4304;53.876;10.662;2023-03-07T08:46:08;98854.09;;;3.38
8533;BMP280;4304;53.876;10.662;2023-03-07T08:48:34;98871.66;;;3.44
8533;BMP280;4304;53.876;10.662;2023-03-07T08:51:04;98865.28;;;3.50
8533;BMP280;4304;53.876;10.662;2023-03-07T08:53:29;98860.84;;;3.64
8533;BMP280;4304;53.876;10.662;2023-03-07T08:55:55;98859.50;;;3.71
8533;BMP280;4304;53.876;10.662;2023-03-07T08:58:20;98866.41;;;3.58
8533;BMP280;4304;53.876;10.662;2023-03-07T09:00:45;98863.44;;;3.64
8533;BMP280;4304;53.876;10.662;2023-03-07T09:03:11;98877.38;;;3.73
8533;BMP280;4304;53.876;10.662;2023-03-07T09:05:37;98875.09;;;3.81
8533;BMP280;4304;53.876;10.662;2023-03-07T09:08:06;98886.63;;;3.75
8533;BMP280;4304;53.876;10.662;2023-03-07T09:10:32;98891.47;;;3.67
8533;BMP280;4304;53.876;10.662;2023-03-07T09:12:58;98886.22;;;3.56
8533;BMP280;4304;53.876;10.662;2023-03-07T09:15:23;98891.91;;;3.37
8533;BMP280;4304;53.876;10.662;2023-03-07T09:17:49;98879.28;;;3.21
8533;BMP280;4304;53.876;10.662;2023-03-07T09:20:15;98895.88;;;3.03
8533;BMP280;4304;53.876;10.662;2023-03-07T09:22:41;98895.38;;;3.11
8533;BMP280;4304;53.876;10.662;2023-03-07T09:25:07;98900.28;;;3.14
8533;BMP280;4304;53.876;10.662;2023-03-07T09:27:32;98900.63;;;3.22
8533;BMP280;4304;53.876;10.662;2023-03-07T09:29:57;98893.63;;;3.48
8533;BMP280;4304;53.876;10.662;2023-03-07T09:32:23;98899.78;;;3.71
8533;BMP280;4304;53.876;10.662;2023-03-07T09:34:48;98891.44;;;4.15
8533;BMP280;4304;53.876;10.662;2023-03-07T09:37:14;98898.44;;;4.60
8533;BMP280;4304;53.876;10.662;2023-03-07T09:39:39;98895.22;;;4.45
8533;BMP280;4304;53.876;10.662;2023-03-07T09:44:43;98938.50;;;3.68
8533;BMP280;4304;53.876;10.662;2023-03-07T09:49:51;98908.00;;;2.37
8533;BMP280;4304;53.876;10.662;2023-03-07T09:52:28;98934.41;;;2.25
8533;BMP280;4304;53.876;10.662;2023-03-07T09:54:59;98945.72;;;2.35
8533;BMP280;4304;53.876;10.662;2023-03-07T09:57:33;98927.09;;;2.45
8533;BMP280;4304;53.876;10.662;2023-03-07T10:00:34;98935.19;;;3.04
8533;BMP280;4304;53.876;10.662;2023-03-07T10:05:49;98944.63;;;3.16
8533;BMP280;4304;53.876;10.662;2023-03-07T10:08:21;98959.44;;;3.25
8533;BMP280;4304;53.876;10.662;2023-03-07T10:10:54;98947.81;;;3.19
8533;BMP280;4304;53.876;10.662;2023-03-07T10:13:37;98951.75;;;3.25
8533;BMP280;4304;53.876;10.662;2023-03-07T10:19:12;98939.94;;;3.47
8533;BMP280;4304;53.876;10.662;2023-03-07T10:27:01;98945.50;;;4.14
8533;BMP280;4304;53.876;10.662;2023-03-07T10:29:49;98946.31;;;4.50
8533;BMP280;4304;53.876;10.662;2023-03-07T10:32:35;98949.38;;;4.78
8533;BMP280;4304;53.876;10.662;2023-03-07T10:37:44;98979.25;;;5.14
8533;BMP280;4304;53.876;10.662;2023-03-07T10:40:21;98941.94;;;5.20
8533;BMP280;4304;53.876;10.662;2023-03-07T10:42:47;98958.28;;;5.08
8533;BMP280;4304;53.876;10.662;2023-03-07T10:45:13;98976.44;;;5.17
8533;BMP280;4304;53.876;10.662;2023-03-07T10:47:39;98976.84;;;5.01
8533;BMP280;4304;53.876;10.662;2023-03-07T10:50:28;99005.97;;;4.78
8533;BMP280;4304;53.876;10.662;2023-03-07T10:53:00;99037.78;;;4.77
8533;BMP280;4304;53.876;10.662;2023-03-07T10:58:27;99007.50;;;4.57
8533;BMP280;4304;53.876;10.662;2023-03-07T11:01:14;99020.19;;;4.48
8533;BMP280;4304;53.876;10.662;2023-03-07T11:04:04;99000.00;;;4.54
8533;BMP280;4304;53.876;10.662;2023-03-07T11:06:38;99001.09;;;4.63
8533;BMP280;4304;53.876;10.662;2023-03-07T11:11:35;99070.84;;;4.70
8533;BMP280;4304;53.876;10.662;2023-03-07T11:14:10;99059.91;;;4.79
8533;BMP280;4304;53.876;10.662;2023-03-07T11:16:56;99026.63;;;4.66
8533;BMP280;4304;53.876;10.662;2023-03-07T11:19:27;99064.19;;;4.43
8533;BMP280;4304;53.876;10.662;2023-03-07T11:21:54;99057.44;;;4.42
8533;BMP280;4304;53.876;10.662;2023-03-07T11:26:54;99079.34;;;4.23
8533;BMP280;4304;53.876;10.662;2023-03-07T11:29:19;99036.88;;;4.30
8533;BMP280;4304;53.876;10.662;2023-03-07T11:42:23;99085.94;;;5.10
8533;BMP280;4304;53.876;10.662;2023-03-07T11:44:53;99065.50;;;5.20
8533;BMP280;4304;53.876;10.662;2023-03-07T11:50:52;99073.00;;;5.46
8533;BMP280;4304;53.876;10.662;2023-03-07T11:53:45;99103.47;;;5.52
8533;BMP280;4304;53.876;10.662;2023-03-07T11:56:33;99145.50;;;5.52
8533;BMP280;4304;53.876;10.662;2023-03-07T11:59:13;99146.47;;;5.62
8533;BMP280;4304;53.876;10.662;2023-03-07T12:01:58;99155.59;;;5.55
8533;BMP280;4304;53.876;10.662;2023-03-07T12:13:05;99249.56;;;4.90
8533;BMP280;4304;53.876;10.662;2023-03-07T12:18:23;99311.84;;;4.95
8533;BMP280;4304;53.876;10.662;2023-03-07T12:24:02;99250.06;;;4.95
8533;BMP280;4304;53.876;10.662;2023-03-07T12:29:37;99284.75;;;5.02
8533;BMP280;4304;53.876;10.662;2023-03-07T12:32:29;99295.56;;;5.07
8533;BMP280;4304;53.876;10.662;2023-03-07T12:35:04;99361.94;;;4.89
8533;BMP280;4304;53.876;10.662;2023-03-07T12:37:41;99354.03;;;4.80
8533;BMP280;4304;53.876;10.662;2023-03-07T12:40:39;99349.06;;;4.77
8533;BMP280;4304;53.876;10.662;2023-03-07T12:48:50;99310.19;;;4.94
8533;BMP280;4304;53.876;10.662;2023-03-07T12:51:21;99316.56;;;4.88
8533;BMP280;4304;53.876;10.662;2023-03-07T12:59:06;99260.47;;;4.81
8533;BMP280;4304;53.876;10.662;2023-03-07T13:01:42;99260.66;;;4.66
8533;BMP280;4304;53.876;10.662;2023-03-07T13:06:41;99266.09;;;4.61
8533;BMP280;4304;53.876;10.662;2023-03-07T13:09:15;99293.59;;;4.73
8533;BMP280;4304;53.876;10.662;2023-03-07T13:27:52;99259.09;;;4.38
8533;BMP280;4304;53.876;10.662;2023-03-07T13:30:31;99276.88;;;4.41
8533;BMP280;4304;53.876;10.662;2023-03-07T13:33:24;99308.34;;;4.45
8533;BMP280;4304;53.876;10.662;2023-03-07T13:35:57;99310.53;;;4.51
8533;BMP280;4304;53.876;10.662;2023-03-07T13:38:27;99295.53;;;4.57
8533;BMP280;4304;53.876;10.662;2023-03-07T13:41:02;99284.56;;;4.80
8533;BMP280;4304;53.876;10.662;2023-03-07T13:46:01;99296.50;;;4.93
8533;BMP280;4304;53.876;10.662;2023-03-07T14:01:25;99388.13;;;5.20
8533;BMP280;4304;53.876;10.662;2023-03-07T14:03:53;99393.47;;;5.17
8533;BMP280;4304;53.876;10.662;2023-03-07T14:06:42;99367.22;;;5.25
8533;BMP280;4304;53.876;10.662;2023-03-07T14:09:14;99379.06;;;5.27
8533;BMP280;4304;53.876;10.662;2023-03-07T14:11:57;99385.53;;;5.20
8533;BMP280;4304;53.876;10.662;2023-03-07T14:17:19;99327.03;;;5.22
8533;BMP280;4304;53.876;10.662;2023-03-07T14:24:44;99417.50;;;4.53
8533;BMP280;4304;53.876;10.662;2023-03-07T14:27:14;99410.50;;;4.43
8533;BMP280;4304;53.876;10.662;2023-03-07T14:29:51;99395.75;;;4.32
8533;BMP280;4304;53.876;10.662;2023-03-07T14:32:23;99394.38;;;4.27
8533;BMP280;4304;53.876;10.662;2023-03-07T14:34:49;99379.91;;;4.12
8533;BMP280;4304;53.876;10.662;2023-03-07T14:37:18;99357.13;;;3.94
8533;BMP280;4304;53.876;10.662;2023-03-07T14:45:39;99374.09;;;3.96
8533;BMP280;4304;53.876;10.662;2023-03-07T14:50:33;99378.03;;;3.88
8533;BMP280;4304;53.876;10.662;2023-03-07T14:53:14;99348.91;;;3.75
8533;BMP280;4304;53.876;10.662;2023-03-07T14:55:42;99361.53;;;3.78
8533;BMP280;4304;53.876;10.662;2023-03-07T14:58:21;99335.88;;;3.64
8533;BMP280;4304;53.876;10.662;2023-03-07T15:01:00;99334.94;;;3.65
8533;BMP280;4304;53.876;10.662;2023-03-07T15:03:27;99320.41;;;3.52
8533;BMP280;4304;53.876;10.662;2023-03-07T15:05:55;99310.22;;;3.50
8533;BMP280;4304;53.876;10.662;2023-03-07T15:10:50;99340.38;;;3.61
8533;BMP280;4304;53.876;10.662;2023-03-07T15:13:50;99318.47;;;3.55
8533;BMP280;4304;53.876;10.662;2023-03-07T15:16:35;99346.16;;;3.50
8533;BMP280;4304;53.876;10.662;2023-03-07T15:19:23;99361.22;;;3.56
8533;BMP280;4304;53.876;10.662;2023-03-07T15:21:53;99341.38;;;3.58
8533;BMP280;4304;53.876;10.662;2023-03-07T15:26:53;99364.78;;;3.54
8533;BMP280;4304;53.876;10.662;2023-03-07T15:29:24;99352.97;;;3.51
8533;BMP280;4304;53.876;10.662;2023-03-07T15:31:56;99360.94;;;3.61
8533;BMP280;4304;53.876;10.662;2023-03-07T15:34:31;99354.06;;;3.47
8533;BMP280;4304;53.876;10.662;2023-03-07T15:37:21;99363.88;;;3.55
8533;BMP280;4304;53.876;10.662;2023-03-07T15:39:58;99367.63;;;3.63
8533;BMP280;4304;53.876;10.662;2023-03-07T15:42:24;99357.53;;;3.74
8533;BMP280;4304;53.876;10.662;2023-03-07T15:44:56;99379.50;;;3.78
8533;BMP280;4304;53.876;10.662;2023-03-07T15:47:23;99377.88;;;3.77
8533;BMP280;4304;53.876;10.662;2023-03-07T15:49:51;99398.50;;;3.89
8533;BMP280;4304;53.876;10.662;2023-03-07T15:54:54;99391.16;;;3.97
8533;BMP280;4304;53.876;10.662;2023-03-07T15:57:23;99370.78;;;3.94
8533;BMP280;4304;53.876;10.662;2023-03-07T15:59:59;99363.47;;;3.88
8533;BMP280;4304;53.876;10.662;2023-03-07T16:05:04;99377.72;;;3.80
8533;BMP280;4304;53.876;10.662;2023-03-07T16:07:30;99349.72;;;3.76
8533;BMP280;4304;53.876;10.662;2023-03-07T16:09:55;99377.44;;;3.71
8533;BMP280;4304;53.876;10.662;2023-03-07T16:12:22;99370.72;;;3.68
8533;BMP280;4304;53.876;10.662;2023-03-07T16:14:49;99364.03;;;3.66
8533;BMP280;4304;53.876;10.662;2023-03-07T16:17:20;99373.88;;;3.59
8533;BMP280;4304;53.876;10.662;2023-03-07T16:19:46;99352.69;;;3.56
8533;BMP280;4304;53.876;10.662;2023-03-07T16:22:19;99355.63;;;3.50
8533;BMP280;4304;53.876;10.662;2023-03-07T16:24:44;99333.34;;;3.37
8533;BMP280;4304;53.876;10.662;2023-03-07T16:27:16;99339.47;;;3.34
8533;BMP280;4304;53.876;10.662;2023-03-07T16:29:43;99349.75;;;3.20
8533;BMP280;4304;53.876;10.662;2023-03-07T16:32:13;99329.56;;;3.14
8533;BMP280;4304;53.876;10.662;2023-03-07T16:34:39;99342.06;;;3.06
8533;BMP280;4304;53.876;10.662;2023-03-07T16:37:05;99342.75;;;2.95
8533;BMP280;4304;53.876;10.662;2023-03-07T16:39:30;99348.25;;;2.89
8533;BMP280;4304;53.876;10.662;2023-03-07T16:41:55;99378.75;;;2.93
8533;BMP280;4304;53.876;10.662;2023-03-07T16:44:21;99392.13;;;2.84
8533;BMP280;4304;53.876;10.662;2023-03-07T16:46:55;99372.56;;;2.68
8533;BMP280;4304;53.876;10.662;2023-03-07T16:49:21;99395.72;;;2.66
8533;BMP280;4304;53.876;10.662;2023-03-07T16:51:47;99408.53;;;2.66
8533;BMP280;4304;53.876;10.662;2023-03-07T16:54:12;99412.38;;;2.59
8533;BMP280;4304;53.876;10.662;2023-03-07T16:56:41;99412.53;;;2.56