sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2023-03-23T00:03:03;99895.66;;;11.53;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:07:04;99893.22;;;11.57;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:11:06;99886.69;;;11.53;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:15:09;99887.50;;;11.58;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:19:14;99888.06;;;11.60;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:23:17;99879.91;;;11.60;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:27:20;99886.97;;;11.61;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:31:23;99882.88;;;11.64;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:35:26;99886.44;;;11.64;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:39:28;99884.53;;;11.65;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:43:30;99891.34;;;11.67;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:47:32;99884.00;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:51:39;99861.94;;;11.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:55:41;99870.94;;;11.70;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T00:59:43;99855.97;;;11.72;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:03:44;99875.28;;;11.71;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:07:48;99875.59;;;11.74;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:11:51;99876.94;;;11.77;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:15:52;99870.16;;;11.80;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:19:54;99864.47;;;11.81;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:23:58;99854.94;;;11.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:27:59;99853.31;;;11.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:32:01;99841.88;;;11.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:36:04;99829.34;;;11.90;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:40:10;99808.09;;;11.92;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:48:54;99838.06;;;11.97;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:52:59;99833.19;;;11.99;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T01:57:10;99841.06;;;12.00;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:01:15;99819.00;;;12.02;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:05:22;99819.81;;;12.02;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:09:26;99819.28;;;12.00;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:13:29;99793.38;;;11.98;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:17:36;99782.47;;;11.98;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:22:00;99756.31;;;11.92;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:26:17;99751.72;;;11.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:30:40;99752.25;;;11.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:34:47;99754.97;;;11.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:39:08;99754.66;;;11.75;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:43:13;99742.97;;;11.75;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:47:18;99731.53;;;11.73;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:51:24;99722.56;;;11.72;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:55:27;99733.44;;;11.67;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T02:59:32;99739.69;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:03:33;99746.50;;;11.70;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:07:44;99734.78;;;11.70;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:11:52;99738.59;;;11.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:16:01;99737.78;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:20:07;99743.78;;;11.70;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:24:16;99740.50;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:28:24;99733.16;;;11.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:32:31;99732.06;;;11.75;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:36:37;99745.97;;;11.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:40:43;99750.06;;;11.81;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:44:45;99738.91;;;11.83;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:48:47;99753.06;;;11.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:52:53;99758.78;;;11.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T03:56:56;99760.97;;;11.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:01:22;99737.25;;;11.97;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:05:24;99739.72;;;11.98;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:09:29;99729.38;;;12.00;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:13:34;99728.81;;;11.98;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:17:52;99728.00;;;12.03;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:21:57;99738.38;;;12.06;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:25:59;99731.53;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:30:11;99726.94;;;11.99;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:34:22;99715.75;;;11.95;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:38:27;99724.75;;;11.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:42:35;99710.03;;;11.82;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:46:47;99714.13;;;11.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:50:53;99714.94;;;11.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:55:00;99732.94;;;11.86;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T04:59:02;99739.72;;;11.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:03:17;99743.00;;;11.90;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:07:19;99752.78;;;11.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:11:23;99732.94;;;11.86;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:15:26;99735.09;;;11.89;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:19:29;99743.00;;;11.95;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:23:34;99743.28;;;11.99;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:27:46;99760.44;;;11.99;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:32:13;99751.16;;;12.00;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:36:17;99757.44;;;12.01;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:40:39;99760.69;;;12.03;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:44:49;99750.06;;;12.07;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:48:51;99748.69;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:53:04;99732.06;;;12.11;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T05:57:08;99735.09;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:01:17;99757.97;;;12.13;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:05:19;99754.69;;;12.16;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:09:30;99765.06;;;12.14;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:13:47;99768.31;;;12.16;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:17:49;99768.59;;;12.20;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:21:58;99771.56;;;12.18;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:26:24;99772.13;;;12.20;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:30:31;99777.31;;;12.27;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:34:33;99772.69;;;12.27;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:39:01;99771.28;;;12.30;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:43:24;99783.28;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:47:26;99792.53;;;12.38;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:51:31;99784.09;;;12.35;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:55:32;99785.47;;;12.37;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T06:59:39;99782.72;;;12.42;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:03:42;99779.44;;;12.50;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:07:46;99785.16;;;12.54;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:12:16;99785.69;;;12.61;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:16:22;99795.75;;;12.66;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:20:26;99801.50;;;12.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:24:28;99810.72;;;12.73;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:28:53;99805.00;;;12.80;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:33:07;99810.19;;;12.81;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:37:10;99820.28;;;12.81;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:41:14;99819.72;;;12.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:45:19;99813.72;;;12.82;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:49:22;99830.63;;;12.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:53:35;99836.38;;;12.82;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T07:58:01;99833.34;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:02:03;99843.16;;;12.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:06:13;99843.75;;;12.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:10:34;99828.94;;;12.98;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:14:59;99853.75;;;13.07;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:19:24;99852.91;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:23:54;99871.22;;;13.21;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:28:13;99851.00;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:32:34;99851.81;;;13.18;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:36:56;99867.38;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:41:16;99883.47;;;13.13;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:45:27;99892.81;;;13.02;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:49:45;99901.28;;;12.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:54:01;99907.84;;;12.64;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T08:58:27;99907.88;;;12.54;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:02:38;99913.84;;;12.51;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:06:48;99908.13;;;12.57;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:10:50;99921.75;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:14:53;99932.69;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:18:55;99922.31;;;12.65;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:22:58;99938.13;;;12.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:27:00;99927.22;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:31:03;99928.31;;;12.62;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:35:07;99933.47;;;12.53;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:39:10;99951.22;;;12.50;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:43:22;99962.94;;;12.51;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:47:36;99964.84;;;12.50;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:51:43;99954.75;;;12.56;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:55:46;99961.03;;;12.56;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T09:59:53;99943.84;;;12.56;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:04:02;99951.75;;;12.57;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:08:09;99959.66;;;12.64;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:12:21;99970.59;;;12.74;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:16:27;99971.66;;;12.78;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:20:40;99972.50;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:24:49;99961.84;;;12.82;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:28:56;99959.66;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:33:02;99974.66;;;12.97;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:37:12;99971.38;;;13.10;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:41:18;99973.53;;;13.34;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:45:22;99972.94;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:49:28;99969.03;;;13.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:53:35;99986.03;;;14.20;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T10:57:39;99994.72;;;14.32;98.50
15308;BME280;7755;52.208;6.964;2023-03-23T11:01:44;99993.31;;;14.40;99.24
15308;BME280;7755;52.208;6.964;2023-03-23T11:05:49;99999.03;;;14.43;98.45
15308;BME280;7755;52.208;6.964;2023-03-23T11:09:54;100021.47;;;14.40;96.63
15308;BME280;7755;52.208;6.964;2023-03-23T11:13:58;99994.47;;;14.29;95.05
15308;BME280;7755;52.208;6.964;2023-03-23T11:18:03;99998.91;;;14.19;95.67
15308;BME280;7755;52.208;6.964;2023-03-23T11:22:08;99988.94;;;14.39;94.48
15308;BME280;7755;52.208;6.964;2023-03-23T11:26:14;99988.25;;;14.62;95.52
15308;BME280;7755;52.208;6.964;2023-03-23T11:30:22;99992.91;;;14.96;95.42
15308;BME280;7755;52.208;6.964;2023-03-23T11:34:30;99991.91;;;15.16;91.99
15308;BME280;7755;52.208;6.964;2023-03-23T11:38:34;99982.69;;;15.07;91.61
15308;BME280;7755;52.208;6.964;2023-03-23T11:42:42;99998.59;;;15.05;90.39
15308;BME280;7755;52.208;6.964;2023-03-23T11:46:57;99991.25;;;15.00;90.06
15308;BME280;7755;52.208;6.964;2023-03-23T11:51:03;99982.91;;;15.10;90.25
15308;BME280;7755;52.208;6.964;2023-03-23T11:55:11;99987.97;;;15.27;89.92
15308;BME280;7755;52.208;6.964;2023-03-23T11:59:25;99984.09;;;15.57;88.81
15308;BME280;7755;52.208;6.964;2023-03-23T12:03:41;99994.22;;;15.86;88.48
15308;BME280;7755;52.208;6.964;2023-03-23T12:07:55;99989.00;;;16.08;85.06
15308;BME280;7755;52.208;6.964;2023-03-23T12:12:11;99989.00;;;16.27;83.81
15308;BME280;7755;52.208;6.964;2023-03-23T12:16:20;99995.13;;;16.19;80.83
15308;BME280;7755;52.208;6.964;2023-03-23T12:20:34;100009.19;;;15.93;81.78
15308;BME280;7755;52.208;6.964;2023-03-23T12:24:46;100008.03;;;15.75;83.01
15308;BME280;7755;52.208;6.964;2023-03-23T12:29:19;99992.50;;;15.90;83.67
15308;BME280;7755;52.208;6.964;2023-03-23T12:33:38;99992.47;;;16.14;80.62
15308;BME280;7755;52.208;6.964;2023-03-23T12:37:55;100003.25;;;16.29;79.59
15308;BME280;7755;52.208;6.964;2023-03-23T12:42:06;99986.53;;;16.25;78.66
15308;BME280;7755;52.208;6.964;2023-03-23T12:46:26;99976.22;;;15.98;80.14
15308;BME280;7755;52.208;6.964;2023-03-23T12:50:37;99979.41;;;15.87;80.63
15308;BME280;7755;52.208;6.964;2023-03-23T12:54:45;99997.47;;;15.64;82.47
15308;BME280;7755;52.208;6.964;2023-03-23T12:58:56;99992.94;;;15.49;84.94
15308;BME280;7755;52.208;6.964;2023-03-23T13:03:04;99992.44;;;15.47;82.74
15308;BME280;7755;52.208;6.964;2023-03-23T13:07:13;99972.78;;;15.40;82.49
15308;BME280;7755;52.208;6.964;2023-03-23T13:11:20;99969.75;;;15.17;82.47
15308;BME280;7755;52.208;6.964;2023-03-23T13:15:30;99977.50;;;15.05;84.45
15308;BME280;7755;52.208;6.964;2023-03-23T13:19:51;99983.81;;;15.06;85.83
15308;BME280;7755;52.208;6.964;2023-03-23T13:23:59;99971.59;;;14.93;83.64
15308;BME280;7755;52.208;6.964;2023-03-23T13:28:03;99954.09;;;14.89;85.96
15308;BME280;7755;52.208;6.964;2023-03-23T13:32:09;99943.06;;;14.99;86.28
15308;BME280;7755;52.208;6.964;2023-03-23T13:36:14;99941.50;;;14.93;88.61
15308;BME280;7755;52.208;6.964;2023-03-23T13:40:25;99964.13;;;14.69;90.74
15308;BME280;7755;52.208;6.964;2023-03-23T13:44:41;99967.19;;;14.63;91.67
15308;BME280;7755;52.208;6.964;2023-03-23T13:48:48;99953.59;;;14.87;92.06
15308;BME280;7755;52.208;6.964;2023-03-23T13:52:53;99935.44;;;15.25;89.44
15308;BME280;7755;52.208;6.964;2023-03-23T13:56:58;99943.28;;;15.32;80.24
15308;BME280;7755;52.208;6.964;2023-03-23T14:01:11;99950.97;;;15.29;83.07
15308;BME280;7755;52.208;6.964;2023-03-23T14:05:30;99955.28;;;15.36;84.03
15308;BME280;7755;52.208;6.964;2023-03-23T14:09:38;99961.22;;;15.43;84.38
15308;BME280;7755;52.208;6.964;2023-03-23T14:13:45;100009.63;;;15.23;86.63
15308;BME280;7755;52.208;6.964;2023-03-23T14:17:49;100008.19;;;14.24;94.89
15308;BME280;7755;52.208;6.964;2023-03-23T14:21:54;100028.66;;;13.51;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:25:58;100039.06;;;13.03;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:30:09;100027.88;;;12.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:34:17;100006.56;;;12.41;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:38:21;99995.34;;;12.37;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:42:27;99997.28;;;12.52;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:46:32;99998.13;;;12.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:50:38;100001.97;;;12.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:54:41;100001.66;;;12.94;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T14:58:44;100000.03;;;13.08;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:02:50;99995.66;;;13.12;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:06:55;100010.94;;;13.13;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:11:05;99996.50;;;13.07;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:15:18;99984.22;;;13.10;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:19:25;99956.09;;;13.15;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:23:28;99959.91;;;13.19;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:27:32;99953.13;;;13.21;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:31:39;99969.47;;;13.26;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:35:46;99971.38;;;13.21;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:39:49;99986.38;;;13.18;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:43:53;99980.91;;;13.18;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:48:08;99979.03;;;13.24;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:52:13;99971.66;;;13.34;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T15:56:16;99960.69;;;13.50;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:00:20;99953.53;;;13.54;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:04:23;99950.25;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:08:28;99940.97;;;13.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:12:31;99942.03;;;13.67;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:16:36;99945.84;;;13.66;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:20:40;99945.31;;;13.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:24:44;99941.78;;;13.69;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:28:46;99953.47;;;13.74;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:32:51;99948.31;;;13.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:36:58;99949.97;;;13.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:41:02;99937.66;;;13.61;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:45:06;99951.88;;;13.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:49:08;99961.19;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:53:11;99952.47;;;13.55;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T16:57:15;99945.13;;;13.40;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:01:18;99950.06;;;13.33;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:05:22;99969.72;;;13.20;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:09:26;99976.31;;;13.08;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:13:31;99989.38;;;13.06;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:17:33;99994.59;;;13.03;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:21:36;99985.03;;;12.95;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:25:42;99982.88;;;12.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:29:48;99978.22;;;12.82;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:33:51;99977.94;;;12.79;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:37:54;99970.84;;;12.73;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:41:56;99970.84;;;12.73;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:46:01;99968.13;;;12.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:50:04;99979.56;;;12.65;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:54:13;99975.47;;;12.57;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T17:58:16;99979.00;;;12.52;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:02:20;99970.56;;;12.49;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:06:23;99958.03;;;12.43;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:10:25;99962.38;;;12.39;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:14:28;99959.66;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:18:33;99941.09;;;12.30;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:22:36;99955.28;;;12.27;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:26:40;99942.19;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:30:42;99945.47;;;12.26;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:34:50;99946.81;;;12.24;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:38:55;99956.91;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:42:58;99931.81;;;12.21;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:47:01;99923.38;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:51:05;99926.38;;;12.21;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:55:09;99927.19;;;12.22;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T18:59:12;99904.84;;;12.20;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:03:15;99905.13;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:07:19;99894.75;;;12.25;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:11:23;99893.69;;;12.26;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:15:27;99894.75;;;12.30;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:19:30;99896.16;;;12.33;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:23:34;99904.56;;;12.32;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:27:37;99900.50;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:32:00;99883.59;;;12.37;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:36:03;99874.31;;;12.38;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:40:15;99873.50;;;12.43;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:44:37;99857.44;;;12.46;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:48:41;99847.34;;;12.47;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:52:47;99855.50;;;12.52;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T19:56:51;99854.97;;;12.55;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:00:54;99848.13;;;12.57;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:04:57;99845.69;;;12.61;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:09:00;99831.78;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:13:05;99828.22;;;12.67;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:17:08;99824.66;;;12.72;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:21:13;99817.28;;;12.77;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:25:20;99819.72;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:29:24;99811.81;;;12.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:33:27;99802.81;;;12.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:37:32;99808.50;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:41:36;99801.16;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:45:42;99798.41;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:49:45;99792.97;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:53:54;99797.31;;;12.92;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T20:57:56;99776.59;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:02:01;99783.97;;;12.91;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:06:05;99777.16;;;12.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:10:08;99774.16;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:14:11;99766.50;;;12.87;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:18:16;99752.91;;;12.81;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:22:18;99758.59;;;12.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:26:23;99755.34;;;12.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:30:26;99746.59;;;12.86;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:34:31;99749.06;;;12.88;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:38:34;99740.31;;;12.85;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:42:38;99744.16;;;12.84;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:46:43;99737.06;;;12.83;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:50:47;99741.72;;;12.73;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:54:50;99734.41;;;12.68;100.00
15308;BME280;7755;52.208;6.964;2023-03-23T21:58:54;99717.47;;;12.66;100.00