sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-04-03T03:09:32;3.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:14:34;3.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:19:37;3.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:24:41;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:29:43;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:34:45;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:39:48;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:44:50;3.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:49:52;3.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:54:56;3.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T03:59:58;3.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:05:00;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:10:04;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:15:08;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:20:11;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:25:15;2.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:30:17;2.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:35:19;2.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:40:22;2.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:45:24;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:50:26;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T04:55:29;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:00:31;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:05:34;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:10:38;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:15:41;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:20:43;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:25:46;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:30:53;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:35:56;2.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:40:59;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:46:01;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:51:04;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T05:56:07;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:01:10;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:06:13;2.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:11:17;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:16:19;2.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:21:21;2.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:26:25;2.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:31:27;2.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:36:30;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:41:33;4.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:46:35;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:51:37;5.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T06:56:41;5.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:01:43;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:06:45;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:11:48;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:16:51;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:21:53;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:26:57;5.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:31:59;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:37:01;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:42:05;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:47:07;5.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:52:09;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T07:57:13;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:02:15;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:07:17;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:12:20;6.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:17:23;6.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:22:25;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:27:29;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:32:32;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:37:35;5.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:42:47;5.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:47:55;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:53:01;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T08:58:12;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:03:18;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:08:23;6.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:13:32;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:18:39;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:23:46;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:28:50;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:33:57;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:39:04;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:44:21;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:49:24;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:54:32;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T09:59:42;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:04:45;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:09:55;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:15:00;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:20:05;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:25:15;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:30:34;8.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:35:44;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:40:54;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:46:03;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:51:16;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T10:56:27;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:01:37;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:06:44;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:11:51;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:17:05;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:22:13;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:27:20;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:37:56;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:43:06;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:53:39;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T11:59:16;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:04:25;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:14:53;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:19:56;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:24:57;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:30:06;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:35:19;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:40:27;8.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:45:41;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:50:46;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T12:55:53;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:01:03;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:06:05;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:11:11;8.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:16:17;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:21:21;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:26:27;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:31:33;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:36:37;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:41:41;9.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:46:44;9.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:51:46;9.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T13:56:53;9.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:02:13;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:07:16;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:12:25;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:17:30;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:22:34;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:27:39;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:32:43;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:37:45;8.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:42:48;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:47:53;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:52:58;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T14:58:00;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:03:04;8.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:08:16;8.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:13:19;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:18:24;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:23:27;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:28:32;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:33:37;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:38:39;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:43:42;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:48:45;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:53:47;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T15:58:50;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:03:53;8.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:08:55;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:13:59;8.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:19:03;8.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:24:06;8.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:29:08;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:34:12;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:39:14;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:44:22;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:49:25;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:54:31;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T16:59:33;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:04:36;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:09:38;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:14:40;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:19:44;7.20;99.40
10441;DHT22;5268;49.346;9.522;2023-04-03T17:24:46;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:29:48;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:34:51;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:39:54;6.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:44:56;6.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:49:59;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T17:55:01;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:00:05;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:05:10;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:10:12;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:15:15;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:20:19;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:25:21;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:30:23;6.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:35:27;6.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:40:30;6.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:45:32;5.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:50:36;5.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T18:55:38;5.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:00:42;5.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:05:45;5.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:10:48;5.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:15:50;5.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:20:55;5.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:25:59;4.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:31:01;4.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:36:06;4.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:41:10;4.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:46:12;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:51:16;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T19:56:18;4.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:01:21;4.50;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:06:25;4.40;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:11:27;4.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:16:29;4.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:21:33;4.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:26:35;4.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:31:41;4.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:36:45;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:41:47;4.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:46:50;3.90;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:51:53;3.80;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T20:56:55;3.70;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:01:58;3.60;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:23:56;3.30;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:28:58;3.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:34:01;3.20;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:39:04;3.10;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:44:06;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:49:09;3.00;99.90
10441;DHT22;5268;49.346;9.522;2023-04-03T21:54:11;2.90;99.90
