sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12165;SDS011;6146;48.128;11.476;2023-08-06T00:00:13;5.07;;;4.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:02:38;4.90;;;4.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:05:04;4.60;;;4.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:07:30;4.50;;;4.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:09:56;5.70;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:12:21;5.40;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:14:51;5.37;;;4.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:17:17;5.10;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:19:43;5.60;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:22:08;5.07;;;4.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:24:34;5.30;;;4.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:27:00;8.37;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:29:26;4.30;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:31:51;4.70;;;4.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:34:17;5.10;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:36:42;4.30;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:39:08;4.00;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:41:34;4.20;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:43:59;3.93;;;3.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:46:25;3.80;;;3.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:48:51;3.93;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:51:17;3.80;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:53:42;4.93;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:56:08;4.83;;;4.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T00:58:34;3.90;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:01:01;3.90;;;3.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:03:27;4.00;;;3.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:05:52;4.40;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:13:54;7.07;;;5.17;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:16:31;6.03;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:18:58;6.03;;;5.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:21:23;7.03;;;6.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:23:49;6.13;;;5.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:26:19;5.40;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:28:56;5.53;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:31:32;6.93;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:34:01;5.43;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:36:29;5.70;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:38:55;6.07;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:41:22;5.57;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:43:47;6.43;;;5.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:46:13;5.60;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:48:39;7.47;;;4.73;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:51:04;6.00;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:53:30;5.47;;;4.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:55:57;6.90;;;4.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T01:58:22;5.60;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:00:48;5.03;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:03:13;4.67;;;4.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:05:39;5.37;;;4.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:10:33;4.50;;;4.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:12:59;5.00;;;4.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:15:25;4.37;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:17:50;4.20;;;3.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:20:16;4.50;;;3.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:22:41;3.93;;;3.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:25:07;4.10;;;3.67;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:27:33;4.30;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:29:58;3.90;;;3.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:32:24;6.27;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:34:50;3.73;;;3.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:37:15;4.00;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:39:41;3.63;;;3.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:42:07;4.10;;;3.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:44:34;5.27;;;3.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:47:00;3.90;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:49:25;3.70;;;3.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:51:51;3.60;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:54:17;3.90;;;3.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:56:44;4.77;;;3.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T02:59:10;4.43;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:01:36;3.43;;;3.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:04:02;3.50;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:06:28;3.63;;;3.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:08:53;3.90;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:11:19;4.20;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:13:45;4.43;;;3.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:16:10;3.73;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:18:36;3.60;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:21:01;3.90;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:23:27;5.40;;;3.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:25:52;3.93;;;3.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:28:18;5.83;;;3.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:30:44;4.60;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:33:09;3.37;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:35:35;4.10;;;3.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:38:00;4.63;;;3.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:40:26;3.80;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:42:52;3.50;;;2.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:45:17;3.83;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:47:43;3.07;;;2.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:50:08;3.43;;;3.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:52:34;3.63;;;2.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:55:00;4.03;;;3.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:57:25;4.93;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T03:59:51;3.80;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:02:16;2.97;;;2.67;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:04:42;3.73;;;2.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:07:08;3.50;;;3.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:09:33;3.80;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:12:15;3.67;;;3.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:14:41;2.80;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:17:06;3.30;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:19:32;3.40;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:21:57;3.37;;;3.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:24:23;3.83;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:26:48;3.80;;;2.67;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:29:14;3.40;;;3.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:31:39;4.33;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:34:05;3.90;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:36:31;4.90;;;3.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:38:56;3.60;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:41:22;3.27;;;2.77;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:43:47;3.80;;;2.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:46:13;3.53;;;3.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:48:38;3.27;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:51:04;3.30;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:53:29;4.30;;;2.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:55:55;3.00;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T04:58:20;3.20;;;2.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:00:46;3.03;;;2.73;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:03:11;3.83;;;3.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:05:39;4.13;;;3.03;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:08:06;2.57;;;2.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:10:31;2.70;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:12:57;3.27;;;2.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:15:23;2.70;;;2.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:17:50;2.57;;;2.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:20:15;2.97;;;2.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:22:42;4.00;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:25:08;3.87;;;2.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:27:33;3.20;;;2.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:29:59;2.50;;;2.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:32:25;2.63;;;2.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:34:50;2.40;;;2.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:37:16;2.40;;;2.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:39:41;4.87;;;2.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:42:07;3.20;;;2.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:44:33;4.30;;;2.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:46:58;2.20;;;2.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:49:24;4.57;;;2.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:51:49;2.53;;;2.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:54:15;2.40;;;2.17;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:56:40;2.00;;;1.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T05:59:06;3.97;;;2.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:01:31;2.20;;;2.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:03:57;3.13;;;2.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:06:23;3.07;;;2.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:08:48;2.20;;;2.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:11:14;2.80;;;1.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:13:39;3.03;;;2.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:16:05;2.77;;;1.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:18:30;2.27;;;1.83;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:20:56;2.30;;;2.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:23:22;2.23;;;1.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:25:48;2.27;;;1.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:28:16;2.03;;;1.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:30:42;1.70;;;1.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:33:08;2.37;;;1.67;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:35:33;3.00;;;2.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:37:59;2.57;;;1.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:40:25;1.83;;;1.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:42:51;1.67;;;1.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:45:16;3.00;;;1.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:47:42;2.80;;;1.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:50:07;2.10;;;1.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:52:33;2.73;;;1.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:54:59;2.03;;;1.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:57:24;1.63;;;1.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T06:59:50;1.37;;;1.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:02:16;2.10;;;1.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:04:41;1.73;;;1.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:07:07;1.97;;;1.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:09:32;1.30;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:11:58;1.53;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:14:25;2.87;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:16:51;1.37;;;1.17;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:19:16;1.40;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:21:42;1.23;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:24:07;1.30;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:26:33;1.30;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:28:58;2.73;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:31:24;1.73;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:33:50;0.83;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:36:16;1.23;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:38:41;2.33;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:41:08;1.67;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:43:33;2.60;;;1.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:46:00;1.53;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:48:26;2.57;;;1.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:50:53;1.20;;;1.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:53:22;1.20;;;1.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:55:52;1.30;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T07:58:18;1.97;;;1.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:00:48;2.20;;;1.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:03:14;3.23;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:05:40;3.00;;;1.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:08:06;1.50;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:10:32;1.87;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:12:59;0.97;;;0.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:15:28;0.97;;;0.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:17:54;1.27;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:20:20;1.17;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:22:46;0.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:25:12;1.30;;;0.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:27:38;0.90;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:30:04;1.90;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:32:30;1.43;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:34:55;0.47;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:37:21;0.53;;;0.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:39:47;0.50;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:42:13;0.60;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:44:39;1.50;;;0.87;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:47:06;1.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:49:34;3.43;;;0.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:52:00;2.60;;;0.83;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:54:27;0.77;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:56:56;0.77;;;0.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T08:59:22;0.53;;;0.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:01:47;1.80;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:04:17;0.80;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:06:43;1.33;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:09:28;0.80;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:12:02;1.13;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:14:49;1.70;;;0.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:17:15;0.87;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:19:44;0.97;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:22:12;0.93;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:24:39;0.37;;;0.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:27:11;1.93;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:29:45;1.77;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:32:11;0.50;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:34:38;1.30;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:37:05;1.57;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:39:31;0.43;;;0.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:42:00;1.00;;;0.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:44:27;1.70;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:46:54;0.53;;;0.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:49:28;1.27;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:51:57;1.07;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:54:25;0.30;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:56:52;0.50;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T09:59:19;0.57;;;0.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:01:44;1.23;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:04:11;2.90;;;1.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:06:41;1.30;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:09:08;1.30;;;1.17;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:11:34;0.60;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:14:04;1.27;;;0.80;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:16:33;1.23;;;1.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:18:59;1.50;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:21:26;1.40;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:23:56;0.70;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:26:25;0.80;;;0.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:28:52;1.77;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:31:18;1.07;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:33:45;0.77;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:36:12;0.73;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:38:44;0.23;;;0.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:41:14;0.40;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:44:05;0.43;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:46:34;1.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:49:01;3.17;;;2.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:51:27;1.40;;;0.83;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:53:53;1.73;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T10:58:47;2.07;;;1.13;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:01:13;1.00;;;0.77;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:03:40;2.77;;;2.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:06:07;1.87;;;1.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:08:34;3.30;;;3.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:11:08;3.37;;;1.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:13:41;0.93;;;0.93;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:16:08;1.70;;;0.83;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:18:34;1.30;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:21:00;1.10;;;1.00;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:23:27;0.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:25:57;0.57;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:28:23;0.47;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:30:49;0.20;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:33:25;0.73;;;0.73;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:35:51;1.20;;;1.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:38:17;0.10;;;0.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:40:46;0.43;;;0.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:43:12;1.57;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:45:39;0.93;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:48:05;0.37;;;0.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:50:31;2.60;;;1.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:53:01;2.07;;;1.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:55:27;0.47;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T11:57:54;1.13;;;0.97;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:00:20;0.20;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:02:49;0.93;;;0.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:05:17;0.40;;;0.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:07:49;2.17;;;1.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:10:20;0.63;;;0.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:12:46;0.33;;;0.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:15:13;1.23;;;1.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:17:39;0.20;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:20:05;1.93;;;1.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:22:32;5.20;;;3.27;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:25:01;1.93;;;1.43;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:27:31;2.27;;;1.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:29:57;0.60;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:32:22;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:34:48;0.40;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:37:13;1.20;;;1.07;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:39:39;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:42:05;0.67;;;0.67;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:44:31;1.50;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:46:57;1.23;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:49:23;0.70;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:51:49;1.23;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:54:19;0.10;;;0.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:56:45;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T12:59:13;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:01:40;0.57;;;0.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:04:06;0.17;;;0.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:06:31;0.47;;;0.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:09:02;1.60;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:11:28;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:13:56;0.93;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:16:42;0.73;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:19:09;0.40;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:21:57;0.87;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:24:30;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:26:55;0.77;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:29:21;0.83;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:31:46;0.60;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:34:12;1.03;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:36:37;0.10;;;0.10;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:39:03;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:41:30;0.20;;;0.20;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:43:56;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:46:21;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:48:47;0.23;;;0.23;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:51:16;0.33;;;0.33;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:53:41;0.50;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:56:07;0.40;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T13:58:37;0.93;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:01:03;0.67;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:03:29;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:05:54;0.30;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:08:21;0.40;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:10:48;0.93;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:13:14;0.37;;;0.37;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:15:39;0.57;;;0.57;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:18:05;0.60;;;0.40;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:20:34;1.00;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:23:00;0.47;;;0.47;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:25:26;1.10;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:27:52;0.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:30:17;0.43;;;0.30;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:32:43;0.70;;;0.70;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:35:09;1.00;;;0.90;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:37:34;0.57;;;0.57;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:40:00;0.93;;;0.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:42:26;0.50;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:44:51;0.53;;;0.53;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:47:17;0.60;;;0.60;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:49:42;1.63;;;0.63;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:52:09;0.50;;;0.50;;
12165;SDS011;6146;48.128;11.476;2023-08-06T14:54:35;1.03;;;0.70;;