sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76814;SDS011;65768;49.906;19.384;2023-03-11T00:00:46;5.60;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:03:27;4.30;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:05:58;4.90;;;2.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:08:28;4.50;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:10:58;6.30;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:13:28;4.50;;;1.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:15:57;4.80;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:18:28;5.30;;;2.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:20:58;3.70;;;1.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:23:28;4.40;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:25:57;3.70;;;1.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:28:28;2.60;;;1.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:30:57;4.60;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:33:27;3.70;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:35:55;5.90;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:38:24;3.40;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:40:53;3.70;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:43:22;3.50;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:45:50;3.40;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:48:19;2.30;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:50:48;3.80;;;1.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:53:17;2.00;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:55:46;2.10;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T00:58:14;1.80;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:00:43;1.10;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:03:12;1.90;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:05:41;3.00;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:08:09;1.20;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:10:37;2.40;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:13:06;1.60;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:15:35;1.60;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:18:04;2.50;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:20:34;3.00;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:23:04;3.00;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:25:33;4.00;;;1.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:28:03;2.50;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:30:33;2.00;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:33:03;1.20;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:35:36;0.80;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:38:06;0.30;;;0.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:40:39;0.70;;;0.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:48:49;0.80;;;0.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:54:21;0.40;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:56:54;0.50;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T01:59:24;0.30;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:02:00;0.70;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:04:34;0.90;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:07:05;1.40;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:09:35;0.60;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:12:04;2.50;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:14:34;0.40;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:17:04;0.70;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:22:18;0.60;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:25:07;1.60;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:27:50;0.20;;;0.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:30:21;0.40;;;0.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:32:51;1.50;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:35:23;3.10;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:37:52;1.30;;;0.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:40:28;0.50;;;0.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:43:08;0.20;;;0.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:45:40;0.10;;;0.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:48:13;1.00;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:50:43;1.20;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:53:14;0.40;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:55:42;0.70;;;0.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T02:58:11;0.80;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:00:45;1.20;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:03:13;1.60;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:05:43;0.80;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:08:11;1.10;;;0.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:10:39;0.90;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:13:08;0.60;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:15:36;0.80;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:18:05;1.50;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:20:34;1.10;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:23:03;0.70;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:25:33;2.20;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:28:01;1.70;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:30:29;1.20;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:32:57;1.20;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:35:26;1.90;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:37:55;1.50;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:40:24;1.30;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:42:52;1.70;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:45:20;1.90;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:47:49;1.90;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:50:18;0.80;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:52:47;2.60;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:55:16;1.70;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T03:57:45;2.00;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:00:13;0.90;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:02:42;1.60;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:05:12;2.00;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:07:40;1.10;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:10:09;2.10;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:12:42;2.20;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:15:11;1.80;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:17:39;2.20;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:20:08;1.50;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:22:38;0.90;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:25:06;1.40;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:27:35;1.20;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:30:05;1.60;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:32:35;2.10;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:35:04;2.00;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:37:33;2.20;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:40:01;1.10;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:42:32;1.90;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:45:00;2.60;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:47:29;2.00;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:49:58;1.90;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:52:26;0.90;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:54:55;3.40;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:57:23;1.70;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T04:59:52;1.30;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:02:20;2.00;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:04:49;0.60;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:07:17;4.90;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:09:46;1.80;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:12:14;3.80;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:14:43;3.30;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:17:12;1.60;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:19:41;3.20;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:22:09;1.80;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:24:38;2.00;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:27:07;3.70;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:29:35;3.60;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:32:04;1.00;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:34:33;1.00;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:37:02;0.80;;;0.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:39:30;1.20;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:41:58;1.20;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:44:27;1.50;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:46:56;0.90;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:49:25;1.10;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:51:54;3.20;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:54:22;5.60;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:56:51;3.30;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T05:59:19;1.60;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:01:48;1.90;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:04:17;1.40;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:06:45;1.40;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:09:13;1.50;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:11:42;1.00;;;0.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:14:12;1.10;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:16:42;1.90;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:19:11;1.80;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:21:40;3.10;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:24:09;1.20;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:26:37;1.80;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:29:08;4.00;;;1.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:31:41;2.70;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:34:11;1.70;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:36:41;2.10;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:39:13;1.50;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:41:43;2.50;;;1.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:44:13;1.50;;;0.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:46:42;1.90;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:49:11;1.80;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:51:40;2.70;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:54:11;1.90;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:56:39;4.40;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T06:59:09;1.80;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:01:38;1.00;;;0.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:04:08;1.60;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:06:40;1.60;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:09:10;2.10;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:11:40;2.10;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:14:08;2.30;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:16:37;1.50;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:19:07;2.40;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:21:36;2.20;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:24:06;1.90;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:26:35;1.80;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:29:04;2.00;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:31:33;2.30;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:34:04;2.00;;;0.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:36:39;2.90;;;1.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:39:11;1.80;;;0.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:41:43;1.60;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:44:12;2.50;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:46:42;2.30;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:49:13;3.10;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:51:42;2.50;;;1.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:54:11;2.40;;;1.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:56:39;1.90;;;1.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T07:59:10;3.70;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:01:38;3.60;;;1.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:04:09;13.20;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:06:40;5.00;;;2.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:09:10;2.00;;;1.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:11:39;5.60;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:14:08;7.40;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:16:38;3.90;;;1.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:19:10;3.60;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:21:40;3.10;;;1.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:24:10;4.90;;;2.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:26:41;4.90;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:29:10;2.20;;;1.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:31:39;2.50;;;1.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:34:09;4.00;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:36:38;4.00;;;1.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:39:08;3.40;;;1.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:41:37;3.70;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:44:05;2.70;;;1.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:46:35;4.80;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:49:06;5.60;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:51:36;4.30;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:54:05;3.10;;;1.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:56:35;3.40;;;1.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T08:59:04;3.50;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:01:33;3.90;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:04:02;5.20;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:06:32;3.50;;;2.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:09:02;4.90;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:11:31;5.50;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:13:59;4.50;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:16:29;8.10;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:18:58;3.80;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:21:33;4.30;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:24:04;4.30;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:26:33;5.30;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:29:02;5.50;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:31:31;4.10;;;2.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:34:00;3.70;;;2.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:36:30;4.80;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:38:59;4.80;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:41:33;6.00;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:47:52;4.40;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:50:21;8.00;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T09:58:40;5.10;;;2.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:01:25;3.90;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:04:20;3.60;;;2.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:06:57;2.80;;;2.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:21:26;9.40;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:24:10;10.60;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:27:10;7.30;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:30:12;6.90;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:33:00;4.70;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:35:36;5.00;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:38:28;9.70;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:41:13;6.40;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:43:51;4.50;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:46:32;4.80;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:49:01;8.70;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:51:32;6.40;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:54:03;7.20;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:56:36;8.40;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T10:59:25;9.60;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:02:00;4.10;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:04:36;7.70;;;4.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:07:19;7.40;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:12:37;7.10;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:15:34;13.00;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:18:13;10.80;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:20:56;6.80;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:23:40;7.60;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:26:16;7.20;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:31:44;9.10;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:34:23;9.40;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:37:00;5.60;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:39:53;7.90;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:42:24;9.30;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:44:59;7.80;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:47:33;9.30;;;5.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:50:05;9.70;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:52:48;7.70;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T11:55:26;10.70;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T13:53:34;3.60;;;2.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T13:56:16;6.00;;;2.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T13:58:50;6.20;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:01:19;7.40;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:03:48;6.70;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:06:17;6.90;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:08:51;6.90;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:11:26;6.60;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:13:57;8.20;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:16:27;7.60;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:19:20;4.80;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:21:51;8.20;;;4.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:24:21;6.70;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:26:57;5.40;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:29:39;6.80;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:32:28;10.60;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:34:59;7.40;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:37:36;9.40;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:40:22;11.10;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:42:55;7.70;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:45:29;5.00;;;3.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:48:21;6.70;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:50:58;6.90;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:53:36;7.30;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T14:56:17;9.70;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:01:27;8.40;;;2.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:06:43;4.20;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:09:17;9.30;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:11:50;6.70;;;3.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:14:33;5.50;;;3.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:17:23;7.20;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:19:58;10.30;;;5.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:22:34;15.00;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:27:44;8.80;;;3.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:30:18;14.20;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:32:57;5.90;;;3.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:35:27;11.30;;;5.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:38:21;8.50;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:40:53;12.10;;;4.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:46:14;7.00;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:48:43;7.90;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:51:16;10.30;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:53:47;6.80;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:56:19;6.30;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T15:58:51;8.50;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:01:22;9.60;;;5.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:03:56;4.90;;;2.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:06:25;7.50;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:08:54;7.80;;;3.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:11:23;4.10;;;2.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:13:54;4.70;;;2.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:16:23;6.40;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:18:52;8.50;;;4.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:21:22;8.60;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:23:58;9.00;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:26:28;9.70;;;5.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:28:57;5.70;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:31:27;9.10;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:33:57;10.10;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:36:26;6.40;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:38:55;6.10;;;3.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:41:24;7.50;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:43:54;15.70;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:46:24;11.10;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:48:54;7.00;;;4.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:51:23;5.80;;;3.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:53:53;7.40;;;3.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:56:22;11.00;;;5.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T16:58:51;10.60;;;6.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:01:21;8.50;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:03:50;13.20;;;6.50;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:06:20;11.40;;;4.30;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:08:49;12.00;;;4.90;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:11:20;10.60;;;5.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:13:52;7.90;;;3.80;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:16:22;16.60;;;6.10;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:18:52;9.70;;;5.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:21:21;11.20;;;5.60;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:23:50;13.20;;;6.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:26:21;10.30;;;4.20;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:28:51;10.60;;;4.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:31:20;10.00;;;5.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:33:50;7.50;;;4.40;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:36:20;9.90;;;4.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:38:50;19.50;;;7.00;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:41:21;14.40;;;6.70;;
76814;SDS011;65768;49.906;19.384;2023-03-11T17:43:51;8.80;;;4.40;;