sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2022-09-16T00:00:34;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:03:00;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:05:26;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:07:52;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:10:18;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:12:44;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:15:10;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:17:35;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:20:03;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:22:29;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:24:55;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:27:20;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:29:46;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:32:11;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:34:37;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:37:04;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:39:31;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:41:57;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:44:52;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:47:26;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:49:56;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:52:25;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:54:51;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:57:17;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T00:59:46;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:02:16;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:07:13;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:09:39;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:12:06;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:14:31;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:18:20;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:33:38;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:36:17;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:41:51;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:47:04;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:55:11;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T01:57:59;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:00:26;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:03:32;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:05:57;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:08:44;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:11:13;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:16:47;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:19:20;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:21:49;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:24:18;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:26:53;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:29:23;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:31:53;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:34:28;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:36:58;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:39:29;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:41:57;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:44:24;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:52:23;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:55:12;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T02:57:38;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:00:04;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:02:34;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:05:00;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:07:26;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:09:52;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:15:32;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:21:24;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:32:22;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:34:52;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:37:20;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:39:55;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:42:22;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:44:48;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:47:14;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:49:40;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:52:06;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:54:32;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:56:57;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T03:59:25;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:01:50;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:04:16;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:06:41;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:09:09;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:11:37;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:14:03;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:16:29;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:18:55;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:21:22;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:23:48;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:26:15;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:28:41;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:31:09;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:33:36;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:36:09;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:38:37;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:41:06;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:43:31;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:45:57;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:48:23;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:50:53;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:53:19;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:55:46;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T04:58:12;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:00:39;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:03:04;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:05:31;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:07:56;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:10:22;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:12:51;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:15:17;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:17:43;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:20:10;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:22:35;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:25:01;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:27:29;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:29:55;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:32:21;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:34:47;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:37:14;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:39:39;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:42:05;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:44:30;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:46:56;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:49:22;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:51:48;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:54:15;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:56:43;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T05:59:10;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:01:36;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:04:06;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:06:37;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:09:15;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:11:44;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:14:10;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:16:37;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:19:06;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:21:35;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:24:02;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:26:27;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:28:53;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:31:25;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:33:52;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:36:37;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:39:03;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:41:31;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:43:58;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:46:26;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:48:54;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:51:29;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:54:00;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:56:26;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T06:58:52;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:01:22;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:03:50;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:06:17;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:08:43;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:11:11;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:13:37;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:16:06;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:18:32;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:21:15;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:23:41;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:26:19;15.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:28:46;16.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:31:15;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:33:43;18.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:36:12;18.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:38:39;17.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:41:07;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:43:33;20.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:45:59;21.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:48:27;21.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:50:57;22.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:53:24;21.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:55:52;21.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T07:58:17;22.20;98.20
35027;DHT22;60696;51.426;6.934;2022-09-16T08:00:44;22.30;99.40
35027;DHT22;60696;51.426;6.934;2022-09-16T08:03:09;21.30;99.30
35027;DHT22;60696;51.426;6.934;2022-09-16T08:05:35;20.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:08:01;21.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:10:27;22.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:12:52;20.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:15:18;21.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:17:44;21.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:20:09;23.10;98.80
35027;DHT22;60696;51.426;6.934;2022-09-16T08:22:35;24.50;94.60
35027;DHT22;60696;51.426;6.934;2022-09-16T08:25:00;25.10;94.50
35027;DHT22;60696;51.426;6.934;2022-09-16T08:27:26;24.70;91.20
35027;DHT22;60696;51.426;6.934;2022-09-16T08:29:52;23.50;93.70
35027;DHT22;60696;51.426;6.934;2022-09-16T08:32:17;23.00;96.30
35027;DHT22;60696;51.426;6.934;2022-09-16T08:34:43;23.80;93.90
35027;DHT22;60696;51.426;6.934;2022-09-16T08:37:09;22.90;93.60
35027;DHT22;60696;51.426;6.934;2022-09-16T08:39:34;21.40;97.80
35027;DHT22;60696;51.426;6.934;2022-09-16T08:50:32;23.00;95.10
35027;DHT22;60696;51.426;6.934;2022-09-16T08:53:01;22.70;94.60
35027;DHT22;60696;51.426;6.934;2022-09-16T08:55:43;24.00;93.30
35027;DHT22;60696;51.426;6.934;2022-09-16T08:58:24;25.00;91.30
35027;DHT22;60696;51.426;6.934;2022-09-16T09:00:55;23.90;92.40
35027;DHT22;60696;51.426;6.934;2022-09-16T09:05:55;21.20;95.40
35027;DHT22;60696;51.426;6.934;2022-09-16T09:34:05;20.50;97.50
35027;DHT22;60696;51.426;6.934;2022-09-16T09:36:48;19.80;97.60
35027;DHT22;60696;51.426;6.934;2022-09-16T09:40:14;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T09:42:31;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T09:45:20;18.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T09:50:44;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T09:55:37;18.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T09:58:28;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:00:56;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:03:24;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:05:50;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:11:15;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:13:50;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:16:21;18.90;99.80
35027;DHT22;60696;51.426;6.934;2022-09-16T10:19:15;19.40;98.70
35027;DHT22;60696;51.426;6.934;2022-09-16T10:24:29;18.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:26:56;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:29:22;18.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:31:48;19.40;98.40
35027;DHT22;60696;51.426;6.934;2022-09-16T10:34:36;20.50;96.50
35027;DHT22;60696;51.426;6.934;2022-09-16T10:39:28;19.80;95.70
35027;DHT22;60696;51.426;6.934;2022-09-16T10:41:55;18.80;97.40
35027;DHT22;60696;51.426;6.934;2022-09-16T10:44:32;18.50;98.30
35027;DHT22;60696;51.426;6.934;2022-09-16T10:47:02;18.60;97.70
35027;DHT22;60696;51.426;6.934;2022-09-16T10:49:57;18.40;97.60
35027;DHT22;60696;51.426;6.934;2022-09-16T10:52:41;18.00;98.90
35027;DHT22;60696;51.426;6.934;2022-09-16T10:57:54;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:00:32;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:11:36;21.50;96.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:22:39;20.00;95.30
35027;DHT22;60696;51.426;6.934;2022-09-16T11:33:58;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:36:52;16.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:45:18;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T11:50:40;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:01:41;16.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:09:43;17.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:12:15;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:14:47;17.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:20:18;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:22:39;18.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:25:18;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:28:53;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:31:10;17.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:33:44;17.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:36:16;17.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:38:42;17.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T12:41:48;17.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:01:15;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:03:42;18.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:06:33;18.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:09:22;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:11:59;17.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:14:29;17.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:16:58;17.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:19:32;17.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:23:03;17.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:25:28;17.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:27:59;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:30:36;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:37:57;16.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:40:27;16.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:43:12;15.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:45:40;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:48:20;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:50:56;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:53:35;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T13:56:26;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:09:54;16.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:15:34;16.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:18:00;16.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:20:27;16.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:23:18;16.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:25:44;16.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:28:21;15.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:33:24;15.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:35:53;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:38:21;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:40:47;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:43:18;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:45:48;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:48:15;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:50:46;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:55:48;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T14:58:14;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:00:42;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:03:13;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:05:43;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:08:30;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:11:01;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:13:33;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:16:09;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:18:38;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:21:17;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:23:47;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:26:17;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:29:05;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:31:36;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:36:51;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:39:25;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:42:12;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:44:49;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:47:18;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:49:45;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:52:12;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:54:47;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T15:57:30;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:00:00;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:03:04;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:05:49;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:11:10;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:13:36;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:16:03;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:18:31;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:21:05;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:23:31;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:25:58;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:28:23;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:30:49;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:33:15;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:35:40;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:38:06;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:40:32;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:42:57;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:45:23;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:47:48;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:50:14;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:52:40;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:55:06;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:57:32;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T16:59:57;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:02:23;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:04:49;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:07:14;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:09:40;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:12:05;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:14:33;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:16:59;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:19:27;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:21:53;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:24:20;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:26:46;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:29:12;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:31:39;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:34:10;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:36:38;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:39:12;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:41:39;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:44:07;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:46:34;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:49:05;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:51:31;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:53:57;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:56:23;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T17:58:51;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:01:19;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:03:47;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:06:15;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:08:42;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:11:10;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:13:36;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:16:16;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:18:43;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:21:12;12.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:23:40;12.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:26:11;12.60;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:28:39;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:31:08;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:33:34;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:36:02;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:38:29;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:41:16;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:43:43;12.50;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:46:13;12.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:48:40;12.40;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:53:42;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:56:13;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T18:58:40;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:01:30;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:03:57;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:06:27;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:08:53;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:11:19;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-09-16T19:13:44;12.10;99.90