sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24302;BME280;12421;49.732;20.078;2024-02-26T00:04:29;95925.08;;;5.95;78.29
24302;BME280;12421;49.732;20.078;2024-02-26T00:14:33;95925.30;;;5.89;78.51
24302;BME280;12421;49.732;20.078;2024-02-26T00:24:36;95916.56;;;5.71;78.40
24302;BME280;12421;49.732;20.078;2024-02-26T00:34:39;95917.02;;;5.57;78.88
24302;BME280;12421;49.732;20.078;2024-02-26T00:44:43;95905.65;;;5.40;79.13
24302;BME280;12421;49.732;20.078;2024-02-26T00:54:46;95898.99;;;5.21;79.75
24302;BME280;12421;49.732;20.078;2024-02-26T01:04:49;95892.48;;;5.07;80.34
24302;BME280;12421;49.732;20.078;2024-02-26T01:14:52;95892.00;;;5.01;80.55
24302;BME280;12421;49.732;20.078;2024-02-26T01:24:56;95884.98;;;5.12;80.72
24302;BME280;12421;49.732;20.078;2024-02-26T01:34:59;95896.71;;;5.00;80.14
24302;BME280;12421;49.732;20.078;2024-02-26T01:45:03;95894.86;;;4.88;80.35
24302;BME280;12421;49.732;20.078;2024-02-26T01:55:07;95894.94;;;4.74;80.70
24302;BME280;12421;49.732;20.078;2024-02-26T02:05:11;95904.50;;;4.75;79.90
24302;BME280;12421;49.732;20.078;2024-02-26T02:15:15;95901.82;;;4.55;80.15
24302;BME280;12421;49.732;20.078;2024-02-26T02:25:18;95898.95;;;4.33;80.55
24302;BME280;12421;49.732;20.078;2024-02-26T02:35:21;95911.71;;;4.04;80.72
24302;BME280;12421;49.732;20.078;2024-02-26T02:45:24;95921.45;;;3.92;81.02
24302;BME280;12421;49.732;20.078;2024-02-26T02:55:28;95919.39;;;3.84;81.60
24302;BME280;12421;49.732;20.078;2024-02-26T03:05:31;95915.92;;;3.71;81.54
24302;BME280;12421;49.732;20.078;2024-02-26T03:15:34;95916.11;;;3.54;82.20
24302;BME280;12421;49.732;20.078;2024-02-26T03:25:38;95914.89;;;3.50;83.26
24302;BME280;12421;49.732;20.078;2024-02-26T03:35:41;95903.44;;;3.52;83.89
24302;BME280;12421;49.732;20.078;2024-02-26T03:45:45;95895.63;;;3.51;83.61
24302;BME280;12421;49.732;20.078;2024-02-26T03:55:48;95898.92;;;3.45;83.60
24302;BME280;12421;49.732;20.078;2024-02-26T04:05:52;95886.45;;;3.42;83.83
24302;BME280;12421;49.732;20.078;2024-02-26T04:15:55;95886.27;;;3.51;84.19
24302;BME280;12421;49.732;20.078;2024-02-26T04:25:59;95879.15;;;3.64;84.09
24302;BME280;12421;49.732;20.078;2024-02-26T04:36:02;95871.70;;;3.48;84.01
24302;BME280;12421;49.732;20.078;2024-02-26T04:46:07;95861.63;;;3.40;84.32
24302;BME280;12421;49.732;20.078;2024-02-26T04:56:11;95847.59;;;3.33;84.96
24302;BME280;12421;49.732;20.078;2024-02-26T05:06:15;95853.31;;;3.16;84.27
24302;BME280;12421;49.732;20.078;2024-02-26T05:16:19;95850.73;;;3.19;84.74
24302;BME280;12421;49.732;20.078;2024-02-26T05:26:24;95856.44;;;3.19;84.40
24302;BME280;12421;49.732;20.078;2024-02-26T05:36:27;95868.41;;;3.19;84.40
24302;BME280;12421;49.732;20.078;2024-02-26T05:46:36;95867.53;;;3.09;83.43
24302;BME280;12421;49.732;20.078;2024-02-26T05:56:39;95870.98;;;2.95;83.29
24302;BME280;12421;49.732;20.078;2024-02-26T06:06:44;95864.17;;;2.66;83.31
24302;BME280;12421;49.732;20.078;2024-02-26T06:16:48;95859.93;;;2.36;83.77
24302;BME280;12421;49.732;20.078;2024-02-26T06:26:52;95857.70;;;2.39;84.80
24302;BME280;12421;49.732;20.078;2024-02-26T06:36:55;95868.28;;;2.47;85.23
24302;BME280;12421;49.732;20.078;2024-02-26T06:46:59;95886.55;;;2.74;86.25
24302;BME280;12421;49.732;20.078;2024-02-26T06:57:03;95901.35;;;3.22;85.98
24302;BME280;12421;49.732;20.078;2024-02-26T07:07:07;95902.05;;;3.61;85.64
24302;BME280;12421;49.732;20.078;2024-02-26T07:17:11;95907.74;;;3.91;84.40
24302;BME280;12421;49.732;20.078;2024-02-26T07:27:14;95901.19;;;4.36;84.81
24302;BME280;12421;49.732;20.078;2024-02-26T07:37:20;95900.45;;;5.13;83.94
24302;BME280;12421;49.732;20.078;2024-02-26T07:47:24;95895.20;;;5.63;82.88
24302;BME280;12421;49.732;20.078;2024-02-26T07:57:27;95894.92;;;6.14;82.59
24302;BME280;12421;49.732;20.078;2024-02-26T08:07:31;95878.63;;;6.79;81.83
24302;BME280;12421;49.732;20.078;2024-02-26T08:17:34;95883.23;;;7.25;81.24
24302;BME280;12421;49.732;20.078;2024-02-26T08:27:37;95876.67;;;7.83;81.13
24302;BME280;12421;49.732;20.078;2024-02-26T08:37:44;95879.19;;;8.48;79.45
24302;BME280;12421;49.732;20.078;2024-02-26T08:47:47;95882.07;;;8.87;78.26
24302;BME280;12421;49.732;20.078;2024-02-26T08:57:51;95877.25;;;9.30;77.52
24302;BME280;12421;49.732;20.078;2024-02-26T09:07:57;95860.82;;;9.93;76.02
24302;BME280;12421;49.732;20.078;2024-02-26T09:18:00;95851.34;;;10.65;74.72
24302;BME280;12421;49.732;20.078;2024-02-26T09:28:05;95868.26;;;11.16;73.84
24302;BME280;12421;49.732;20.078;2024-02-26T09:38:09;95862.68;;;11.55;72.45
24302;BME280;12421;49.732;20.078;2024-02-26T09:48:12;95867.14;;;11.75;71.39
24302;BME280;12421;49.732;20.078;2024-02-26T09:58:16;95874.40;;;12.00;71.32
24302;BME280;12421;49.732;20.078;2024-02-26T10:08:22;95869.55;;;12.13;71.08
24302;BME280;12421;49.732;20.078;2024-02-26T10:18:26;95871.31;;;12.13;71.24
24302;BME280;12421;49.732;20.078;2024-02-26T10:28:33;95866.52;;;12.04;70.96
24302;BME280;12421;49.732;20.078;2024-02-26T10:38:37;95866.36;;;11.99;70.87
24302;BME280;12421;49.732;20.078;2024-02-26T10:48:40;95861.02;;;12.16;70.52
24302;BME280;12421;49.732;20.078;2024-02-26T10:58:46;95848.83;;;12.56;70.17
24302;BME280;12421;49.732;20.078;2024-02-26T11:08:50;95848.93;;;12.97;69.21
24302;BME280;12421;49.732;20.078;2024-02-26T11:18:54;95836.15;;;13.45;67.36
24302;BME280;12421;49.732;20.078;2024-02-26T11:28:59;95839.81;;;14.19;65.90
24302;BME280;12421;49.732;20.078;2024-02-26T11:39:04;95832.98;;;14.55;62.51
24302;BME280;12421;49.732;20.078;2024-02-26T11:49:37;95832.29;;;14.74;61.96
24302;BME280;12421;49.732;20.078;2024-02-26T11:59:40;95837.89;;;14.67;62.35
24302;BME280;12421;49.732;20.078;2024-02-26T12:09:44;95843.45;;;14.54;61.16
24302;BME280;12421;49.732;20.078;2024-02-26T12:19:47;95846.98;;;14.38;60.84
24302;BME280;12421;49.732;20.078;2024-02-26T12:29:52;95836.32;;;14.31;61.22
24302;BME280;12421;49.732;20.078;2024-02-26T12:39:56;95839.23;;;14.20;61.17
24302;BME280;12421;49.732;20.078;2024-02-26T12:49:59;95836.88;;;13.96;61.13
24302;BME280;12421;49.732;20.078;2024-02-26T13:00:04;95844.86;;;13.70;62.17
24302;BME280;12421;49.732;20.078;2024-02-26T13:10:09;95852.90;;;13.84;62.16
24302;BME280;12421;49.732;20.078;2024-02-26T13:20:27;95853.05;;;13.89;62.01
24302;BME280;12421;49.732;20.078;2024-02-26T13:30:32;95857.31;;;14.02;62.03
24302;BME280;12421;49.732;20.078;2024-02-26T13:40:35;95856.97;;;14.14;61.83
24302;BME280;12421;49.732;20.078;2024-02-26T13:50:40;95864.54;;;14.10;61.62
24302;BME280;12421;49.732;20.078;2024-02-26T14:00:43;95870.21;;;13.97;62.09
24302;BME280;12421;49.732;20.078;2024-02-26T14:10:47;95872.13;;;13.93;61.97
24302;BME280;12421;49.732;20.078;2024-02-26T14:20:50;95868.01;;;14.07;61.58
24302;BME280;12421;49.732;20.078;2024-02-26T14:30:54;95879.10;;;13.95;61.67
24302;BME280;12421;49.732;20.078;2024-02-26T14:40:58;95881.13;;;13.67;62.36
24302;BME280;12421;49.732;20.078;2024-02-26T14:51:01;95882.21;;;13.53;62.97
24302;BME280;12421;49.732;20.078;2024-02-26T15:01:05;95884.06;;;13.42;63.69
24302;BME280;12421;49.732;20.078;2024-02-26T15:11:09;95886.45;;;13.39;64.12
24302;BME280;12421;49.732;20.078;2024-02-26T15:21:44;95887.06;;;13.28;64.51
24302;BME280;12421;49.732;20.078;2024-02-26T15:31:56;95888.05;;;13.07;65.21
24302;BME280;12421;49.732;20.078;2024-02-26T15:41:59;95892.56;;;12.89;66.14
24302;BME280;12421;49.732;20.078;2024-02-26T15:52:05;95905.17;;;12.76;66.96
24302;BME280;12421;49.732;20.078;2024-02-26T16:02:12;95911.81;;;12.63;67.14
24302;BME280;12421;49.732;20.078;2024-02-26T16:12:23;95925.20;;;12.43;67.66
24302;BME280;12421;49.732;20.078;2024-02-26T16:22:30;95928.95;;;12.16;67.86
24302;BME280;12421;49.732;20.078;2024-02-26T16:32:36;95932.64;;;11.83;68.23
24302;BME280;12421;49.732;20.078;2024-02-26T16:42:42;95940.38;;;11.31;68.66
24302;BME280;12421;49.732;20.078;2024-02-26T16:52:46;95937.20;;;10.70;69.45
24302;BME280;12421;49.732;20.078;2024-02-26T17:02:49;95950.45;;;10.20;70.63
24302;BME280;12421;49.732;20.078;2024-02-26T17:12:56;95959.57;;;9.84;71.78
24302;BME280;12421;49.732;20.078;2024-02-26T17:22:59;95961.84;;;9.61;72.36
24302;BME280;12421;49.732;20.078;2024-02-26T17:33:03;95968.27;;;9.41;72.93
24302;BME280;12421;49.732;20.078;2024-02-26T17:43:06;95983.75;;;9.12;73.64
24302;BME280;12421;49.732;20.078;2024-02-26T17:53:10;95980.05;;;8.79;73.85
24302;BME280;12421;49.732;20.078;2024-02-26T18:03:17;95980.63;;;8.48;74.50
24302;BME280;12421;49.732;20.078;2024-02-26T18:13:23;95991.83;;;8.27;75.23
24302;BME280;12421;49.732;20.078;2024-02-26T18:23:29;95996.38;;;8.05;76.22
24302;BME280;12421;49.732;20.078;2024-02-26T18:33:35;95985.79;;;7.89;77.02
24302;BME280;12421;49.732;20.078;2024-02-26T18:43:39;95989.09;;;7.79;78.14
24302;BME280;12421;49.732;20.078;2024-02-26T18:53:43;96004.48;;;7.89;79.56
24302;BME280;12421;49.732;20.078;2024-02-26T19:03:47;96016.91;;;7.99;80.25
24302;BME280;12421;49.732;20.078;2024-02-26T19:13:51;96031.92;;;8.12;80.14
24302;BME280;12421;49.732;20.078;2024-02-26T19:23:57;96048.48;;;8.14;79.32
24302;BME280;12421;49.732;20.078;2024-02-26T19:34:01;96068.77;;;8.03;78.91
24302;BME280;12421;49.732;20.078;2024-02-26T19:44:04;96088.52;;;7.77;78.85
24302;BME280;12421;49.732;20.078;2024-02-26T19:54:08;96107.89;;;7.53;79.15
24302;BME280;12421;49.732;20.078;2024-02-26T20:04:11;96124.21;;;7.60;79.95
24302;BME280;12421;49.732;20.078;2024-02-26T20:14:17;96130.77;;;7.67;79.88
24302;BME280;12421;49.732;20.078;2024-02-26T20:24:20;96135.52;;;7.64;79.31
24302;BME280;12421;49.732;20.078;2024-02-26T20:34:23;96136.56;;;7.49;79.16
24302;BME280;12421;49.732;20.078;2024-02-26T20:44:29;96138.99;;;7.21;79.63
24302;BME280;12421;49.732;20.078;2024-02-26T20:54:33;96143.26;;;6.96;79.96
24302;BME280;12421;49.732;20.078;2024-02-26T21:04:36;96144.95;;;6.83;80.61
24302;BME280;12421;49.732;20.078;2024-02-26T21:14:41;96164.94;;;6.70;80.06
24302;BME280;12421;49.732;20.078;2024-02-26T21:24:44;96178.05;;;6.43;80.21
24302;BME280;12421;49.732;20.078;2024-02-26T21:34:47;96197.55;;;6.20;80.56
24302;BME280;12421;49.732;20.078;2024-02-26T21:44:51;96215.79;;;5.95;80.82
24302;BME280;12421;49.732;20.078;2024-02-26T21:54:56;96229.23;;;5.80;81.10
24302;BME280;12421;49.732;20.078;2024-02-26T22:04:59;96224.27;;;5.59;80.98
24302;BME280;12421;49.732;20.078;2024-02-26T22:15:03;96229.94;;;5.02;80.41
24302;BME280;12421;49.732;20.078;2024-02-26T22:25:14;96226.98;;;4.59;82.43
24302;BME280;12421;49.732;20.078;2024-02-26T22:35:17;96225.39;;;4.34;83.16
24302;BME280;12421;49.732;20.078;2024-02-26T22:45:20;96231.95;;;4.16;83.76
24302;BME280;12421;49.732;20.078;2024-02-26T22:55:25;96254.48;;;4.05;83.60
24302;BME280;12421;49.732;20.078;2024-02-26T23:05:30;96267.50;;;4.00;83.42
24302;BME280;12421;49.732;20.078;2024-02-26T23:15:34;96270.06;;;3.90;83.66
24302;BME280;12421;49.732;20.078;2024-02-26T23:25:38;96280.24;;;3.75;83.19
24302;BME280;12421;49.732;20.078;2024-02-26T23:35:41;96287.42;;;3.56;83.73
24302;BME280;12421;49.732;20.078;2024-02-26T23:45:44;96289.23;;;3.40;85.87
24302;BME280;12421;49.732;20.078;2024-02-26T23:55:47;96292.42;;;3.25;86.48
