sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33492;DHT22;20010;51.488;7.232;2022-11-20T00:01:29;-1.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:03:57;-1.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:06:26;-1.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:08:58;-1.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:11:26;-1.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:13:55;-1.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:16:25;-1.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:18:52;-1.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:21:25;-1.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:23:54;-0.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:26:23;-0.90;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:28:55;-0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:31:23;-0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:33:51;-0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:36:20;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:38:51;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:41:18;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:43:45;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:46:17;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:48:44;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:51:16;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:53:44;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:56:13;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T00:58:42;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:01:14;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:03:44;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:06:14;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:08:42;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:11:19;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:13:47;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:16:25;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:18:55;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:21:31;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:23:59;-0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:26:28;-0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:28:56;-0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:33:57;-0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:36:26;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:38:55;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:41:22;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:44:11;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:46:40;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:49:09;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:51:57;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:54:41;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:57:10;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T01:59:43;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:02:11;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:04:38;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:07:05;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:09:32;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:11:59;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:14:28;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:16:55;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:19:27;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:22:10;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:24:39;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:27:09;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:29:46;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:32:22;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:34:49;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:37:16;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:39:46;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:42:14;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:44:41;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:47:08;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:49:35;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:52:01;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:54:28;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:56:55;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T02:59:22;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:01:58;-0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:04:40;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:07:10;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:09:37;-0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:12:04;-0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:14:31;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:16:58;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:19:25;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:21:51;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:24:18;-0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:26:45;-0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:29:12;-0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:31:40;-0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:34:08;-0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:36:38;0.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:39:05;0.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:41:37;0.00;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:44:06;0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:46:34;0.10;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:49:01;0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:51:30;0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:53:59;0.20;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:56:28;0.30;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T03:58:56;0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:01:28;0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:03:56;0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:06:28;0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:08:57;0.40;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:11:26;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:13:55;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:16:23;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:18:56;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:21:23;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:23:51;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:26:20;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:28:46;0.50;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:31:16;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:33:43;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:36:14;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:38:41;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:41:12;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:43:41;0.60;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:46:08;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:48:34;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:51:04;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:53:31;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:56:03;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T04:58:30;0.70;99.90
33492;DHT22;20010;51.488;7.232;2022-11-20T05:01:10;0.80;99.90
